createdAt,value
2019-03-24T00:01:41.317Z,29.33
2019-03-24T00:04:11.824Z,25.83
2019-03-24T00:06:42.336Z,25.20
2019-03-24T00:09:12.791Z,31.27
2019-03-24T00:11:42.585Z,24.20
2019-03-24T00:14:12.319Z,29.93
2019-03-24T00:16:42.099Z,29.77
2019-03-24T00:19:11.912Z,28.03
2019-03-24T00:21:41.682Z,32.37
2019-03-24T00:24:11.774Z,27.87
2019-03-24T00:26:42.220Z,38.93
2019-03-24T00:29:11.990Z,31.00
2019-03-24T00:31:41.733Z,31.83
2019-03-24T00:34:11.948Z,34.50
2019-03-24T00:36:41.738Z,28.53
2019-03-24T00:39:11.871Z,35.47
2019-03-24T00:41:42.458Z,30.37
2019-03-24T00:44:12.223Z,32.33
2019-03-24T00:46:42.847Z,32.00
2019-03-24T00:49:13.377Z,30.57
2019-03-24T00:51:43.291Z,35.07
2019-03-24T00:54:13.573Z,30.50
2019-03-24T00:56:43.282Z,30.67
2019-03-24T00:59:13.743Z,31.90
2019-03-24T01:01:43.448Z,28.27
2019-03-24T01:04:13.409Z,28.07
2019-03-24T01:06:43.527Z,25.93
2019-03-24T01:09:13.581Z,33.13
2019-03-24T01:11:43.385Z,24.47
2019-03-24T01:14:13.559Z,27.87
2019-03-24T01:16:43.727Z,28.57
2019-03-24T01:19:14.131Z,30.10
2019-03-24T01:21:44.189Z,30.67
2019-03-24T01:24:14.266Z,28.23
2019-03-24T01:26:45.075Z,32.70
2019-03-24T01:29:14.893Z,27.73
2019-03-24T01:31:45.041Z,29.53
2019-03-24T01:34:15.101Z,38.73
2019-03-24T01:36:45.233Z,30.00
2019-03-24T01:39:15.328Z,37.20
2019-03-24T01:41:45.148Z,35.63
2019-03-24T01:44:15.653Z,33.17
2019-03-24T01:46:45.530Z,26.10
2019-03-24T01:49:15.298Z,34.90
2019-03-24T01:51:45.069Z,30.07
2019-03-24T01:54:14.848Z,31.87
2019-03-24T01:56:44.595Z,34.13
2019-03-24T01:59:14.831Z,36.67
2019-03-24T02:01:44.990Z,34.30
2019-03-24T02:04:15.579Z,32.20
2019-03-24T02:06:46.144Z,37.90
2019-03-24T02:09:16.684Z,28.03
2019-03-24T02:11:47.270Z,28.93
2019-03-24T02:14:17.457Z,32.80
2019-03-24T02:16:47.459Z,39.27
2019-03-24T02:19:17.936Z,30.60
2019-03-24T02:21:47.991Z,28.17
2019-03-24T02:24:18.223Z,35.63
2019-03-24T02:26:48.414Z,32.37
2019-03-24T02:29:18.848Z,34.00
2019-03-24T02:31:48.872Z,34.87
2019-03-24T02:34:20.341Z,32.03
2019-03-24T02:36:50.134Z,27.50
2019-03-24T02:39:20.312Z,29.63
2019-03-24T02:41:50.007Z,31.97
2019-03-24T02:44:19.709Z,27.40
2019-03-24T02:46:50.521Z,27.17
2019-03-24T02:49:20.801Z,29.97
2019-03-24T02:51:51.662Z,32.20
2019-03-24T02:54:22.337Z,33.23
2019-03-24T02:56:53.358Z,30.77
2019-03-24T02:59:23.149Z,28.17
2019-03-24T03:01:53.667Z,28.73
2019-03-24T03:04:23.448Z,27.87
2019-03-24T03:06:54.772Z,31.83
2019-03-24T03:09:24.947Z,33.33
2019-03-24T03:11:54.713Z,25.07
2019-03-24T03:14:25.166Z,34.13
2019-03-24T03:16:55.013Z,26.07
2019-03-24T03:19:24.732Z,31.53
2019-03-24T03:21:55.062Z,28.40
2019-03-24T03:24:24.852Z,32.73
2019-03-24T03:26:54.588Z,29.63
2019-03-24T03:29:26.009Z,25.50
2019-03-24T03:31:56.277Z,31.13
2019-03-24T03:34:26.357Z,30.73
2019-03-24T03:36:56.174Z,34.20
2019-03-24T03:39:25.916Z,30.53
2019-03-24T03:41:55.617Z,30.57
2019-03-24T03:44:25.304Z,29.03
2019-03-24T03:46:55.105Z,29.13
2019-03-24T03:49:25.357Z,33.33
2019-03-24T03:51:55.131Z,28.47
2019-03-24T03:54:25.321Z,32.13
2019-03-24T03:56:55.148Z,30.03
2019-03-24T03:59:24.856Z,34.07
2019-03-24T04:01:54.995Z,34.90
2019-03-24T04:04:24.863Z,27.27
2019-03-24T04:06:55.492Z,39.57
2019-03-24T04:09:25.328Z,32.43
2019-03-24T04:11:55.581Z,32.17
2019-03-24T04:14:25.356Z,34.80
2019-03-24T04:17:06.163Z,34.30
2019-03-24T04:19:27.389Z,33.90
2019-03-24T04:21:57.471Z,34.93
2019-03-24T04:24:27.260Z,28.40
2019-03-24T04:26:58.519Z,33.57
2019-03-24T04:29:28.531Z,35.77
2019-03-24T04:31:58.717Z,35.30
2019-03-24T04:34:29.812Z,37.83
2019-03-24T04:36:59.611Z,34.33
2019-03-24T04:39:29.529Z,37.70
2019-03-24T04:42:00.341Z,41.13
2019-03-24T04:44:30.521Z,30.83
2019-03-24T04:47:02.611Z,33.97
2019-03-24T04:49:32.722Z,34.13
2019-03-24T04:52:02.945Z,37.67
2019-03-24T04:54:33.174Z,33.60
2019-03-24T04:57:02.962Z,40.30
2019-03-24T04:59:32.725Z,40.33
2019-03-24T05:02:02.815Z,34.73
2019-03-24T05:04:32.902Z,34.67
2019-03-24T05:07:02.809Z,36.83
2019-03-24T05:09:33.865Z,34.20
2019-03-24T05:12:04.173Z,37.33
2019-03-24T05:14:34.067Z,38.53
2019-03-24T05:17:03.869Z,40.97
2019-03-24T05:19:34.551Z,38.33
2019-03-24T05:22:04.606Z,36.73
2019-03-24T05:24:34.771Z,40.40
2019-03-24T05:27:04.909Z,34.83
2019-03-24T05:29:34.748Z,30.70
2019-03-24T05:32:05.387Z,31.17
2019-03-24T05:34:35.633Z,36.23
2019-03-24T05:37:06.285Z,42.30
2019-03-24T05:39:36.384Z,34.30
2019-03-24T05:42:06.677Z,39.60
2019-03-24T05:44:37.200Z,37.27
2019-03-24T05:47:06.986Z,48.43
2019-03-24T05:49:38.771Z,42.40
2019-03-24T05:52:09.032Z,41.10
2019-03-24T05:54:39.747Z,33.37
2019-03-24T05:57:09.899Z,37.37
2019-03-24T05:59:39.597Z,42.80
2019-03-24T06:02:10.084Z,33.17
2019-03-24T06:04:41.125Z,41.23
2019-03-24T06:07:11.637Z,39.70
2019-03-24T06:09:42.067Z,40.77
2019-03-24T06:12:12.375Z,44.07
2019-03-24T06:14:42.834Z,40.07
2019-03-24T06:17:12.540Z,37.13
2019-03-24T06:19:42.362Z,38.27
2019-03-24T06:22:12.385Z,40.07
2019-03-24T06:24:42.676Z,40.07
2019-03-24T06:27:12.984Z,39.70
2019-03-24T06:29:43.052Z,36.57
2019-03-24T06:32:15.059Z,42.47
2019-03-24T06:34:44.796Z,40.33
2019-03-24T06:37:14.903Z,35.43
2019-03-24T06:39:45.175Z,43.70
2019-03-24T06:42:14.894Z,40.13
2019-03-24T06:44:45.005Z,37.13
2019-03-24T06:47:15.157Z,43.30
2019-03-24T06:49:45.256Z,40.20
2019-03-24T06:52:15.117Z,41.30
2019-03-24T06:54:45.667Z,41.73
2019-03-24T06:57:16.963Z,34.53
2019-03-24T06:59:49.046Z,30.27
2019-03-24T07:02:18.840Z,35.33
2019-03-24T07:04:48.772Z,42.20
2019-03-24T07:07:18.612Z,37.20
2019-03-24T07:09:48.370Z,36.07
2019-03-24T07:12:18.155Z,35.73
2019-03-24T07:14:49.603Z,38.17
2019-03-24T07:17:19.277Z,37.67
2019-03-24T07:19:49.017Z,31.10
2019-03-24T07:22:18.701Z,30.53
2019-03-24T07:24:48.413Z,34.43
2019-03-24T07:27:19.014Z,34.53
2019-03-24T07:29:49.444Z,43.87
2019-03-24T07:32:19.538Z,37.63
2019-03-24T07:34:49.311Z,33.00
2019-03-24T07:37:19.059Z,35.53
2019-03-24T07:39:48.809Z,27.83
2019-03-24T07:42:18.959Z,29.90
2019-03-24T07:44:49.108Z,32.77
2019-03-24T07:47:19.167Z,26.80
2019-03-24T07:49:49.914Z,41.47
2019-03-24T07:52:19.612Z,34.80
2019-03-24T07:54:49.821Z,41.63
2019-03-24T07:57:20.234Z,32.67
2019-03-24T07:59:50.420Z,30.80
2019-03-24T08:04:51.748Z,35.37
2019-03-24T08:07:21.456Z,25.13
2019-03-24T08:09:51.574Z,22.90
2019-03-24T08:12:21.947Z,22.63
2019-03-24T08:14:51.694Z,30.63
2019-03-24T08:17:22.724Z,22.33
2019-03-24T08:19:52.422Z,26.43
2019-03-24T08:22:22.140Z,25.20
2019-03-24T08:24:51.815Z,24.40
2019-03-24T08:27:23.146Z,23.80
2019-03-24T08:29:52.929Z,22.27
2019-03-24T08:32:23.101Z,25.33
2019-03-24T08:34:53.329Z,18.03
2019-03-24T08:37:23.532Z,18.40
2019-03-24T08:39:53.232Z,23.40
2019-03-24T08:42:23.302Z,21.10
2019-03-24T08:44:52.988Z,20.80
2019-03-24T08:47:22.717Z,19.30
2019-03-24T08:49:52.799Z,14.23
2019-03-24T08:52:22.611Z,17.63
2019-03-24T08:54:52.679Z,15.67
2019-03-24T08:57:25.350Z,16.10
2019-03-24T08:59:55.990Z,14.90
2019-03-24T09:02:25.699Z,13.03
2019-03-24T09:05:07.126Z,13.90
2019-03-24T09:07:36.841Z,15.50
2019-03-24T09:10:07.491Z,14.37
2019-03-24T09:12:38.518Z,11.73
2019-03-24T09:15:08.379Z,14.17
2019-03-24T09:17:38.187Z,14.43
2019-03-24T09:20:08.419Z,9.93
2019-03-24T09:22:38.844Z,11.53
2019-03-24T09:25:09.671Z,12.17
2019-03-24T09:27:39.374Z,9.33
2019-03-24T09:30:19.750Z,11.13
2019-03-24T09:32:50.110Z,8.10
2019-03-24T09:35:20.538Z,8.50
2019-03-24T09:37:50.311Z,16.00
2019-03-24T09:40:27.703Z,8.13
2019-03-24T09:42:58.707Z,12.17
2019-03-24T09:45:28.629Z,11.03
2019-03-24T09:47:58.615Z,11.60
2019-03-24T09:50:28.851Z,12.30
2019-03-24T09:52:58.677Z,15.27
2019-03-24T09:55:28.750Z,11.13
2019-03-24T09:57:58.766Z,9.53
2019-03-24T10:00:28.905Z,11.00
2019-03-24T10:02:58.701Z,9.37
2019-03-24T10:05:29.111Z,11.97
2019-03-24T10:07:59.182Z,12.20
2019-03-24T10:10:29.262Z,11.40
2019-03-24T10:12:59.498Z,13.60
2019-03-24T10:15:29.665Z,16.50
2019-03-24T10:18:00.020Z,14.87
2019-03-24T10:20:30.703Z,16.30
2019-03-24T10:23:00.857Z,15.23
2019-03-24T10:25:30.946Z,12.73
2019-03-24T10:28:01.454Z,10.43
2019-03-24T10:30:33.659Z,13.50
2019-03-24T10:33:03.529Z,13.93
2019-03-24T10:35:33.798Z,10.10
2019-03-24T10:38:03.922Z,14.23
2019-03-24T10:40:33.770Z,15.13
2019-03-24T10:43:03.490Z,10.43
2019-03-24T10:45:33.887Z,13.60
2019-03-24T10:48:03.990Z,10.57
2019-03-24T10:50:34.565Z,10.97
2019-03-24T10:53:04.892Z,14.70
2019-03-24T10:55:35.009Z,7.60
2019-03-24T10:58:07.892Z,17.23
2019-03-24T11:00:40.148Z,14.13
2019-03-24T11:03:10.193Z,13.83
2019-03-24T11:05:39.906Z,14.27
2019-03-24T11:08:10.284Z,16.97
2019-03-24T11:10:40.096Z,10.97
2019-03-24T11:13:10.221Z,12.97
2019-03-24T11:15:40.650Z,9.93
2019-03-24T11:18:10.466Z,12.43
2019-03-24T11:20:40.625Z,12.30
2019-03-24T11:23:11.231Z,8.83
2019-03-24T11:25:44.741Z,8.20
2019-03-24T11:28:19.253Z,10.83
2019-03-24T11:30:51.173Z,14.50
2019-03-24T11:33:21.153Z,15.33
2019-03-24T11:35:51.438Z,18.67
2019-03-24T11:38:21.610Z,16.90
2019-03-24T11:40:51.412Z,13.30
2019-03-24T11:43:21.853Z,16.50
2019-03-24T11:45:51.910Z,15.20
2019-03-24T11:48:21.744Z,13.20
2019-03-24T11:50:51.920Z,18.53
2019-03-24T11:53:22.042Z,16.27
2019-03-24T11:55:51.905Z,13.67
2019-03-24T11:58:22.276Z,15.30
2019-03-24T12:00:53.043Z,13.23
2019-03-24T12:03:25.315Z,10.07
2019-03-24T12:05:56.207Z,12.93
2019-03-24T12:08:25.944Z,15.55
2019-03-24T12:10:56.200Z,13.28
2019-03-24T12:13:25.899Z,10.38
2019-03-24T12:15:57.067Z,10.10
2019-03-24T12:18:27.223Z,11.30
2019-03-24T12:20:57.448Z,10.18
2019-03-24T12:23:27.840Z,12.70
2019-03-24T12:25:58.412Z,12.05
2019-03-24T12:28:29.009Z,13.00
2019-03-24T12:30:59.528Z,15.38
2019-03-24T12:33:29.313Z,11.57
2019-03-24T12:35:59.102Z,14.35
2019-03-24T12:38:30.455Z,13.37
2019-03-24T12:41:02.299Z,16.23
2019-03-24T12:43:34.131Z,12.03
2019-03-24T12:46:04.760Z,13.68
2019-03-24T12:48:34.686Z,12.98
2019-03-24T12:51:04.506Z,13.95
2019-03-24T12:53:36.069Z,10.95
2019-03-24T12:56:05.946Z,11.55
2019-03-24T12:58:36.197Z,10.30
2019-03-24T13:01:07.735Z,10.95
2019-03-24T13:03:37.989Z,9.10
2019-03-24T13:06:08.229Z,10.32
2019-03-24T13:08:39.579Z,9.90
2019-03-24T13:11:09.793Z,11.10
2019-03-24T13:13:41.856Z,10.53
2019-03-24T13:16:11.715Z,11.90
2019-03-24T13:18:41.797Z,10.17
2019-03-24T13:21:12.033Z,10.60
2019-03-24T13:23:41.805Z,8.63
2019-03-24T13:26:11.755Z,8.47
2019-03-24T13:28:42.616Z,7.33
2019-03-24T13:31:12.711Z,10.58
2019-03-24T13:33:43.534Z,9.30
2019-03-24T13:36:14.598Z,12.05
2019-03-24T13:38:44.386Z,14.33
2019-03-24T13:41:14.531Z,16.70
2019-03-24T13:43:44.353Z,10.68
2019-03-24T13:46:14.514Z,7.70
2019-03-24T13:48:44.724Z,9.90
2019-03-24T13:51:14.440Z,9.78
2019-03-24T13:53:44.209Z,11.05
2019-03-24T13:56:14.281Z,6.67
2019-03-24T13:58:44.737Z,7.12
2019-03-24T14:01:15.399Z,8.90
2019-03-24T14:03:46.281Z,10.08
2019-03-24T14:06:16.872Z,7.65
2019-03-24T14:08:47.044Z,5.47
2019-03-24T14:11:16.861Z,8.30
2019-03-24T14:13:47.481Z,9.30
2019-03-24T14:16:17.785Z,6.50
2019-03-24T14:18:47.933Z,13.53
2019-03-24T14:21:17.737Z,9.30
2019-03-24T14:23:48.432Z,8.87
2019-03-24T14:26:18.647Z,7.57
2019-03-24T14:28:48.848Z,9.93
2019-03-24T14:31:18.929Z,7.17
2019-03-24T14:33:49.011Z,11.40
2019-03-24T14:36:18.841Z,11.60
2019-03-24T14:38:48.695Z,10.30
2019-03-24T14:41:19.410Z,8.63
2019-03-24T14:43:50.612Z,10.70
2019-03-24T14:46:20.714Z,10.67
2019-03-24T14:48:50.834Z,9.90
2019-03-24T14:51:21.271Z,9.80
2019-03-24T14:53:51.003Z,10.87
2019-03-24T14:56:20.868Z,11.53
2019-03-24T14:58:50.646Z,8.00
2019-03-24T15:01:20.855Z,6.47
2019-03-24T15:03:51.287Z,6.07
2019-03-24T15:06:21.794Z,11.93
2019-03-24T15:08:51.954Z,12.20
2019-03-24T15:11:22.120Z,9.37
2019-03-24T15:13:52.278Z,11.13
2019-03-24T15:16:22.012Z,11.13
2019-03-24T15:18:51.826Z,8.53
2019-03-24T15:21:21.650Z,10.87
2019-03-24T15:23:51.461Z,8.90
2019-03-24T15:26:21.302Z,11.83
2019-03-24T15:28:51.453Z,11.00
2019-03-24T15:31:22.186Z,12.57
2019-03-24T15:33:52.523Z,14.53
2019-03-24T15:36:22.712Z,9.60
2019-03-24T15:38:52.864Z,9.70
2019-03-24T15:41:23.342Z,11.20
2019-03-24T15:43:53.590Z,10.77
2019-03-24T15:46:23.321Z,13.33
2019-03-24T15:48:53.165Z,12.47
2019-03-24T15:51:22.937Z,9.57
2019-03-24T15:53:53.085Z,6.23
2019-03-24T15:56:23.660Z,9.20
2019-03-24T15:58:53.440Z,13.73
2019-03-24T16:01:23.607Z,10.23
2019-03-24T16:03:53.398Z,10.47
2019-03-24T16:06:23.602Z,11.77
2019-03-24T16:08:53.483Z,8.10
2019-03-24T16:11:23.381Z,10.53
2019-03-24T16:13:53.532Z,12.70
2019-03-24T16:16:23.679Z,10.37
2019-03-24T16:18:53.704Z,11.77
2019-03-24T16:21:27.998Z,12.93
2019-03-24T16:23:56.306Z,10.20
2019-03-24T16:26:26.477Z,12.90
2019-03-24T16:28:56.614Z,13.47
2019-03-24T16:31:27.166Z,12.73
2019-03-24T16:33:57.881Z,10.97
2019-03-24T16:36:29.361Z,11.23
2019-03-24T16:39:03.569Z,11.30
2019-03-24T16:41:31.130Z,14.87
2019-03-24T16:44:01.161Z,12.07
2019-03-24T16:46:31.098Z,11.50
2019-03-24T16:49:01.776Z,13.77
2019-03-24T16:51:38.503Z,9.23
2019-03-24T16:54:03.695Z,11.70
2019-03-24T16:56:33.607Z,10.90
2019-03-24T16:59:03.447Z,11.63
2019-03-24T17:01:33.605Z,13.03
2019-03-24T17:04:03.826Z,8.30
2019-03-24T17:06:52.436Z,11.13
2019-03-24T17:09:22.174Z,10.13
2019-03-24T17:11:52.221Z,8.93
2019-03-24T17:14:22.055Z,11.87
2019-03-24T17:16:51.938Z,8.87
2019-03-24T17:19:21.762Z,12.50
2019-03-24T17:21:51.486Z,11.67
2019-03-24T17:24:21.310Z,7.77
2019-03-24T17:26:52.575Z,11.07
2019-03-24T17:29:22.392Z,8.93
2019-03-24T17:31:52.489Z,14.00
2019-03-24T17:34:22.615Z,8.07
2019-03-24T17:36:52.748Z,6.03
2019-03-24T17:39:23.759Z,8.50
2019-03-24T17:41:53.598Z,18.53
2019-03-24T17:44:23.705Z,15.10
2019-03-24T17:46:53.583Z,12.50
2019-03-24T17:49:23.381Z,14.10
2019-03-24T17:52:00.689Z,16.60
2019-03-24T17:54:24.846Z,12.00
2019-03-24T17:56:54.625Z,16.33
2019-03-24T17:59:24.763Z,12.43
2019-03-24T18:01:55.628Z,14.07
2019-03-24T18:04:25.384Z,12.03
2019-03-24T18:06:55.636Z,10.43
2019-03-24T18:09:25.978Z,10.30
2019-03-24T18:11:55.799Z,10.30
2019-03-24T18:14:26.293Z,16.00
2019-03-24T18:16:56.128Z,10.30
2019-03-24T18:19:26.707Z,11.07
2019-03-24T18:21:56.543Z,8.80
2019-03-24T18:24:26.555Z,11.17
2019-03-24T18:26:56.882Z,10.00
2019-03-24T18:29:26.672Z,9.30
2019-03-24T18:31:57.130Z,12.70
2019-03-24T18:34:27.248Z,13.97
2019-03-24T18:36:58.507Z,9.23
2019-03-24T18:39:28.642Z,11.70
2019-03-24T18:41:59.858Z,9.50
2019-03-24T18:44:30.363Z,10.07
2019-03-24T18:47:00.804Z,13.93
2019-03-24T18:49:30.722Z,11.87
2019-03-24T18:52:01.420Z,10.93
2019-03-24T18:54:31.460Z,13.27
2019-03-24T18:57:01.318Z,17.33
2019-03-24T18:59:33.548Z,17.47
2019-03-24T19:02:23.622Z,11.53
2019-03-24T19:04:55.258Z,15.40
2019-03-24T19:07:24.983Z,14.17
2019-03-24T19:09:55.109Z,13.37
2019-03-24T19:12:24.814Z,25.67
2019-03-24T19:14:55.922Z,16.67
2019-03-24T19:17:26.384Z,18.20
2019-03-24T19:19:56.490Z,12.77
2019-03-24T19:22:33.566Z,14.70
2019-03-24T19:24:58.347Z,15.03
2019-03-24T19:27:28.514Z,12.30
2019-03-24T19:29:58.702Z,14.33
2019-03-24T19:32:30.084Z,15.57
2019-03-24T19:35:00.546Z,13.73
2019-03-24T19:37:30.549Z,14.83
2019-03-24T19:40:00.544Z,12.00
2019-03-24T19:42:35.906Z,14.03
2019-03-24T19:45:08.902Z,16.50
2019-03-24T19:47:41.314Z,11.87
2019-03-24T19:50:11.043Z,15.67
2019-03-24T19:52:44.956Z,12.73
2019-03-24T19:55:12.363Z,12.47
2019-03-24T19:57:42.080Z,14.67
2019-03-24T20:00:12.197Z,11.83
2019-03-24T20:02:42.438Z,11.70
2019-03-24T20:05:12.202Z,15.67
2019-03-24T20:07:47.740Z,13.40
2019-03-24T20:10:13.860Z,17.13
2019-03-24T20:12:43.646Z,12.03
2019-03-24T20:15:14.593Z,16.97
2019-03-24T20:17:44.328Z,16.90
2019-03-24T20:20:14.317Z,12.23
2019-03-24T20:22:55.584Z,15.07
2019-03-24T20:25:17.146Z,12.87
2019-03-24T20:27:47.581Z,10.70
2019-03-24T20:30:17.799Z,16.23
2019-03-24T20:32:48.014Z,10.97
2019-03-24T20:35:18.137Z,8.93
2019-03-24T20:37:48.267Z,12.87
2019-03-24T20:40:18.440Z,11.07
2019-03-24T20:42:48.620Z,14.07
2019-03-24T20:45:19.148Z,12.20
2019-03-24T20:47:49.066Z,14.27
2019-03-24T20:50:18.779Z,9.37
2019-03-24T20:52:48.527Z,14.17
2019-03-24T20:55:18.753Z,11.83
2019-03-24T20:57:51.509Z,10.43
2019-03-24T21:00:32.746Z,16.63
2019-03-24T21:03:03.011Z,12.27
2019-03-24T21:05:33.377Z,10.67
2019-03-24T21:08:03.826Z,11.03
2019-03-24T21:10:33.933Z,10.80
2019-03-24T21:13:04.435Z,14.00
2019-03-24T21:15:34.635Z,16.73
2019-03-24T21:18:04.493Z,30.73
2019-03-24T21:20:34.946Z,38.77
2019-03-24T21:23:04.729Z,17.33
2019-03-24T21:25:35.579Z,11.60
2019-03-24T21:28:05.392Z,12.07
2019-03-24T21:30:40.162Z,11.93
2019-03-24T21:33:11.591Z,11.23
2019-03-24T21:35:42.087Z,14.80
2019-03-24T21:38:12.228Z,18.07
2019-03-24T21:40:43.347Z,11.80
2019-03-24T21:43:13.366Z,12.67
2019-03-24T21:45:45.229Z,12.03
2019-03-24T21:48:16.097Z,14.13
2019-03-24T21:50:46.185Z,14.13
2019-03-24T21:53:16.267Z,14.27
2019-03-24T21:55:46.504Z,16.17
2019-03-24T21:58:17.237Z,12.80
2019-03-24T22:00:48.785Z,14.03
2019-03-24T22:03:19.205Z,20.10
2019-03-24T22:05:49.232Z,15.00
2019-03-24T22:08:20.230Z,12.70
2019-03-24T22:10:50.261Z,16.57
2019-03-24T22:13:20.809Z,16.10
2019-03-24T22:15:50.612Z,14.37
2019-03-24T22:18:20.893Z,16.80
2019-03-24T22:20:51.782Z,17.30
2019-03-24T22:23:21.490Z,12.83
2019-03-24T22:25:52.032Z,17.97
2019-03-24T22:28:21.755Z,20.70
2019-03-24T22:30:52.304Z,18.63
2019-03-24T22:33:22.475Z,17.30
2019-03-24T22:35:52.985Z,18.40
2019-03-24T22:38:22.980Z,15.93
2019-03-24T22:40:53.363Z,18.53
2019-03-24T22:43:23.315Z,26.13
2019-03-24T22:45:53.430Z,19.03
2019-03-24T22:48:23.653Z,20.43
2019-03-24T22:50:53.778Z,17.77
2019-03-24T22:53:24.314Z,20.03
2019-03-24T22:55:54.772Z,19.60
2019-03-24T22:58:24.474Z,22.07
2019-03-24T23:00:56.343Z,26.30
2019-03-24T23:03:26.550Z,23.97
2019-03-24T23:05:56.439Z,13.93
2019-03-24T23:08:26.192Z,15.77
2019-03-24T23:10:56.243Z,23.83
2019-03-24T23:13:26.020Z,19.03
2019-03-24T23:15:59.209Z,25.40
2019-03-24T23:18:29.736Z,19.43
2019-03-24T23:21:00.247Z,22.70
2019-03-24T23:23:30.566Z,24.40
2019-03-24T23:26:00.390Z,24.27
2019-03-24T23:28:31.328Z,24.57
2019-03-24T23:31:02.377Z,22.13
2019-03-24T23:33:32.073Z,22.20
2019-03-24T23:36:02.348Z,25.47
2019-03-24T23:38:32.556Z,28.53
2019-03-24T23:41:03.052Z,32.43
2019-03-24T23:43:33.575Z,25.97
2019-03-24T23:46:04.074Z,22.50
2019-03-24T23:48:34.480Z,28.50
2019-03-24T23:51:04.625Z,26.90
2019-03-24T23:53:34.664Z,32.27
2019-03-24T23:56:04.838Z,25.43
2019-03-24T23:58:40.759Z,29.20
