createdAt,value
2022-12-14T00:03:04.304Z,0.0
2022-12-14T00:08:05.422Z,0.0
2022-12-14T00:13:06.331Z,0.0
2022-12-14T00:18:07.255Z,0.0
2022-12-14T00:23:08.209Z,0.0
2022-12-14T00:28:09.138Z,0.0
2022-12-14T00:33:10.134Z,0.0
2022-12-14T00:38:11.313Z,0.0
2022-12-14T00:43:12.253Z,0.0
2022-12-14T00:48:13.318Z,0.0
2022-12-14T00:53:14.243Z,0.0
2022-12-14T00:58:15.160Z,0.0
2022-12-14T01:03:16.205Z,0.0
2022-12-14T01:08:17.172Z,0.0
2022-12-14T01:13:18.089Z,0.0
2022-12-14T01:18:18.984Z,0.0
2022-12-14T01:23:19.928Z,0.0
2022-12-14T01:28:20.847Z,0.0
2022-12-14T01:33:21.760Z,0.0
2022-12-14T01:38:22.921Z,0.0
2022-12-14T01:43:24.155Z,0.0
2022-12-14T01:48:25.364Z,0.0
2022-12-14T01:53:26.670Z,0.0
2022-12-14T01:58:27.925Z,0.0
2022-12-14T02:03:29.139Z,0.0
2022-12-14T02:08:30.462Z,0.0
2022-12-14T02:13:31.629Z,0.0
2022-12-14T02:18:32.635Z,0.0
2022-12-14T02:23:33.597Z,0.0
2022-12-14T02:28:34.471Z,0.0
2022-12-14T02:33:35.453Z,0.0
2022-12-14T02:38:36.459Z,0.0
2022-12-14T02:43:37.376Z,0.0
2022-12-14T02:48:38.248Z,0.0
2022-12-14T02:53:39.701Z,0.0
2022-12-14T02:58:40.816Z,0.0
2022-12-14T03:03:41.697Z,0.0
2022-12-14T03:08:42.745Z,0.0
2022-12-14T03:13:43.640Z,0.0
2022-12-14T03:18:44.530Z,0.0
2022-12-14T03:23:45.423Z,0.0
2022-12-14T03:28:46.397Z,0.0
2022-12-14T03:33:47.325Z,0.0
2022-12-14T03:38:48.308Z,0.0
2022-12-14T03:43:49.717Z,0.0
2022-12-14T03:48:50.960Z,0.0
2022-12-14T03:53:51.842Z,0.0
2022-12-14T03:58:56.972Z,0.0
2022-12-14T04:03:58.316Z,0.0
2022-12-14T04:08:59.593Z,0.0
2022-12-14T04:14:00.573Z,0.0
2022-12-14T04:19:01.528Z,0.0
2022-12-14T04:24:02.415Z,0.0
2022-12-14T04:29:03.653Z,0.0
2022-12-14T04:34:04.521Z,0.0
2022-12-14T04:39:05.534Z,0.0
2022-12-14T04:44:06.436Z,0.0
2022-12-14T04:49:07.366Z,0.0
2022-12-14T04:54:08.254Z,0.0
2022-12-14T04:59:09.127Z,0.0
2022-12-14T05:04:12.799Z,0.0
2022-12-14T05:09:14.040Z,0.0
2022-12-14T05:14:15.048Z,0.0
2022-12-14T05:19:16.021Z,0.0
2022-12-14T05:24:16.952Z,0.0
2022-12-14T05:29:17.887Z,0.0
2022-12-14T05:34:18.784Z,0.0
2022-12-14T05:39:19.752Z,0.0
2022-12-14T05:44:20.696Z,0.0
2022-12-14T05:49:21.655Z,0.0
2022-12-14T05:54:22.579Z,0.0
2022-12-14T05:59:23.515Z,0.0
2022-12-14T06:04:24.554Z,0.0
2022-12-14T06:09:25.661Z,0.0
2022-12-14T06:14:26.585Z,0.0
2022-12-14T06:19:27.505Z,0.0
2022-12-14T06:24:28.428Z,0.4148
2022-12-14T06:29:29.510Z,0.4148
2022-12-14T06:34:34.083Z,1.3463
2022-12-14T06:39:39.228Z,1.53075
2022-12-14T06:44:40.091Z,2.4888
2022-12-14T06:49:41.008Z,10.4015
2022-12-14T06:54:41.961Z,21.0426
2022-12-14T06:59:42.904Z,36.3311
2022-12-14T07:04:43.988Z,60.36105
2022-12-14T07:09:44.964Z,84.57545
2022-12-14T07:14:45.886Z,122.36315
2022-12-14T07:19:49.118Z,157.6427
2022-12-14T07:24:50.295Z,196.72155
2022-12-14T07:29:51.235Z,243.21455
2022-12-14T07:34:52.164Z,294.9996
2022-12-14T07:39:53.147Z,344.82985
2022-12-14T07:44:54.068Z,393.49825
2022-12-14T07:49:55.129Z,462.287
2022-12-14T07:54:56.077Z,518.73845
2022-12-14T07:59:57.717Z,568.62385
2022-12-14T08:04:58.751Z,619.24705
2022-12-14T08:09:59.948Z,686.1
2022-12-14T08:15:00.925Z,753.54245
2022-12-14T08:20:01.810Z,787.29125
2022-12-14T08:25:02.726Z,833.28605
2022-12-14T08:30:03.657Z,953.4548
2022-12-14T08:35:04.552Z,991.3718
2022-12-14T08:40:12.264Z,1064.053
2022-12-14T08:45:13.248Z,1101.37865
2022-12-14T08:50:14.163Z,1117.2928
2022-12-14T08:55:15.045Z,1066.40915
2022-12-14T09:00:15.965Z,1035.33395
2022-12-14T09:05:16.875Z,1107.64625
2022-12-14T09:10:17.782Z,1105.25025
2022-12-14T09:15:18.708Z,1060.5086
2022-12-14T09:20:19.593Z,1222.48865
2022-12-14T09:25:20.479Z,1424.57825
2022-12-14T09:30:26.352Z,1290.68975
2022-12-14T09:35:27.629Z,1377.5699
2022-12-14T09:40:28.764Z,1539.7534
2022-12-14T09:45:29.863Z,1723.2724
2022-12-14T09:50:30.933Z,1529.2416
2022-12-14T09:55:31.882Z,1452.55765
2022-12-14T10:00:32.831Z,1231.1388
2022-12-14T10:05:33.718Z,1416.449
2022-12-14T10:10:34.732Z,1432.9735
2022-12-14T10:15:35.744Z,1321.4892
2022-12-14T10:20:36.647Z,1274.68245
2022-12-14T10:25:37.578Z,1259.87315
2022-12-14T10:30:38.542Z,1341.77685
2022-12-14T10:35:39.470Z,1327.17285
2022-12-14T10:40:40.471Z,1350.55815
2022-12-14T10:45:42.348Z,1366.0311
2022-12-14T10:50:43.592Z,1341.76155
2022-12-14T10:55:50.788Z,1274.09665
2022-12-14T11:00:51.771Z,1324.0562
2022-12-14T11:05:52.774Z,1303.991
2022-12-14T11:10:53.695Z,1190.16585
2022-12-14T11:15:54.615Z,1258.1065
2022-12-14T11:20:55.533Z,1338.9758
2022-12-14T11:25:56.554Z,1381.24545
2022-12-14T11:30:57.581Z,1327.0074
2022-12-14T11:35:58.757Z,1467.9087
2022-12-14T11:41:00.003Z,1487.7723
2022-12-14T11:46:01.080Z,1807.5299
2022-12-14T11:51:02.107Z,1649.86635
2022-12-14T11:56:03.073Z,1306.5237
2022-12-14T12:01:04.046Z,1198.24735
2022-12-14T12:06:05.008Z,1155.79325
2022-12-14T12:11:05.997Z,1307.68555
2022-12-14T12:16:07.189Z,1345.08535
2022-12-14T12:21:08.351Z,1187.12705
2022-12-14T12:26:09.265Z,1030.73565
2022-12-14T12:31:11.116Z,1219.06935
2022-12-14T12:36:12.370Z,1122.74425
2022-12-14T12:41:13.297Z,1161.1233
2022-12-14T12:46:14.277Z,1218.9229
2022-12-14T12:51:15.220Z,920.3219
2022-12-14T12:56:16.133Z,661.5927
2022-12-14T13:01:17.309Z,607.4631
2022-12-14T13:06:18.445Z,572.67975
2022-12-14T13:11:27.322Z,476.3328
2022-12-14T13:16:28.853Z,433.1298
2022-12-14T13:21:29.891Z,422.8182
2022-12-14T13:26:56.799Z,422.80605
2022-12-14T13:31:59.027Z,416.2618
2022-12-14T13:37:00.142Z,400.8582
2022-12-14T13:42:01.274Z,379.14125
2022-12-14T13:47:02.319Z,362.0788
2022-12-14T13:52:03.311Z,348.5528
2022-12-14T13:57:04.234Z,334.99885
2022-12-14T14:02:05.211Z,308.166
2022-12-14T14:07:06.093Z,282.1261
2022-12-14T14:12:07.053Z,254.18655
2022-12-14T14:17:08.105Z,227.03995
2022-12-14T14:22:24.119Z,198.91595
2022-12-14T14:27:25.767Z,170.18345
2022-12-14T14:32:26.720Z,141.5061
2022-12-14T14:37:27.639Z,118.5087
2022-12-14T14:42:28.613Z,94.9028
2022-12-14T14:47:29.665Z,69.711
2022-12-14T14:52:30.673Z,52.65215
2022-12-14T14:57:31.591Z,32.47665
2022-12-14T15:02:32.769Z,17.55705
2022-12-14T15:07:33.745Z,9.0552
2022-12-14T15:12:34.633Z,6.17815
2022-12-14T15:17:35.608Z,2.50815
2022-12-14T15:22:36.523Z,0.4148
2022-12-14T15:27:37.451Z,0.0
2022-12-14T15:32:40.669Z,0.4148
2022-12-14T15:37:45.200Z,0.0
2022-12-14T15:42:46.221Z,0.0
2022-12-14T15:47:49.180Z,0.0
2022-12-14T15:52:50.634Z,0.0
2022-12-14T15:57:51.582Z,0.0
2022-12-14T16:02:52.545Z,0.0
2022-12-14T16:07:53.490Z,0.0
2022-12-14T16:12:54.418Z,0.0
2022-12-14T16:18:01.591Z,0.0
2022-12-14T16:23:03.468Z,0.0
2022-12-14T16:28:04.353Z,0.0
2022-12-14T16:33:05.270Z,0.0
2022-12-14T16:38:06.178Z,0.0
2022-12-14T16:43:07.284Z,0.0
2022-12-14T16:48:08.217Z,0.0
2022-12-14T16:53:09.143Z,0.0
2022-12-14T16:58:10.037Z,0.0
2022-12-14T17:03:11.089Z,0.0
2022-12-14T17:08:12.079Z,0.0
2022-12-14T17:13:13.112Z,0.0
2022-12-14T17:18:14.027Z,0.0
2022-12-14T17:23:14.947Z,0.0
2022-12-14T17:28:15.859Z,0.0
2022-12-14T17:33:16.771Z,0.0
2022-12-14T17:38:17.692Z,0.0
2022-12-14T17:43:18.699Z,0.0
2022-12-14T17:48:19.640Z,0.0
2022-12-14T17:53:20.605Z,0.0
2022-12-14T17:58:21.534Z,0.0
2022-12-14T18:03:22.533Z,0.0
2022-12-14T18:08:23.560Z,0.0
2022-12-14T18:13:24.531Z,0.0
2022-12-14T18:18:25.543Z,0.0
2022-12-14T18:23:26.509Z,0.0
2022-12-14T18:28:28.525Z,0.0
2022-12-14T18:33:29.998Z,0.0
2022-12-14T18:38:31.328Z,0.0
2022-12-14T18:43:32.661Z,0.0
2022-12-14T18:48:33.990Z,0.0
2022-12-14T18:53:35.208Z,0.0
2022-12-14T18:58:36.248Z,0.0
2022-12-14T19:03:37.578Z,0.0
2022-12-14T19:08:38.636Z,0.0
2022-12-14T19:13:39.582Z,0.0
2022-12-14T19:18:40.569Z,0.0
2022-12-14T19:23:41.442Z,0.0
2022-12-14T19:28:42.377Z,0.0
2022-12-14T19:33:43.308Z,0.0
2022-12-14T19:38:44.241Z,0.0
2022-12-14T19:43:45.209Z,0.0
2022-12-14T19:48:46.114Z,0.0
2022-12-14T19:53:47.073Z,0.0
2022-12-14T19:58:47.988Z,0.0
2022-12-14T20:03:49.168Z,0.0
2022-12-14T20:08:50.159Z,0.0
2022-12-14T20:13:56.720Z,0.0
2022-12-14T20:18:59.033Z,0.0
2022-12-14T20:24:00.234Z,0.0
2022-12-14T20:29:01.336Z,0.0
2022-12-14T20:34:02.312Z,0.0
2022-12-14T20:39:03.260Z,0.0
2022-12-14T20:44:04.204Z,0.0
2022-12-14T20:49:05.106Z,0.0
2022-12-14T20:54:06.008Z,0.0
2022-12-14T20:59:06.949Z,0.0
2022-12-14T21:04:07.849Z,0.0
2022-12-14T21:09:08.763Z,0.0
2022-12-14T21:14:09.687Z,0.0
2022-12-14T21:19:10.722Z,0.0
2022-12-14T21:24:17.687Z,0.0
2022-12-14T21:29:32.337Z,0.0
2022-12-14T21:34:33.273Z,0.0
2022-12-14T21:39:34.197Z,0.0
2022-12-14T21:44:35.162Z,0.0
2022-12-14T21:49:36.059Z,0.0
2022-12-14T21:54:37.077Z,0.0
2022-12-14T21:59:37.990Z,0.0
2022-12-14T22:04:40.143Z,0.0
2022-12-14T22:09:41.129Z,0.0
2022-12-14T22:14:42.092Z,0.0
2022-12-14T22:19:42.987Z,0.0
2022-12-14T22:24:43.899Z,0.0
2022-12-14T22:29:44.854Z,0.0
2022-12-14T22:34:45.790Z,0.0
2022-12-14T22:39:48.060Z,0.0
2022-12-14T22:44:49.268Z,0.0
2022-12-14T22:49:50.198Z,0.0
2022-12-14T22:54:51.103Z,0.0
2022-12-14T22:59:52.059Z,0.0
2022-12-14T23:04:53.053Z,0.0
2022-12-14T23:09:53.980Z,0.0
2022-12-14T23:14:55.002Z,0.0
2022-12-14T23:19:58.701Z,0.0
2022-12-14T23:25:03.824Z,0.0
2022-12-14T23:30:04.893Z,0.0
2022-12-14T23:35:05.822Z,0.0
2022-12-14T23:40:06.767Z,0.0
2022-12-14T23:45:07.748Z,0.0
2022-12-14T23:50:08.702Z,0.0
2022-12-14T23:55:09.691Z,0.0
