createdAt,value
2023-04-03T00:00:49.084Z,89.50
2023-04-03T00:03:18.344Z,90.01
2023-04-03T00:05:46.435Z,91.57
2023-04-03T00:08:14.400Z,92.42
2023-04-03T00:10:42.227Z,92.49
2023-04-03T00:13:11.213Z,93.20
2023-04-03T00:15:39.457Z,93.97
2023-04-03T00:18:07.911Z,94.37
2023-04-03T00:20:37.968Z,94.43
2023-04-03T00:23:06.037Z,95.22
2023-04-03T00:25:34.060Z,95.21
2023-04-03T00:28:01.861Z,94.56
2023-04-03T00:30:29.673Z,93.90
2023-04-03T00:32:57.544Z,93.57
2023-04-03T00:35:25.777Z,93.44
2023-04-03T00:37:56.995Z,93.52
2023-04-03T00:40:26.426Z,94.36
2023-04-03T00:42:58.620Z,95.16
2023-04-03T00:45:34.347Z,96.11
2023-04-03T00:48:04.367Z,96.37
2023-04-03T00:50:32.425Z,95.61
2023-04-03T00:53:02.375Z,96.67
2023-04-03T00:55:31.570Z,96.87
2023-04-03T00:58:00.228Z,96.66
2023-04-03T01:00:28.708Z,95.77
2023-04-03T01:02:56.641Z,95.59
2023-04-03T01:05:24.778Z,96.12
2023-04-03T01:07:54.419Z,96.54
2023-04-03T01:10:24.196Z,96.71
2023-04-03T01:12:52.543Z,97.17
2023-04-03T01:15:23.830Z,96.77
2023-04-03T01:17:53.614Z,96.19
2023-04-03T01:20:58.197Z,95.22
2023-04-03T01:23:48.076Z,93.46
2023-04-03T01:26:17.578Z,92.43
2023-04-03T01:28:45.487Z,92.83
2023-04-03T01:31:21.140Z,94.23
2023-04-03T01:33:50.841Z,94.96
2023-04-03T01:36:21.620Z,95.16
2023-04-03T01:38:49.681Z,95.08
2023-04-03T01:41:18.603Z,94.58
2023-04-03T01:43:46.430Z,94.71
2023-04-03T01:46:14.503Z,94.22
2023-04-03T01:48:42.459Z,93.66
2023-04-03T01:51:12.228Z,93.39
2023-04-03T01:53:40.386Z,93.11
2023-04-03T01:56:08.582Z,91.85
2023-04-03T01:58:36.707Z,91.46
2023-04-03T02:01:04.768Z,92.54
2023-04-03T02:03:32.921Z,93.02
2023-04-03T02:06:00.949Z,93.83
2023-04-03T02:08:30.318Z,95.33
2023-04-03T02:10:58.170Z,96.52
2023-04-03T02:13:25.911Z,97.37
2023-04-03T02:15:53.702Z,97.81
2023-04-03T02:18:22.257Z,97.48
2023-04-03T02:20:50.025Z,97.62
2023-04-03T02:23:17.938Z,97.61
2023-04-03T02:25:47.007Z,97.73
2023-04-03T02:28:14.750Z,98.67
2023-04-03T02:30:42.702Z,99.18
2023-04-03T02:33:10.480Z,99.38
2023-04-03T02:35:38.909Z,99.59
2023-04-03T02:38:06.751Z,99.97
2023-04-03T02:40:34.526Z,100.00
2023-04-03T02:43:03.754Z,100.00
2023-04-03T02:45:31.567Z,100.00
2023-04-03T02:47:59.366Z,100.00
2023-04-03T02:50:27.211Z,100.00
2023-04-03T02:52:55.021Z,100.00
2023-04-03T02:55:22.800Z,100.00
2023-04-03T02:57:50.570Z,100.00
2023-04-03T03:00:20.831Z,100.00
2023-04-03T03:02:48.631Z,100.00
2023-04-03T03:05:17.102Z,100.00
2023-04-03T03:07:44.971Z,100.00
2023-04-03T03:10:12.783Z,100.00
2023-04-03T03:12:41.499Z,100.00
2023-04-03T03:15:09.964Z,100.00
2023-04-03T03:17:39.104Z,100.00
2023-04-03T03:20:08.412Z,100.00
2023-04-03T03:22:36.724Z,100.00
2023-04-03T03:25:05.097Z,100.00
2023-04-03T03:27:32.804Z,100.00
2023-04-03T03:30:00.751Z,100.00
2023-04-03T03:32:28.545Z,100.00
2023-04-03T03:34:57.638Z,100.00
2023-04-03T03:37:25.458Z,100.00
2023-04-03T03:39:53.209Z,100.00
2023-04-03T03:42:20.939Z,100.00
2023-04-03T03:44:48.728Z,100.00
2023-04-03T03:47:16.643Z,100.00
2023-04-03T03:49:44.462Z,100.00
2023-04-03T03:52:13.616Z,100.00
2023-04-03T03:54:41.410Z,100.00
2023-04-03T03:57:09.211Z,100.00
2023-04-03T03:59:37.051Z,100.00
2023-04-03T04:02:04.830Z,100.00
2023-04-03T04:04:32.583Z,100.00
2023-04-03T04:07:01.443Z,100.00
2023-04-03T04:09:30.739Z,100.00
2023-04-03T04:11:58.876Z,100.00
2023-04-03T04:14:27.547Z,100.00
2023-04-03T04:16:55.418Z,100.00
2023-04-03T04:19:23.179Z,100.00
2023-04-03T04:21:51.742Z,99.40
2023-04-03T04:24:19.598Z,95.26
2023-04-03T04:26:48.686Z,91.81
2023-04-03T04:29:16.577Z,90.62
2023-04-03T04:31:44.335Z,90.99
2023-04-03T04:34:13.839Z,89.56
2023-04-03T04:36:42.000Z,86.45
2023-04-03T04:39:09.920Z,84.61
2023-04-03T04:41:37.683Z,83.46
2023-04-03T04:44:06.836Z,82.53
2023-04-03T04:46:34.715Z,83.52
2023-04-03T04:49:02.540Z,82.42
2023-04-03T04:51:35.184Z,81.13
2023-04-03T04:54:09.129Z,83.32
2023-04-03T04:56:36.943Z,83.84
2023-04-03T04:59:06.359Z,84.57
2023-04-03T05:01:34.193Z,85.12
2023-04-03T05:04:02.550Z,82.38
2023-04-03T05:06:31.160Z,83.16
2023-04-03T05:08:58.912Z,83.64
2023-04-03T05:11:26.838Z,83.93
2023-04-03T05:13:54.613Z,83.56
2023-04-03T05:16:23.910Z,83.53
2023-04-03T05:18:51.884Z,84.37
2023-04-03T05:21:20.026Z,84.24
2023-04-03T05:23:47.808Z,83.51
2023-04-03T05:26:15.666Z,79.99
2023-04-03T05:28:43.402Z,76.20
2023-04-03T05:31:11.216Z,73.61
2023-04-03T05:33:40.444Z,72.19
2023-04-03T05:36:09.132Z,71.57
2023-04-03T05:38:37.198Z,74.83
2023-04-03T05:41:05.203Z,73.81
2023-04-03T05:43:33.714Z,72.65
2023-04-03T05:46:01.493Z,71.96
2023-04-03T05:48:29.403Z,70.94
2023-04-03T05:50:58.642Z,70.07
2023-04-03T05:53:30.246Z,69.51
2023-04-03T05:55:58.036Z,70.25
2023-04-03T05:58:25.828Z,70.16
2023-04-03T06:00:53.798Z,69.58
2023-04-03T06:03:21.787Z,69.76
2023-04-03T06:05:49.717Z,71.31
2023-04-03T06:08:18.794Z,71.62
2023-04-03T06:10:46.647Z,74.03
2023-04-03T06:13:14.723Z,73.00
2023-04-03T06:15:42.502Z,72.81
2023-04-03T06:18:10.909Z,72.86
2023-04-03T06:20:38.853Z,73.34
2023-04-03T06:23:08.482Z,72.58
2023-04-03T06:25:37.824Z,71.24
2023-04-03T06:28:05.597Z,72.10
2023-04-03T06:30:33.427Z,73.75
2023-04-03T06:33:01.786Z,73.24
2023-04-03T06:35:31.324Z,73.64
2023-04-03T06:37:59.374Z,73.01
2023-04-03T06:40:28.176Z,71.42
2023-04-03T06:42:57.289Z,70.85
2023-04-03T06:45:26.539Z,69.89
2023-04-03T06:47:54.462Z,70.34
2023-04-03T06:50:22.280Z,69.94
2023-04-03T06:52:50.026Z,70.93
2023-04-03T06:55:17.821Z,71.11
2023-04-03T06:57:45.580Z,69.68
2023-04-03T07:00:17.263Z,71.06
2023-04-03T07:02:45.131Z,70.30
2023-04-03T07:05:13.161Z,70.55
2023-04-03T07:07:42.139Z,70.47
2023-04-03T07:10:11.200Z,68.18
2023-04-03T07:12:39.605Z,67.09
2023-04-03T07:15:09.256Z,66.38
2023-04-03T07:17:38.989Z,65.69
2023-04-03T07:20:08.211Z,66.15
2023-04-03T07:22:36.096Z,67.10
2023-04-03T07:25:04.253Z,67.98
2023-04-03T07:27:32.044Z,67.49
2023-04-03T07:29:59.815Z,67.76
2023-04-03T07:32:27.621Z,69.01
2023-04-03T07:34:56.816Z,66.22
2023-04-03T07:37:24.598Z,65.61
2023-04-03T07:39:52.431Z,66.02
2023-04-03T07:42:20.203Z,66.28
2023-04-03T07:44:48.448Z,65.83
2023-04-03T07:47:18.231Z,66.12
2023-04-03T07:49:45.996Z,67.10
2023-04-03T07:52:15.758Z,67.01
2023-04-03T07:54:43.853Z,64.02
2023-04-03T07:57:11.682Z,65.21
2023-04-03T07:59:40.598Z,63.58
2023-04-03T08:02:11.404Z,64.04
2023-04-03T08:04:39.317Z,64.82
2023-04-03T08:07:07.584Z,65.58
2023-04-03T08:09:36.716Z,64.20
2023-04-03T08:12:04.605Z,62.97
2023-04-03T08:14:35.338Z,63.84
2023-04-03T08:17:05.469Z,63.76
2023-04-03T08:19:33.543Z,63.56
2023-04-03T08:22:03.840Z,62.94
2023-04-03T08:24:32.090Z,63.76
2023-04-03T08:27:01.330Z,61.38
2023-04-03T08:29:29.707Z,62.59
2023-04-03T08:31:57.556Z,62.61
2023-04-03T08:34:25.336Z,62.71
2023-04-03T08:36:53.146Z,63.21
2023-04-03T08:39:20.973Z,62.57
2023-04-03T08:41:49.168Z,62.87
2023-04-03T08:44:26.847Z,61.79
2023-04-03T08:47:04.593Z,60.28
2023-04-03T08:49:35.718Z,61.42
2023-04-03T08:52:10.692Z,61.67
2023-04-03T08:54:50.059Z,60.35
2023-04-03T08:57:19.473Z,61.51
2023-04-03T08:59:48.583Z,59.53
2023-04-03T09:02:28.338Z,59.71
2023-04-03T09:04:56.635Z,62.30
2023-04-03T09:07:34.089Z,61.80
2023-04-03T09:10:04.131Z,61.81
2023-04-03T09:12:39.309Z,62.25
2023-04-03T09:15:17.934Z,63.15
2023-04-03T09:17:57.802Z,62.96
2023-04-03T09:20:35.168Z,62.89
2023-04-03T09:23:07.013Z,62.51
2023-04-03T09:25:39.642Z,60.58
2023-04-03T09:28:10.781Z,60.96
2023-04-03T09:30:40.506Z,62.15
2023-04-03T09:33:08.932Z,61.45
2023-04-03T09:35:47.462Z,61.78
2023-04-03T09:38:23.444Z,62.37
2023-04-03T09:40:53.772Z,59.88
2023-04-03T09:43:28.101Z,62.00
2023-04-03T09:45:58.617Z,57.49
2023-04-03T09:48:29.073Z,57.11
2023-04-03T09:51:04.062Z,55.29
2023-04-03T09:53:37.806Z,57.96
2023-04-03T09:56:21.796Z,58.78
2023-04-03T09:58:52.208Z,58.96
2023-04-03T10:01:28.436Z,59.99
2023-04-03T10:04:13.348Z,57.82
2023-04-03T10:06:44.477Z,58.46
2023-04-03T10:09:23.886Z,60.02
2023-04-03T10:12:05.702Z,58.19
2023-04-03T10:14:34.284Z,58.25
2023-04-03T10:17:19.162Z,58.94
2023-04-03T10:19:50.495Z,58.00
2023-04-03T10:22:23.728Z,57.78
2023-04-03T10:25:01.748Z,58.47
2023-04-03T10:27:39.015Z,58.92
2023-04-03T10:30:22.886Z,59.89
2023-04-03T10:33:01.653Z,59.96
2023-04-03T10:35:41.536Z,61.45
2023-04-03T10:38:17.237Z,60.85
2023-04-03T10:40:54.012Z,62.89
2023-04-03T10:43:31.364Z,64.09
2023-04-03T10:46:04.278Z,64.73
2023-04-03T10:48:51.313Z,64.71
2023-04-03T10:51:27.566Z,64.82
2023-04-03T10:54:01.495Z,64.20
2023-04-03T10:56:36.689Z,63.68
2023-04-03T10:59:18.423Z,61.81
2023-04-03T11:01:50.153Z,62.53
2023-04-03T11:04:23.111Z,64.25
2023-04-03T11:06:55.730Z,63.30
2023-04-03T11:09:28.262Z,62.66
2023-04-03T11:12:02.624Z,60.39
2023-04-03T11:14:33.333Z,60.30
2023-04-03T11:17:13.700Z,57.51
2023-04-03T11:19:48.877Z,57.46
2023-04-03T11:22:25.832Z,57.60
2023-04-03T11:25:03.371Z,59.45
2023-04-03T11:27:39.186Z,61.90
2023-04-03T11:30:12.089Z,61.60
2023-04-03T11:32:57.795Z,62.75
2023-04-03T11:35:28.433Z,59.84
2023-04-03T11:37:56.594Z,57.09
2023-04-03T11:40:28.120Z,56.90
2023-04-03T11:43:04.268Z,56.85
2023-04-03T11:45:37.972Z,57.23
2023-04-03T11:48:21.261Z,58.28
2023-04-03T11:50:53.707Z,58.83
2023-04-03T11:53:36.527Z,59.65
2023-04-03T11:56:06.978Z,58.36
2023-04-03T11:58:35.741Z,57.51
2023-04-03T12:01:11.146Z,56.65
2023-04-03T12:04:09.100Z,55.81
2023-04-03T12:07:15.825Z,54.53
2023-04-03T12:10:31.066Z,52.88
2023-04-03T12:13:03.370Z,52.87
2023-04-03T12:15:55.752Z,52.82
2023-04-03T12:18:57.833Z,54.38
2023-04-03T12:21:46.678Z,54.06
2023-04-03T12:24:28.657Z,53.37
2023-04-03T12:27:19.616Z,52.00
2023-04-03T12:29:53.374Z,51.90
2023-04-03T12:32:36.849Z,52.12
2023-04-03T12:35:16.364Z,50.93
2023-04-03T12:38:12.736Z,50.03
2023-04-03T12:40:48.758Z,49.27
2023-04-03T12:43:31.546Z,48.20
2023-04-03T12:46:05.552Z,48.79
2023-04-03T12:48:39.848Z,49.42
2023-04-03T12:51:08.336Z,49.15
2023-04-03T12:53:39.610Z,46.84
2023-04-03T12:56:26.002Z,47.84
2023-04-03T12:58:55.458Z,48.36
2023-04-03T13:01:24.941Z,50.73
2023-04-03T13:03:56.250Z,49.69
2023-04-03T13:06:39.677Z,49.62
2023-04-03T13:09:22.337Z,48.76
2023-04-03T13:11:51.186Z,48.88
2023-04-03T13:14:21.508Z,49.55
2023-04-03T13:16:57.254Z,48.46
2023-04-03T13:19:28.394Z,47.42
2023-04-03T13:22:03.830Z,44.60
2023-04-03T13:24:34.755Z,46.46
2023-04-03T13:27:03.036Z,47.35
2023-04-03T13:29:33.268Z,47.86
2023-04-03T13:32:03.258Z,46.58
2023-04-03T13:34:37.171Z,46.84
2023-04-03T13:37:08.333Z,48.57
2023-04-03T13:39:38.122Z,47.63
2023-04-03T13:42:18.298Z,45.80
2023-04-03T13:44:46.105Z,45.94
2023-04-03T13:47:20.588Z,45.00
2023-04-03T13:50:01.633Z,42.52
2023-04-03T13:52:36.663Z,43.60
2023-04-03T13:55:24.624Z,44.12
2023-04-03T13:57:56.966Z,44.92
2023-04-03T14:00:39.485Z,44.12
2023-04-03T14:03:20.840Z,43.81
2023-04-03T14:05:48.643Z,42.33
2023-04-03T14:08:22.124Z,43.24
2023-04-03T14:10:54.744Z,44.67
2023-04-03T14:13:23.174Z,43.71
2023-04-03T14:15:51.912Z,45.63
2023-04-03T14:18:22.322Z,46.94
2023-04-03T14:20:53.254Z,44.31
2023-04-03T14:23:22.345Z,44.39
2023-04-03T14:25:50.725Z,44.88
2023-04-03T14:28:21.805Z,45.50
2023-04-03T14:30:50.958Z,43.98
2023-04-03T14:33:22.396Z,43.94
2023-04-03T14:35:50.665Z,42.53
2023-04-03T14:38:28.616Z,42.73
2023-04-03T14:41:00.918Z,43.81
2023-04-03T14:43:34.575Z,43.84
2023-04-03T14:46:02.456Z,43.43
2023-04-03T14:48:31.927Z,44.21
2023-04-03T14:51:05.836Z,44.84
2023-04-03T14:53:39.175Z,44.80
2023-04-03T14:56:14.222Z,42.79
2023-04-03T14:58:42.312Z,44.29
2023-04-03T15:01:12.805Z,44.04
2023-04-03T15:03:40.684Z,44.31
2023-04-03T15:06:10.719Z,44.16
2023-04-03T15:08:42.049Z,44.07
2023-04-03T15:11:10.788Z,46.09
2023-04-03T15:13:39.180Z,45.82
2023-04-03T15:16:08.240Z,44.14
2023-04-03T15:18:40.114Z,44.84
2023-04-03T15:21:08.024Z,45.39
2023-04-03T15:23:35.798Z,45.34
2023-04-03T15:26:05.539Z,43.43
2023-04-03T15:28:36.143Z,44.27
2023-04-03T15:31:04.942Z,43.33
2023-04-03T15:33:33.500Z,44.57
2023-04-03T15:36:07.114Z,44.11
2023-04-03T15:38:40.069Z,43.70
2023-04-03T15:41:09.223Z,45.60
2023-04-03T15:43:37.064Z,44.76
2023-04-03T15:46:06.298Z,45.08
2023-04-03T15:48:34.193Z,45.68
2023-04-03T15:51:02.337Z,45.48
2023-04-03T15:53:30.178Z,45.35
2023-04-03T15:55:57.943Z,45.12
2023-04-03T15:58:27.472Z,45.45
2023-04-03T16:00:55.534Z,45.50
2023-04-03T16:03:25.416Z,45.66
2023-04-03T16:05:53.525Z,45.16
2023-04-03T16:08:21.690Z,44.60
2023-04-03T16:10:49.466Z,44.38
2023-04-03T16:13:17.265Z,44.03
2023-04-03T16:15:46.475Z,44.05
2023-04-03T16:18:14.959Z,44.70
2023-04-03T16:20:44.673Z,45.44
2023-04-03T16:23:13.749Z,44.71
2023-04-03T16:25:46.709Z,45.57
2023-04-03T16:28:15.535Z,46.30
2023-04-03T16:30:44.073Z,46.57
2023-04-03T16:33:13.919Z,46.60
2023-04-03T16:35:43.023Z,48.13
2023-04-03T16:38:11.086Z,48.29
2023-04-03T16:40:38.883Z,47.53
2023-04-03T16:43:06.842Z,47.16
2023-04-03T16:45:34.669Z,47.37
2023-04-03T16:48:02.425Z,46.11
2023-04-03T16:50:31.662Z,46.94
2023-04-03T16:52:59.525Z,47.51
2023-04-03T16:55:27.274Z,48.65
2023-04-03T16:57:55.431Z,46.34
2023-04-03T17:00:23.509Z,46.62
2023-04-03T17:02:51.302Z,46.46
2023-04-03T17:05:19.388Z,46.47
2023-04-03T17:07:48.470Z,46.09
2023-04-03T17:10:16.522Z,45.64
2023-04-03T17:12:44.348Z,45.30
2023-04-03T17:15:12.821Z,45.83
2023-04-03T17:17:41.092Z,46.56
2023-04-03T17:20:11.260Z,46.58
2023-04-03T17:22:39.056Z,46.45
2023-04-03T17:25:08.804Z,45.92
2023-04-03T17:27:36.608Z,46.65
2023-04-03T17:30:05.163Z,46.46
2023-04-03T17:32:33.075Z,46.91
2023-04-03T17:35:00.979Z,47.46
2023-04-03T17:37:28.727Z,48.25
2023-04-03T17:39:56.522Z,47.94
2023-04-03T17:42:25.888Z,48.20
2023-04-03T17:44:53.657Z,48.35
2023-04-03T17:47:21.394Z,48.75
2023-04-03T17:49:49.243Z,48.74
2023-04-03T17:52:17.121Z,48.98
2023-04-03T17:54:45.032Z,49.39
2023-04-03T17:57:12.858Z,49.33
2023-04-03T17:59:41.929Z,49.92
2023-04-03T18:02:09.688Z,50.21
2023-04-03T18:04:37.465Z,50.10
2023-04-03T18:07:09.512Z,49.37
2023-04-03T18:09:38.071Z,50.17
2023-04-03T18:12:08.125Z,49.63
2023-04-03T18:14:37.291Z,49.33
2023-04-03T18:17:06.500Z,49.46
2023-04-03T18:19:35.026Z,49.81
2023-04-03T18:22:05.817Z,49.58
2023-04-03T18:24:34.773Z,49.97
2023-04-03T18:27:07.250Z,50.30
2023-04-03T18:29:37.643Z,49.75
2023-04-03T18:32:08.763Z,50.44
2023-04-03T18:34:36.704Z,49.86
2023-04-03T18:37:05.924Z,50.65
2023-04-03T18:39:33.797Z,49.85
2023-04-03T18:42:07.653Z,48.46
2023-04-03T18:44:37.307Z,47.80
2023-04-03T18:47:06.570Z,46.97
2023-04-03T18:49:35.613Z,47.04
2023-04-03T18:52:04.484Z,48.01
2023-04-03T18:54:32.463Z,48.38
2023-04-03T18:57:00.399Z,48.96
2023-04-03T18:59:28.300Z,49.46
2023-04-03T19:01:56.443Z,50.19
2023-04-03T19:04:25.869Z,49.88
2023-04-03T19:06:54.102Z,49.62
2023-04-03T19:09:22.247Z,49.92
2023-04-03T19:11:50.036Z,49.66
2023-04-03T19:14:17.831Z,49.00
2023-04-03T19:16:45.793Z,50.32
2023-04-03T19:19:13.754Z,49.06
2023-04-03T19:21:42.975Z,48.86
2023-04-03T19:24:11.763Z,48.57
2023-04-03T19:26:39.873Z,48.78
2023-04-03T19:29:08.057Z,49.84
2023-04-03T19:31:37.359Z,49.23
2023-04-03T19:34:06.345Z,49.84
2023-04-03T19:36:35.226Z,50.01
2023-04-03T19:39:05.480Z,49.56
2023-04-03T19:41:36.620Z,48.74
2023-04-03T19:44:06.584Z,48.47
2023-04-03T19:46:35.567Z,48.14
2023-04-03T19:49:03.598Z,47.75
2023-04-03T19:51:31.598Z,47.77
2023-04-03T19:53:59.400Z,47.59
2023-04-03T19:56:28.488Z,48.25
2023-04-03T19:58:56.801Z,48.59
2023-04-03T20:01:26.969Z,47.71
2023-04-03T20:03:54.873Z,48.04
2023-04-03T20:06:22.710Z,49.00
2023-04-03T20:08:50.521Z,47.81
2023-04-03T20:11:18.404Z,47.36
2023-04-03T20:13:49.870Z,46.77
2023-04-03T20:16:18.233Z,47.39
2023-04-03T20:18:47.449Z,48.47
2023-04-03T20:21:15.319Z,48.90
2023-04-03T20:23:43.099Z,49.20
2023-04-03T20:26:15.260Z,47.67
2023-04-03T20:28:43.811Z,46.34
2023-04-03T20:31:14.172Z,46.99
2023-04-03T20:33:41.970Z,46.93
2023-04-03T20:36:10.134Z,46.15
2023-04-03T20:38:37.951Z,47.35
2023-04-03T20:41:05.882Z,47.39
2023-04-03T20:43:34.227Z,48.29
2023-04-03T20:46:02.387Z,47.79
2023-04-03T20:48:32.385Z,47.82
2023-04-03T20:51:00.217Z,48.01
2023-04-03T20:53:28.468Z,48.19
2023-04-03T20:55:59.833Z,48.60
2023-04-03T20:58:29.699Z,48.82
2023-04-03T21:00:57.707Z,49.00
2023-04-03T21:03:26.258Z,49.79
2023-04-03T21:06:00.525Z,49.59
2023-04-03T21:09:06.045Z,49.70
2023-04-03T21:12:11.932Z,49.77
2023-04-03T21:15:17.471Z,46.57
2023-04-03T21:18:15.592Z,48.72
2023-04-03T21:20:47.356Z,48.45
2023-04-03T21:23:15.720Z,48.16
2023-04-03T21:25:43.668Z,48.34
2023-04-03T21:28:11.427Z,49.20
2023-04-03T21:30:39.222Z,49.22
2023-04-03T21:33:09.418Z,49.20
2023-04-03T21:35:38.780Z,48.89
2023-04-03T21:38:06.518Z,48.76
2023-04-03T21:40:34.309Z,49.26
2023-04-03T21:43:02.484Z,49.83
2023-04-03T21:45:30.359Z,50.68
2023-04-03T21:47:59.144Z,50.76
2023-04-03T21:50:28.391Z,50.80
2023-04-03T21:52:56.482Z,50.80
2023-04-03T21:55:24.187Z,51.40
2023-04-03T21:57:53.681Z,51.13
2023-04-03T22:00:22.878Z,50.41
2023-04-03T22:02:55.234Z,49.65
2023-04-03T22:05:32.702Z,49.04
2023-04-03T22:08:00.574Z,49.17
2023-04-03T22:10:28.375Z,48.58
2023-04-03T22:12:56.176Z,48.75
2023-04-03T22:15:24.045Z,49.00
2023-04-03T22:17:51.786Z,49.36
2023-04-03T22:20:19.609Z,49.46
2023-04-03T22:22:50.595Z,49.43
2023-04-03T22:25:18.310Z,49.16
2023-04-03T22:27:46.137Z,49.05
2023-04-03T22:30:14.743Z,49.16
2023-04-03T22:32:42.552Z,49.00
2023-04-03T22:35:10.753Z,48.63
2023-04-03T22:37:38.486Z,48.66
2023-04-03T22:40:09.143Z,49.07
2023-04-03T22:42:37.190Z,48.91
2023-04-03T22:45:05.482Z,49.55
2023-04-03T22:47:33.285Z,49.59
2023-04-03T22:50:01.087Z,50.01
2023-04-03T22:52:28.804Z,49.68
2023-04-03T22:54:58.012Z,48.49
2023-04-03T22:57:30.439Z,46.73
2023-04-03T22:59:58.195Z,47.53
2023-04-03T23:02:26.038Z,46.80
2023-04-03T23:04:54.161Z,46.18
2023-04-03T23:07:22.769Z,46.40
2023-04-03T23:09:50.572Z,45.24
2023-04-03T23:12:18.463Z,45.59
2023-04-03T23:14:47.608Z,46.33
2023-04-03T23:17:15.476Z,46.83
2023-04-03T23:19:43.577Z,46.70
2023-04-03T23:22:11.878Z,46.78
2023-04-03T23:24:39.820Z,46.18
2023-04-03T23:27:07.682Z,46.40
2023-04-03T23:29:35.487Z,46.39
2023-04-03T23:32:04.714Z,46.60
2023-04-03T23:34:32.589Z,47.27
2023-04-03T23:37:00.350Z,47.44
2023-04-03T23:39:28.238Z,47.30
2023-04-03T23:41:56.078Z,47.42
2023-04-03T23:44:24.019Z,48.02
2023-04-03T23:46:51.794Z,48.40
2023-04-03T23:49:21.007Z,48.54
2023-04-03T23:51:49.048Z,48.48
2023-04-03T23:54:16.782Z,49.05
2023-04-03T23:56:44.546Z,49.21
2023-04-03T23:59:12.379Z,48.63
