createdAt,value
2019-03-18T00:02:28.201Z,69.66
2019-03-18T00:06:33.092Z,69.83
2019-03-18T00:10:37.962Z,71.17
2019-03-18T00:14:42.853Z,70.42
2019-03-18T00:18:47.743Z,70.01
2019-03-18T00:22:52.631Z,69.79
2019-03-18T00:26:57.520Z,69.78
2019-03-18T00:31:02.405Z,69.90
2019-03-18T00:35:07.463Z,69.92
2019-03-18T00:39:12.359Z,70.02
2019-03-18T00:43:17.249Z,70.27
2019-03-18T00:47:22.140Z,70.19
2019-03-18T00:51:27.016Z,70.55
2019-03-18T00:55:31.921Z,70.61
2019-03-18T00:59:36.810Z,70.74
2019-03-18T01:03:41.698Z,70.54
2019-03-18T01:07:46.623Z,70.72
2019-03-18T01:11:51.501Z,70.95
2019-03-18T01:15:56.388Z,71.11
2019-03-18T01:20:01.281Z,71.38
2019-03-18T01:24:06.173Z,71.29
2019-03-18T01:28:11.137Z,71.47
2019-03-18T01:32:16.007Z,73.38
2019-03-18T01:36:20.904Z,71.36
2019-03-18T01:40:25.798Z,71.01
2019-03-18T01:44:30.689Z,71.19
2019-03-18T01:48:35.581Z,71.51
2019-03-18T01:52:40.453Z,71.60
2019-03-18T01:56:45.347Z,71.82
2019-03-18T02:00:50.243Z,71.76
2019-03-18T02:04:55.129Z,71.87
2019-03-18T02:09:00.028Z,71.89
2019-03-18T02:13:04.905Z,71.94
2019-03-18T02:17:10.764Z,72.01
2019-03-18T02:21:15.655Z,72.08
2019-03-18T02:25:20.542Z,72.16
2019-03-18T02:29:25.428Z,72.17
2019-03-18T02:33:30.330Z,72.05
2019-03-18T02:37:35.203Z,71.98
2019-03-18T02:41:40.115Z,72.04
2019-03-18T02:45:44.985Z,72.22
2019-03-18T02:49:49.882Z,71.83
2019-03-18T02:53:54.760Z,71.30
2019-03-18T02:57:59.664Z,71.37
2019-03-18T03:02:04.681Z,71.20
2019-03-18T03:06:09.567Z,71.17
2019-03-18T03:10:14.831Z,71.03
2019-03-18T03:14:19.759Z,70.93
2019-03-18T03:18:24.643Z,70.72
2019-03-18T03:22:29.526Z,70.71
2019-03-18T03:26:34.417Z,70.30
2019-03-18T03:30:39.310Z,70.00
2019-03-18T03:34:44.206Z,69.70
2019-03-18T03:38:49.078Z,69.07
2019-03-18T03:42:53.965Z,69.07
2019-03-18T03:46:58.854Z,69.26
2019-03-18T03:51:03.730Z,68.99
2019-03-18T03:55:13.231Z,68.73
2019-03-18T03:59:18.359Z,68.91
2019-03-18T04:03:37.678Z,69.52
2019-03-18T04:07:30.806Z,69.54
2019-03-18T04:11:35.691Z,69.34
2019-03-18T04:15:40.652Z,68.82
2019-03-18T04:19:45.548Z,68.89
2019-03-18T04:23:50.435Z,68.63
2019-03-18T04:27:55.329Z,68.53
2019-03-18T04:32:00.208Z,68.24
2019-03-18T04:36:06.178Z,68.37
2019-03-18T04:40:11.608Z,68.82
2019-03-18T04:44:16.495Z,68.97
2019-03-18T04:48:21.383Z,69.32
2019-03-18T04:52:27.231Z,69.85
2019-03-18T04:56:32.119Z,70.51
2019-03-18T05:00:37.008Z,69.93
2019-03-18T05:04:41.898Z,68.65
2019-03-18T05:08:46.787Z,67.77
2019-03-18T05:12:51.682Z,68.18
2019-03-18T05:16:56.570Z,68.41
2019-03-18T05:21:01.507Z,68.18
2019-03-18T05:25:08.895Z,68.48
2019-03-18T05:29:13.795Z,68.50
2019-03-18T05:33:18.662Z,67.75
2019-03-18T05:37:23.542Z,67.60
2019-03-18T05:41:28.437Z,68.36
2019-03-18T05:45:33.326Z,68.24
2019-03-18T05:49:38.224Z,68.42
2019-03-18T05:53:43.106Z,68.11
2019-03-18T05:57:48.003Z,68.31
2019-03-18T06:01:52.896Z,69.05
2019-03-18T06:05:57.785Z,69.11
2019-03-18T06:10:02.735Z,68.59
2019-03-18T06:14:07.641Z,68.54
2019-03-18T06:18:12.531Z,68.36
2019-03-18T06:22:17.417Z,68.67
2019-03-18T06:26:22.304Z,72.36
2019-03-18T06:30:27.187Z,66.44
2019-03-18T06:34:32.070Z,63.88
2019-03-18T06:38:36.960Z,63.17
2019-03-18T06:42:41.856Z,63.05
2019-03-18T06:46:46.747Z,63.23
2019-03-18T06:50:51.623Z,63.55
2019-03-18T06:54:56.514Z,63.28
2019-03-18T06:59:01.407Z,62.81
2019-03-18T07:03:06.310Z,63.18
2019-03-18T07:07:11.205Z,63.52
2019-03-18T07:11:16.079Z,63.56
2019-03-18T07:15:20.969Z,63.08
2019-03-18T07:19:25.866Z,63.47
2019-03-18T07:23:30.755Z,63.86
2019-03-18T07:27:35.655Z,64.08
2019-03-18T07:31:40.527Z,64.31
2019-03-18T07:35:45.423Z,65.87
2019-03-18T07:39:50.313Z,67.89
2019-03-18T07:43:55.204Z,65.49
2019-03-18T07:48:00.097Z,64.82
2019-03-18T07:52:04.979Z,63.97
2019-03-18T07:56:09.872Z,63.85
2019-03-18T08:00:17.716Z,63.81
2019-03-18T08:04:22.611Z,63.92
2019-03-18T08:08:27.582Z,64.23
2019-03-18T08:12:32.460Z,64.85
2019-03-18T08:16:37.345Z,65.43
2019-03-18T08:20:42.331Z,65.15
2019-03-18T08:24:47.172Z,65.52
2019-03-18T08:28:52.075Z,65.59
2019-03-18T08:32:56.960Z,65.08
2019-03-18T08:37:01.864Z,65.26
2019-03-18T08:41:06.754Z,64.50
2019-03-18T08:45:15.356Z,64.52
2019-03-18T08:49:21.040Z,64.08
2019-03-18T08:53:25.928Z,64.21
2019-03-18T08:57:30.818Z,64.72
2019-03-18T09:01:35.704Z,65.06
2019-03-18T09:05:40.588Z,64.93
2019-03-18T09:09:45.472Z,64.55
2019-03-18T09:13:50.360Z,64.71
2019-03-18T09:17:56.226Z,63.53
2019-03-18T09:22:01.110Z,62.84
2019-03-18T09:26:06.017Z,62.70
2019-03-18T09:30:13.741Z,63.19
2019-03-18T09:34:18.623Z,62.64
2019-03-18T09:38:23.589Z,61.81
2019-03-18T09:42:28.416Z,62.80
2019-03-18T09:46:33.302Z,61.28
2019-03-18T09:50:38.194Z,61.70
2019-03-18T09:54:44.167Z,60.12
2019-03-18T09:58:49.048Z,58.79
2019-03-18T10:02:53.935Z,58.48
2019-03-18T10:06:58.836Z,58.23
2019-03-18T10:11:03.714Z,58.82
2019-03-18T10:15:21.256Z,58.50
2019-03-18T10:19:33.425Z,59.60
2019-03-18T10:23:32.727Z,59.28
2019-03-18T10:27:38.018Z,59.44
2019-03-18T10:31:44.051Z,59.56
2019-03-18T10:35:48.941Z,58.76
2019-03-18T10:39:53.817Z,58.20
2019-03-18T10:43:58.749Z,55.62
2019-03-18T10:48:03.627Z,54.61
2019-03-18T10:52:08.514Z,53.10
2019-03-18T10:56:13.420Z,53.54
2019-03-18T11:00:19.294Z,53.15
2019-03-18T11:04:24.214Z,51.77
2019-03-18T11:08:29.109Z,51.72
2019-03-18T11:12:34.025Z,50.86
2019-03-18T11:16:38.917Z,50.52
2019-03-18T11:20:43.791Z,55.78
2019-03-18T11:24:48.686Z,58.02
2019-03-18T11:28:53.584Z,58.40
2019-03-18T11:32:58.479Z,60.14
2019-03-18T11:37:03.379Z,60.84
2019-03-18T11:41:08.264Z,61.39
2019-03-18T11:45:14.892Z,60.69
2019-03-18T11:49:19.778Z,61.00
2019-03-18T11:53:24.676Z,61.97
2019-03-18T11:57:29.563Z,61.95
2019-03-18T12:01:34.438Z,63.36
2019-03-18T12:05:39.334Z,64.08
2019-03-18T12:09:44.224Z,63.64
2019-03-18T12:13:49.117Z,64.75
2019-03-18T12:17:54.193Z,64.79
2019-03-18T12:21:59.072Z,64.08
2019-03-18T12:26:03.972Z,61.40
2019-03-18T12:30:20.204Z,60.11
2019-03-18T12:34:25.099Z,61.11
2019-03-18T12:38:31.640Z,59.78
2019-03-18T12:42:36.530Z,58.26
2019-03-18T12:46:41.416Z,60.33
2019-03-18T12:50:55.898Z,63.17
2019-03-18T12:54:53.862Z,64.14
2019-03-18T12:58:58.756Z,64.17
2019-03-18T13:03:03.695Z,62.84
2019-03-18T13:07:08.587Z,62.75
2019-03-18T13:11:13.478Z,63.73
2019-03-18T13:15:19.206Z,63.08
2019-03-18T13:19:24.096Z,61.30
2019-03-18T13:23:28.971Z,60.44
2019-03-18T13:27:33.879Z,59.30
2019-03-18T13:31:38.768Z,59.52
2019-03-18T13:35:43.656Z,60.19
2019-03-18T13:39:48.557Z,60.74
2019-03-18T13:43:53.439Z,61.11
2019-03-18T13:47:58.345Z,59.32
2019-03-18T13:52:03.243Z,57.02
2019-03-18T13:56:08.130Z,54.39
2019-03-18T14:00:20.528Z,54.08
2019-03-18T14:04:25.402Z,54.07
2019-03-18T14:08:30.298Z,54.29
2019-03-18T14:12:37.072Z,54.05
2019-03-18T14:16:41.793Z,52.64
2019-03-18T14:20:46.711Z,51.53
2019-03-18T14:24:51.565Z,52.52
2019-03-18T14:28:56.454Z,52.30
2019-03-18T14:33:01.350Z,52.64
2019-03-18T14:37:06.244Z,51.44
2019-03-18T14:41:11.135Z,51.70
2019-03-18T14:45:25.533Z,50.51
2019-03-18T14:49:30.397Z,48.50
2019-03-18T14:53:35.292Z,49.38
2019-03-18T14:57:40.186Z,49.47
2019-03-18T15:01:45.079Z,52.50
2019-03-18T15:05:49.964Z,56.64
2019-03-18T15:09:54.838Z,58.07
2019-03-18T15:13:59.735Z,59.18
2019-03-18T15:18:04.622Z,58.00
2019-03-18T15:22:09.508Z,59.03
2019-03-18T15:26:14.399Z,59.84
2019-03-18T15:30:20.316Z,59.54
2019-03-18T15:34:25.218Z,59.82
2019-03-18T15:38:30.095Z,60.01
2019-03-18T15:42:34.985Z,60.28
2019-03-18T15:46:39.876Z,59.92
2019-03-18T15:50:44.751Z,60.65
2019-03-18T15:54:53.951Z,59.24
2019-03-18T15:58:56.292Z,57.58
2019-03-18T16:03:01.379Z,57.32
2019-03-18T16:07:06.267Z,58.10
2019-03-18T16:11:11.140Z,57.65
2019-03-18T16:15:18.967Z,57.50
2019-03-18T16:19:24.846Z,57.24
2019-03-18T16:23:29.716Z,57.16
2019-03-18T16:27:34.623Z,56.92
2019-03-18T16:31:39.494Z,56.83
2019-03-18T16:35:44.387Z,56.71
2019-03-18T16:39:49.277Z,57.01
2019-03-18T16:43:54.164Z,57.28
2019-03-18T16:47:59.060Z,57.13
2019-03-18T16:52:03.930Z,57.31
2019-03-18T16:56:08.823Z,57.67
2019-03-18T17:00:16.759Z,57.91
2019-03-18T17:04:21.648Z,58.09
2019-03-18T17:08:26.540Z,58.08
2019-03-18T17:12:31.420Z,58.52
2019-03-18T17:16:36.313Z,58.55
2019-03-18T17:20:41.190Z,58.81
2019-03-18T17:24:48.897Z,59.50
2019-03-18T17:28:53.728Z,60.01
2019-03-18T17:32:58.618Z,60.53
2019-03-18T17:37:03.505Z,60.99
2019-03-18T17:41:09.427Z,61.16
2019-03-18T17:45:15.603Z,61.46
2019-03-18T17:49:20.476Z,61.88
2019-03-18T17:53:25.364Z,62.17
2019-03-18T17:57:30.270Z,62.21
2019-03-18T18:01:35.151Z,62.37
2019-03-18T18:05:40.056Z,62.63
2019-03-18T18:09:45.914Z,62.90
2019-03-18T18:13:50.804Z,63.03
2019-03-18T18:17:55.696Z,63.25
2019-03-18T18:22:00.582Z,64.23
2019-03-18T18:26:05.483Z,63.57
2019-03-18T18:30:14.999Z,63.79
2019-03-18T18:34:19.896Z,64.04
2019-03-18T18:38:24.799Z,64.28
2019-03-18T18:42:29.698Z,64.49
2019-03-18T18:46:34.609Z,64.73
2019-03-18T18:50:39.488Z,65.08
2019-03-18T18:54:44.368Z,64.87
2019-03-18T18:58:49.259Z,65.09
2019-03-18T19:02:54.148Z,65.19
2019-03-18T19:06:59.051Z,65.19
2019-03-18T19:11:03.938Z,64.96
2019-03-18T19:15:14.354Z,65.00
2019-03-18T19:19:19.300Z,65.20
2019-03-18T19:23:24.140Z,65.48
2019-03-18T19:27:29.031Z,66.12
2019-03-18T19:31:33.924Z,66.45
2019-03-18T19:35:38.821Z,66.58
2019-03-18T19:39:43.722Z,66.29
2019-03-18T19:43:48.617Z,66.96
2019-03-18T19:47:53.735Z,67.51
2019-03-18T19:51:59.618Z,66.96
2019-03-18T19:56:04.508Z,67.28
2019-03-18T20:00:21.088Z,67.34
2019-03-18T20:04:25.986Z,67.53
2019-03-18T20:08:30.882Z,68.22
2019-03-18T20:12:35.775Z,68.31
2019-03-18T20:16:40.676Z,68.72
2019-03-18T20:20:45.571Z,68.71
2019-03-18T20:24:50.460Z,68.53
2019-03-18T20:28:55.368Z,68.42
2019-03-18T20:33:00.270Z,68.52
2019-03-18T20:37:05.248Z,68.80
2019-03-18T20:41:10.135Z,69.48
2019-03-18T20:45:17.424Z,68.98
2019-03-18T20:49:22.316Z,69.35
2019-03-18T20:53:27.224Z,69.39
2019-03-18T20:57:32.114Z,69.22
2019-03-18T21:01:37.010Z,68.58
2019-03-18T21:05:42.981Z,68.04
2019-03-18T21:09:47.884Z,67.78
2019-03-18T21:13:57.316Z,67.82
2019-03-18T21:18:00.338Z,67.73
2019-03-18T21:22:05.240Z,68.18
2019-03-18T21:26:10.138Z,68.70
2019-03-18T21:30:20.403Z,69.17
2019-03-18T21:34:25.300Z,69.77
2019-03-18T21:38:30.186Z,69.93
2019-03-18T21:42:35.158Z,69.57
2019-03-18T21:46:40.052Z,69.72
2019-03-18T21:50:44.953Z,70.47
2019-03-18T21:54:49.868Z,70.85
2019-03-18T21:58:54.767Z,70.56
2019-03-18T22:02:59.662Z,70.29
2019-03-18T22:07:04.621Z,70.75
2019-03-18T22:11:09.520Z,71.87
2019-03-18T22:15:15.148Z,71.66
2019-03-18T22:19:20.031Z,71.25
2019-03-18T22:23:24.932Z,71.18
2019-03-18T22:27:30.900Z,71.70
2019-03-18T22:31:35.797Z,71.87
2019-03-18T22:35:40.698Z,72.00
2019-03-18T22:39:45.582Z,72.00
2019-03-18T22:43:50.470Z,72.37
2019-03-18T22:47:55.361Z,72.94
2019-03-18T22:52:00.254Z,72.41
2019-03-18T22:56:05.140Z,72.58
2019-03-18T23:00:17.011Z,72.46
2019-03-18T23:04:23.517Z,73.26
2019-03-18T23:08:28.429Z,73.42
2019-03-18T23:12:33.324Z,73.40
2019-03-18T23:16:39.870Z,72.90
2019-03-18T23:20:44.714Z,72.54
2019-03-18T23:24:49.602Z,73.02
2019-03-18T23:28:54.500Z,72.72
2019-03-18T23:32:59.395Z,72.76
2019-03-18T23:37:04.283Z,72.41
2019-03-18T23:41:09.176Z,72.11
2019-03-18T23:45:14.407Z,71.70
2019-03-18T23:49:19.300Z,71.36
2019-03-18T23:53:24.196Z,70.53
2019-03-18T23:57:29.083Z,70.76
