createdAt,value
2018-04-25T00:02:05.692Z,5.63
2018-04-25T00:04:33.884Z,5.87
2018-04-25T00:07:17.188Z,5.47
2018-04-25T00:09:46.118Z,4.43
2018-04-25T00:12:15.029Z,6.10
2018-04-25T00:14:43.183Z,6.20
2018-04-25T00:17:13.099Z,8.90
2018-04-25T00:19:41.248Z,5.70
2018-04-25T00:22:09.389Z,5.47
2018-04-25T00:24:37.532Z,5.53
2018-04-25T00:27:05.680Z,8.83
2018-04-25T00:29:33.833Z,8.17
2018-04-25T00:32:01.968Z,5.43
2018-04-25T00:34:30.173Z,6.40
2018-04-25T00:37:09.642Z,7.27
2018-04-25T00:39:37.853Z,5.30
2018-04-25T00:42:05.984Z,5.43
2018-04-25T00:44:34.896Z,6.17
2018-04-25T00:47:04.940Z,5.60
2018-04-25T00:49:40.869Z,5.27
2018-04-25T00:52:08.996Z,4.93
2018-04-25T00:54:38.500Z,7.80
2018-04-25T00:57:09.307Z,5.77
2018-04-25T00:59:37.517Z,9.00
2018-04-25T01:02:05.693Z,5.07
2018-04-25T01:04:33.901Z,5.67
2018-04-25T01:10:20.506Z,5.50
2018-04-25T01:12:48.648Z,5.33
2018-04-25T01:15:18.032Z,5.23
2018-04-25T01:17:47.202Z,6.00
2018-04-25T01:20:22.760Z,5.50
2018-04-25T01:28:08.099Z,5.03
2018-04-25T01:30:45.928Z,5.13
2018-04-25T01:36:14.596Z,5.87
2018-04-25T01:38:47.389Z,5.67
2018-04-25T01:41:15.524Z,5.90
2018-04-25T01:43:51.376Z,6.17
2018-04-25T01:46:31.761Z,5.83
2018-04-25T01:49:07.344Z,7.00
2018-04-25T01:51:54.345Z,6.60
2018-04-25T01:54:40.373Z,6.17
2018-04-25T01:57:26.469Z,5.90
2018-04-25T02:00:12.419Z,5.97
2018-04-25T02:02:39.868Z,6.07
2018-04-25T02:05:08.768Z,5.70
2018-04-25T02:07:40.256Z,5.50
2018-04-25T02:10:08.401Z,5.17
2018-04-25T02:12:36.573Z,5.77
2018-04-25T02:15:04.741Z,8.83
2018-04-25T02:18:01.061Z,5.73
2018-04-25T02:20:29.962Z,7.93
2018-04-25T02:22:58.112Z,6.13
2018-04-25T02:25:27.442Z,6.07
2018-04-25T02:27:55.626Z,5.30
2018-04-25T02:30:23.777Z,5.43
2018-04-25T02:32:52.677Z,5.87
2018-04-25T02:35:20.825Z,6.13
2018-04-25T02:38:15.440Z,5.37
2018-04-25T02:40:43.637Z,4.87
2018-04-25T02:43:11.776Z,4.87
2018-04-25T02:45:47.109Z,7.37
2018-04-25T02:48:16.993Z,5.73
2018-04-25T02:50:46.352Z,6.80
2018-04-25T02:53:14.488Z,5.43
2018-04-25T02:55:42.640Z,5.50
2018-04-25T02:58:10.805Z,4.97
2018-04-25T03:00:38.958Z,6.63
2018-04-25T03:03:07.104Z,6.83
2018-04-25T03:05:36.021Z,5.73
2018-04-25T03:08:12.281Z,6.10
2018-04-25T03:10:40.441Z,5.50
2018-04-25T03:13:08.564Z,5.37
2018-04-25T03:15:36.720Z,5.33
2018-04-25T03:18:12.264Z,5.67
2018-04-25T03:20:40.436Z,5.53
2018-04-25T03:23:08.572Z,5.77
2018-04-25T03:25:37.492Z,6.43
2018-04-25T03:28:06.581Z,5.37
2018-04-25T03:30:34.728Z,5.50
2018-04-25T03:33:03.627Z,4.97
2018-04-25T03:35:31.790Z,5.53
2018-04-25T03:38:05.221Z,6.40
2018-04-25T03:40:33.378Z,6.57
2018-04-25T03:43:01.541Z,8.90
2018-04-25T03:45:29.700Z,9.30
2018-04-25T03:48:02.920Z,8.47
2018-04-25T03:50:31.092Z,7.63
2018-04-25T03:52:59.258Z,8.30
2018-04-25T03:55:28.145Z,5.20
2018-04-25T03:57:57.313Z,5.37
2018-04-25T04:00:25.465Z,5.00
2018-04-25T04:02:53.616Z,4.47
2018-04-25T04:05:21.778Z,5.80
2018-04-25T04:07:50.896Z,6.80
2018-04-25T04:10:19.031Z,9.10
2018-04-25T04:12:47.177Z,8.70
2018-04-25T04:15:16.088Z,7.97
2018-04-25T04:17:45.222Z,6.93
2018-04-25T04:20:13.343Z,6.93
2018-04-25T04:22:42.264Z,7.33
2018-04-25T04:25:10.399Z,8.37
2018-04-25T04:27:42.305Z,7.70
2018-04-25T04:30:10.478Z,6.10
2018-04-25T04:32:38.732Z,6.03
2018-04-25T04:35:06.958Z,6.00
2018-04-25T04:37:47.285Z,6.30
2018-04-25T04:40:15.474Z,7.40
2018-04-25T04:42:43.723Z,8.37
2018-04-25T04:45:11.925Z,7.70
2018-04-25T04:47:41.072Z,6.53
2018-04-25T04:50:10.100Z,6.90
2018-04-25T04:52:39.104Z,11.47
2018-04-25T04:55:07.236Z,8.50
2018-04-25T04:57:43.861Z,8.83
2018-04-25T05:00:11.997Z,9.07
2018-04-25T05:02:40.164Z,15.10
2018-04-25T05:05:08.305Z,9.70
2018-04-25T05:07:55.863Z,10.30
2018-04-25T05:10:24.780Z,11.13
2018-04-25T05:12:53.716Z,11.57
2018-04-25T05:15:21.852Z,14.90
2018-04-25T05:17:51.920Z,12.60
2018-04-25T05:20:20.876Z,13.80
2018-04-25T05:22:49.150Z,11.10
2018-04-25T05:25:17.377Z,8.97
2018-04-25T05:27:45.575Z,10.27
2018-04-25T05:30:13.822Z,12.73
2018-04-25T05:32:41.989Z,9.83
2018-04-25T05:35:11.536Z,7.77
2018-04-25T05:37:44.083Z,7.50
2018-04-25T05:40:12.293Z,7.33
2018-04-25T05:42:40.485Z,9.30
2018-04-25T05:45:08.709Z,12.13
2018-04-25T05:47:36.953Z,8.73
2018-04-25T05:50:06.296Z,11.23
2018-04-25T05:52:34.469Z,12.07
2018-04-25T05:55:02.769Z,15.73
2018-04-25T05:57:36.221Z,15.60
2018-04-25T06:00:05.198Z,12.53
2018-04-25T06:02:34.226Z,12.03
2018-04-25T06:05:02.501Z,12.30
2018-04-25T06:07:32.686Z,11.27
2018-04-25T06:10:01.758Z,14.03
2018-04-25T06:12:29.964Z,13.63
2018-04-25T06:14:58.961Z,10.27
2018-04-25T06:17:27.234Z,15.33
2018-04-25T06:19:56.226Z,12.87
2018-04-25T06:22:25.216Z,10.90
2018-04-25T06:24:53.489Z,11.27
2018-04-25T06:27:29.798Z,10.63
2018-04-25T06:29:58.017Z,13.27
2018-04-25T06:32:26.180Z,15.70
2018-04-25T06:34:54.341Z,9.57
2018-04-25T06:37:22.525Z,9.60
2018-04-25T06:39:51.800Z,9.43
2018-04-25T06:42:20.034Z,11.07
2018-04-25T06:44:49.030Z,11.73
2018-04-25T06:47:17.886Z,10.20
2018-04-25T06:49:46.084Z,8.67
2018-04-25T06:52:15.009Z,7.23
2018-04-25T06:54:43.148Z,13.33
2018-04-25T06:57:12.080Z,6.53
2018-04-25T06:59:40.236Z,8.93
2018-04-25T07:02:08.469Z,9.37
2018-04-25T07:04:36.673Z,10.40
2018-04-25T07:07:09.907Z,8.27
2018-04-25T07:09:38.165Z,10.70
2018-04-25T07:12:06.390Z,11.30
2018-04-25T07:14:34.589Z,7.20
2018-04-25T07:17:10.906Z,6.83
2018-04-25T07:19:39.113Z,10.33
2018-04-25T07:22:08.046Z,7.17
2018-04-25T07:24:36.202Z,9.23
2018-04-25T07:27:05.365Z,7.57
2018-04-25T07:29:33.544Z,7.43
2018-04-25T07:32:01.761Z,8.40
2018-04-25T07:34:29.940Z,11.27
2018-04-25T07:37:10.252Z,8.37
2018-04-25T07:39:39.180Z,6.07
2018-04-25T07:42:07.328Z,6.73
2018-04-25T07:44:36.262Z,4.97
2018-04-25T07:47:18.841Z,5.13
2018-04-25T07:49:47.097Z,12.10
2018-04-25T07:52:16.109Z,11.20
2018-04-25T07:54:44.368Z,6.53
2018-04-25T07:57:38.885Z,7.83
2018-04-25T08:00:07.899Z,12.10
2018-04-25T08:02:36.068Z,7.83
2018-04-25T08:05:04.235Z,10.20
2018-04-25T08:07:49.905Z,8.10
2018-04-25T08:10:18.044Z,15.40
2018-04-25T08:13:03.931Z,10.27
2018-04-25T08:15:50.569Z,8.93
2018-04-25T08:18:40.437Z,7.37
2018-04-25T08:21:27.271Z,6.77
2018-04-25T08:23:55.439Z,11.30
2018-04-25T08:26:23.580Z,12.47
2018-04-25T08:28:51.777Z,7.20
2018-04-25T08:31:19.941Z,9.27
2018-04-25T08:33:48.888Z,13.47
2018-04-25T08:36:17.029Z,11.30
2018-04-25T08:38:56.600Z,7.37
2018-04-25T08:41:25.881Z,6.50
2018-04-25T08:43:54.073Z,11.00
2018-04-25T08:46:22.224Z,8.07
2018-04-25T08:48:50.424Z,9.53
2018-04-25T08:51:18.566Z,6.60
2018-04-25T08:53:46.708Z,11.87
2018-04-25T08:56:15.706Z,7.93
2018-04-25T08:59:06.361Z,16.37
2018-04-25T09:01:34.597Z,5.63
2018-04-25T09:04:02.802Z,10.60
2018-04-25T09:06:31.076Z,6.63
2018-04-25T09:08:59.281Z,9.50
2018-04-25T09:11:27.542Z,11.70
2018-04-25T09:13:55.793Z,8.37
2018-04-25T09:16:24.081Z,15.17
2018-04-25T09:18:52.269Z,9.07
2018-04-25T09:21:20.482Z,11.13
2018-04-25T09:23:48.770Z,13.77
2018-04-25T09:26:17.012Z,9.17
2018-04-25T09:28:45.201Z,8.20
2018-04-25T09:31:14.177Z,5.90
2018-04-25T09:33:42.407Z,9.43
2018-04-25T09:36:10.609Z,6.73
2018-04-25T09:38:46.386Z,8.00
2018-04-25T09:41:14.601Z,15.20
2018-04-25T09:43:42.776Z,9.40
2018-04-25T09:46:11.054Z,9.43
2018-04-25T09:48:43.309Z,12.83
2018-04-25T09:51:11.557Z,7.87
2018-04-25T09:53:40.498Z,6.20
2018-04-25T09:56:08.749Z,9.50
2018-04-25T09:58:44.966Z,6.00
2018-04-25T10:01:13.137Z,6.60
2018-04-25T10:03:44.149Z,10.10
2018-04-25T10:06:12.361Z,6.53
2018-04-25T10:08:45.368Z,8.20
2018-04-25T10:11:14.373Z,6.53
2018-04-25T10:13:45.615Z,4.90
2018-04-25T10:16:21.987Z,5.03
2018-04-25T10:18:50.279Z,7.37
2018-04-25T10:21:18.532Z,6.20
2018-04-25T10:23:47.521Z,6.50
2018-04-25T10:26:16.268Z,4.47
2018-04-25T10:28:52.152Z,4.50
2018-04-25T10:31:21.181Z,7.90
2018-04-25T10:33:49.389Z,7.40
2018-04-25T10:36:17.562Z,10.27
2018-04-25T10:38:45.837Z,6.67
2018-04-25T10:41:14.028Z,4.13
2018-04-25T10:43:42.277Z,4.10
2018-04-25T10:46:10.522Z,8.13
2018-04-25T10:48:42.712Z,6.43
2018-04-25T10:51:10.933Z,4.73
2018-04-25T10:53:39.869Z,3.30
2018-04-25T10:56:08.069Z,6.37
2018-04-25T10:58:40.432Z,8.73
2018-04-25T11:01:08.570Z,5.30
2018-04-25T11:03:36.724Z,5.10
2018-04-25T11:06:05.628Z,7.57
2018-04-25T11:08:43.055Z,5.20
2018-04-25T11:11:11.245Z,5.77
2018-04-25T11:13:39.444Z,6.03
2018-04-25T11:16:07.600Z,5.70
2018-04-25T11:18:40.484Z,4.20
2018-04-25T11:21:08.624Z,8.73
2018-04-25T11:23:36.796Z,12.10
2018-04-25T11:26:05.019Z,5.90
2018-04-25T11:28:33.154Z,5.27
2018-04-25T11:31:01.342Z,6.67
2018-04-25T11:33:29.514Z,8.33
2018-04-25T11:35:57.698Z,4.23
2018-04-25T11:38:25.836Z,6.93
2018-04-25T11:40:53.999Z,8.73
2018-04-25T11:43:22.144Z,8.37
2018-04-25T11:45:52.022Z,5.33
2018-04-25T11:48:23.652Z,6.57
2018-04-25T11:50:51.806Z,6.57
2018-04-25T11:53:19.966Z,5.20
2018-04-25T11:55:48.907Z,9.37
2018-04-25T11:58:17.063Z,9.40
2018-04-25T12:00:45.222Z,5.30
2018-04-25T12:03:13.359Z,7.70
2018-04-25T12:05:42.302Z,8.10
2018-04-25T12:08:18.872Z,8.43
2018-04-25T12:10:47.032Z,8.83
2018-04-25T12:13:15.174Z,8.20
2018-04-25T12:15:43.357Z,8.53
2018-04-25T12:18:27.927Z,6.53
2018-04-25T12:20:56.127Z,6.77
2018-04-25T12:23:24.306Z,6.40
2018-04-25T12:25:52.485Z,7.73
2018-04-25T12:28:20.631Z,6.90
2018-04-25T12:30:48.800Z,8.07
2018-04-25T12:33:16.952Z,7.30
2018-04-25T12:35:46.358Z,7.37
2018-04-25T12:38:15.507Z,8.13
2018-04-25T12:40:43.883Z,8.23
2018-04-25T12:43:12.868Z,5.57
2018-04-25T12:45:42.056Z,6.53
2018-04-25T12:48:10.244Z,6.50
2018-04-25T12:50:38.380Z,7.20
2018-04-25T12:53:06.533Z,9.67
2018-04-25T12:55:35.436Z,5.77
2018-04-25T12:58:04.373Z,8.77
2018-04-25T13:00:32.538Z,5.43
2018-04-25T13:03:00.708Z,5.03
2018-04-25T13:05:28.848Z,7.50
2018-04-25T13:08:06.281Z,6.67
2018-04-25T13:10:34.426Z,6.57
2018-04-25T13:13:02.584Z,7.53
2018-04-25T13:15:31.488Z,9.77
2018-04-25T13:18:12.568Z,6.33
2018-04-25T13:20:40.710Z,5.37
2018-04-25T13:23:09.640Z,5.53
2018-04-25T13:25:37.790Z,6.17
2018-04-25T13:28:13.901Z,6.33
2018-04-25T13:30:42.050Z,6.47
2018-04-25T13:33:10.211Z,8.30
2018-04-25T13:35:38.356Z,7.27
2018-04-25T13:38:07.304Z,4.80
2018-04-25T13:40:35.462Z,7.73
2018-04-25T13:43:03.620Z,7.07
2018-04-25T13:45:31.759Z,5.63
2018-04-25T13:48:04.745Z,8.20
2018-04-25T13:50:33.738Z,6.00
2018-04-25T13:53:02.673Z,4.70
2018-04-25T13:55:30.837Z,4.97
2018-04-25T13:57:59.939Z,6.17
2018-04-25T14:00:28.134Z,5.90
2018-04-25T14:02:56.272Z,4.43
2018-04-25T14:05:24.449Z,8.77
2018-04-25T14:08:00.217Z,8.47
2018-04-25T14:10:28.397Z,7.90
2018-04-25T14:12:56.639Z,5.63
2018-04-25T14:15:24.812Z,5.00
2018-04-25T14:17:53.962Z,9.10
2018-04-25T14:20:22.212Z,7.07
2018-04-25T14:22:50.381Z,5.13
2018-04-25T14:25:18.609Z,6.07
2018-04-25T14:27:47.620Z,9.57
2018-04-25T14:30:16.653Z,14.63
2018-04-25T14:32:45.661Z,4.60
2018-04-25T14:35:13.842Z,7.87
2018-04-25T14:37:43.024Z,10.00
2018-04-25T14:40:11.216Z,5.33
2018-04-25T14:42:40.392Z,6.40
2018-04-25T14:45:08.570Z,5.03
2018-04-25T14:47:49.654Z,7.67
2018-04-25T14:50:17.876Z,4.70
2018-04-25T14:52:46.042Z,5.27
2018-04-25T14:55:15.050Z,3.97
2018-04-25T14:57:47.002Z,4.60
2018-04-25T15:00:15.269Z,4.87
2018-04-25T15:02:44.216Z,4.07
2018-04-25T15:05:12.397Z,4.93
2018-04-25T15:07:40.662Z,3.27
2018-04-25T15:10:08.930Z,3.07
2018-04-25T15:12:37.142Z,4.50
2018-04-25T15:15:05.339Z,3.10
2018-04-25T15:17:35.245Z,3.57
2018-04-25T15:20:04.281Z,3.60
2018-04-25T15:22:33.312Z,3.47
2018-04-25T15:25:01.511Z,5.03
2018-04-25T15:27:33.713Z,3.93
2018-04-25T15:30:01.889Z,6.20
2018-04-25T15:32:30.091Z,4.13
2018-04-25T15:34:58.282Z,3.53
2018-04-25T15:37:28.397Z,7.37
2018-04-25T15:39:56.552Z,5.07
2018-04-25T15:42:24.792Z,4.73
2018-04-25T15:44:52.949Z,5.27
2018-04-25T15:47:22.809Z,3.10
2018-04-25T15:49:50.946Z,5.40
2018-04-25T15:52:19.239Z,3.00
2018-04-25T15:54:47.380Z,5.37
2018-04-25T15:57:24.448Z,4.53
2018-04-25T15:59:53.364Z,5.53
2018-04-25T16:02:21.519Z,3.63
2018-04-25T16:04:50.465Z,4.03
2018-04-25T16:07:27.211Z,3.13
2018-04-25T16:09:55.450Z,6.03
2018-04-25T16:12:24.443Z,3.70
2018-04-25T16:14:52.535Z,4.90
2018-04-25T16:17:20.679Z,2.77
2018-04-25T16:19:48.836Z,2.40
2018-04-25T16:22:16.976Z,2.40
2018-04-25T16:24:45.144Z,2.77
2018-04-25T16:27:20.290Z,3.00
2018-04-25T16:29:48.440Z,2.70
2018-04-25T16:32:16.577Z,3.67
2018-04-25T16:34:44.732Z,1.90
2018-04-25T16:37:14.853Z,2.50
2018-04-25T16:39:43.007Z,3.67
2018-04-25T16:42:12.016Z,1.93
2018-04-25T16:44:40.356Z,2.20
2018-04-25T16:47:09.408Z,1.80
2018-04-25T16:49:37.584Z,1.60
2018-04-25T16:52:05.732Z,3.70
2018-04-25T16:54:33.904Z,7.90
2018-04-25T16:57:10.311Z,3.43
2018-04-25T16:59:38.441Z,5.43
2018-04-25T17:02:06.593Z,2.10
2018-04-25T17:04:34.805Z,1.93
2018-04-25T17:07:03.959Z,2.43
2018-04-25T17:09:32.207Z,2.53
2018-04-25T17:12:00.365Z,2.03
2018-04-25T17:14:28.631Z,4.07
2018-04-25T17:16:56.841Z,2.90
2018-04-25T17:19:25.859Z,3.10
2018-04-25T17:21:54.108Z,2.47
2018-04-25T17:24:23.041Z,3.37
2018-04-25T17:26:52.230Z,2.60
2018-04-25T17:29:20.437Z,2.93
2018-04-25T17:31:48.656Z,2.47
2018-04-25T17:34:16.864Z,2.93
2018-04-25T17:36:45.991Z,2.93
2018-04-25T17:39:14.207Z,2.20
2018-04-25T17:41:42.457Z,2.60
2018-04-25T17:44:11.453Z,4.33
2018-04-25T17:46:40.424Z,2.40
2018-04-25T17:49:14.107Z,2.30
2018-04-25T17:51:42.328Z,2.90
2018-04-25T17:54:10.512Z,2.90
2018-04-25T17:56:38.747Z,2.47
2018-04-25T17:59:07.005Z,3.63
2018-04-25T18:01:35.244Z,3.57
2018-04-25T18:04:03.442Z,2.30
2018-04-25T18:06:31.644Z,2.70
2018-04-25T18:08:59.842Z,2.23
2018-04-25T18:11:28.939Z,2.90
2018-04-25T18:13:57.066Z,2.30
2018-04-25T18:16:25.237Z,2.23
2018-04-25T18:18:53.381Z,1.97
2018-04-25T18:21:21.547Z,2.37
2018-04-25T18:23:49.702Z,3.97
2018-04-25T18:26:18.634Z,1.77
2018-04-25T18:28:46.784Z,1.33
2018-04-25T18:31:15.015Z,1.80
2018-04-25T18:33:43.268Z,1.43
2018-04-25T18:36:11.553Z,1.70
2018-04-25T18:39:19.777Z,1.70
2018-04-25T18:41:48.042Z,2.97
2018-04-25T18:44:16.261Z,4.50
2018-04-25T18:46:54.593Z,2.33
2018-04-25T18:49:22.811Z,2.40
2018-04-25T18:51:50.957Z,2.10
2018-04-25T18:54:19.116Z,1.93
2018-04-25T18:57:02.900Z,3.40
2018-04-25T18:59:31.045Z,2.13
2018-04-25T19:02:00.057Z,2.10
2018-04-25T19:04:28.208Z,2.30
2018-04-25T19:06:59.485Z,2.30
2018-04-25T19:09:27.742Z,2.40
2018-04-25T19:11:55.957Z,2.63
2018-04-25T19:14:24.974Z,3.03
2018-04-25T19:16:54.121Z,2.90
2018-04-25T19:19:22.380Z,2.37
2018-04-25T19:21:50.521Z,2.00
2018-04-25T19:24:18.745Z,1.87
2018-04-25T19:26:58.261Z,2.37
2018-04-25T19:29:26.452Z,2.00
2018-04-25T19:31:54.612Z,2.00
2018-04-25T19:34:22.805Z,3.37
2018-04-25T19:36:51.888Z,2.53
2018-04-25T19:39:20.125Z,2.40
2018-04-25T19:41:48.270Z,2.33
2018-04-25T19:44:17.212Z,2.27
2018-04-25T19:46:45.374Z,2.10
2018-04-25T19:49:13.532Z,2.37
2018-04-25T19:51:41.833Z,2.20
2018-04-25T19:54:09.982Z,3.50
2018-04-25T19:56:38.157Z,2.40
2018-04-25T19:59:06.329Z,3.50
2018-04-25T20:01:41.990Z,2.40
2018-04-25T20:04:10.185Z,4.13
2018-04-25T20:06:57.478Z,2.73
2018-04-25T20:09:25.636Z,2.27
2018-04-25T20:11:54.548Z,2.20
2018-04-25T20:14:22.749Z,2.73
2018-04-25T20:16:50.986Z,3.53
2018-04-25T20:19:19.230Z,2.23
2018-04-25T20:21:47.434Z,2.13
2018-04-25T20:24:15.661Z,2.40
2018-04-25T20:26:44.805Z,3.73
2018-04-25T20:29:13.018Z,2.60
2018-04-25T20:31:41.230Z,3.10
2018-04-25T20:34:10.220Z,2.00
2018-04-25T20:36:46.425Z,2.30
2018-04-25T20:39:14.660Z,3.00
2018-04-25T20:41:43.686Z,2.10
2018-04-25T20:44:11.929Z,5.77
2018-04-25T20:46:47.950Z,3.03
2018-04-25T20:49:16.142Z,4.63
2018-04-25T20:51:44.360Z,4.23
2018-04-25T20:54:12.573Z,3.60
2018-04-25T20:57:08.710Z,2.90
2018-04-25T20:59:36.905Z,2.50
2018-04-25T21:02:05.136Z,3.43
2018-04-25T21:04:33.362Z,2.80
2018-04-25T21:07:06.618Z,3.30
2018-04-25T21:09:34.838Z,2.90
2018-04-25T21:12:03.854Z,3.33
2018-04-25T21:14:32.053Z,3.67
2018-04-25T21:17:02.271Z,3.53
2018-04-25T21:19:30.469Z,2.70
2018-04-25T21:21:58.733Z,3.20
2018-04-25T21:24:26.940Z,3.80
2018-04-25T21:26:57.906Z,2.90
2018-04-25T21:29:26.086Z,3.27
2018-04-25T21:31:54.319Z,2.93
2018-04-25T21:34:22.524Z,3.20
2018-04-25T21:37:06.206Z,5.77
2018-04-25T21:39:34.461Z,3.83
2018-04-25T21:42:02.690Z,3.43
2018-04-25T21:44:31.657Z,3.43
2018-04-25T21:46:59.929Z,3.33
2018-04-25T21:49:28.164Z,3.43
2018-04-25T21:51:56.432Z,3.33
2018-04-25T21:54:24.631Z,3.53
2018-04-25T21:57:10.239Z,3.47
2018-04-25T21:59:38.460Z,2.83
2018-04-25T22:02:06.702Z,3.50
2018-04-25T22:04:34.900Z,7.90
2018-04-25T22:07:07.904Z,3.07
2018-04-25T22:09:36.110Z,4.67
2018-04-25T22:12:04.325Z,3.20
2018-04-25T22:14:32.569Z,2.80
2018-04-25T22:17:00.754Z,3.33
2018-04-25T22:19:29.006Z,3.43
2018-04-25T22:21:57.265Z,3.70
2018-04-25T22:24:25.524Z,3.80
2018-04-25T22:26:53.717Z,4.10
2018-04-25T22:29:22.861Z,3.53
2018-04-25T22:31:51.097Z,4.30
2018-04-25T22:34:19.330Z,3.43
2018-04-25T22:36:48.273Z,3.00
2018-04-25T22:39:16.543Z,2.93
2018-04-25T22:41:44.739Z,3.37
2018-04-25T22:44:13.010Z,3.47
2018-04-25T22:46:58.265Z,4.63
2018-04-25T22:49:26.529Z,3.43
2018-04-25T22:51:54.803Z,3.43
2018-04-25T22:54:23.057Z,3.50
2018-04-25T22:56:51.299Z,3.63
2018-04-25T22:59:19.561Z,3.63
2018-04-25T23:01:47.762Z,3.00
2018-04-25T23:04:16.763Z,3.57
2018-04-25T23:06:45.717Z,3.40
2018-04-25T23:09:13.989Z,3.20
2018-04-25T23:11:42.239Z,3.77
2018-04-25T23:14:10.441Z,2.93
2018-04-25T23:16:38.704Z,3.37
2018-04-25T23:19:06.959Z,3.20
2018-04-25T23:21:35.157Z,3.40
2018-04-25T23:24:03.429Z,3.37
2018-04-25T23:26:31.681Z,3.07
2018-04-25T23:28:59.886Z,2.80
2018-04-25T23:31:28.087Z,2.93
2018-04-25T23:33:56.436Z,3.20
2018-04-25T23:36:24.648Z,3.00
2018-04-25T23:38:53.592Z,4.20
2018-04-25T23:41:21.783Z,3.00
2018-04-25T23:43:49.976Z,4.03
2018-04-25T23:46:18.193Z,4.23
2018-04-25T23:48:46.401Z,3.77
2018-04-25T23:51:14.634Z,3.33
2018-04-25T23:53:43.617Z,4.77
2018-04-25T23:56:12.640Z,3.93
2018-04-25T23:58:43.933Z,3.60
