createdAt,value
2023-02-11T00:02:11.566Z,79342.72
2023-02-11T00:07:13.045Z,79332.69
2023-02-11T00:12:15.659Z,79316.66
2023-02-11T00:17:17.495Z,79300.59
2023-02-11T00:22:18.978Z,79296.59
2023-02-11T00:27:20.420Z,79300.59
2023-02-11T00:32:21.924Z,79288.56
2023-02-11T00:37:23.392Z,79284.56
2023-02-11T00:42:24.819Z,79264.50
2023-02-11T00:47:26.275Z,79254.47
2023-02-11T00:52:27.856Z,79234.41
2023-02-11T00:57:29.281Z,79234.41
2023-02-11T01:02:30.771Z,79222.38
2023-02-11T01:07:32.270Z,79226.38
2023-02-11T01:12:36.237Z,79228.41
2023-02-11T01:17:38.134Z,79226.38
2023-02-11T01:22:39.615Z,79222.38
2023-02-11T01:27:41.690Z,79218.38
2023-02-11T01:32:43.146Z,79204.31
2023-02-11T01:37:44.673Z,79204.31
2023-02-11T01:42:48.380Z,79200.31
2023-02-11T01:47:51.795Z,79194.31
2023-02-11T01:52:53.388Z,79202.31
2023-02-11T01:58:00.102Z,79176.25
2023-02-11T02:03:04.545Z,79176.25
2023-02-11T02:08:12.183Z,79160.19
2023-02-11T02:13:14.927Z,79128.13
2023-02-11T02:18:54.409Z,79124.09
2023-02-11T02:24:32.659Z,79104.06
2023-02-11T02:29:53.661Z,79098.03
2023-02-11T02:35:20.053Z,79088.00
2023-02-11T02:40:28.845Z,79092.00
2023-02-11T02:45:30.418Z,79073.97
2023-02-11T02:50:36.653Z,79082.00
2023-02-11T02:55:55.162Z,79075.97
2023-02-11T03:01:36.874Z,79065.94
2023-02-11T03:06:46.990Z,79077.97
2023-02-11T03:11:48.599Z,79069.94
2023-02-11T03:16:52.299Z,79053.91
2023-02-11T03:21:55.639Z,79057.91
2023-02-11T03:27:01.470Z,79071.97
2023-02-11T03:32:20.545Z,79057.91
2023-02-11T03:37:28.992Z,79051.91
2023-02-11T03:42:36.069Z,79057.91
2023-02-11T03:47:41.778Z,79071.97
2023-02-11T03:52:45.137Z,79061.94
2023-02-11T03:57:47.530Z,79053.91
2023-02-11T04:02:49.003Z,79049.91
2023-02-11T04:07:50.458Z,79047.91
2023-02-11T04:12:51.888Z,79055.91
2023-02-11T04:17:53.377Z,79047.91
2023-02-11T04:22:54.944Z,79043.88
2023-02-11T04:27:56.379Z,79047.91
2023-02-11T04:32:58.570Z,79033.84
2023-02-11T04:38:00.118Z,79051.91
2023-02-11T04:43:01.615Z,79041.88
2023-02-11T04:48:03.939Z,79029.84
2023-02-11T04:53:05.367Z,79029.84
2023-02-11T04:58:06.796Z,79013.81
2023-02-11T05:03:08.266Z,79011.78
2023-02-11T05:08:11.766Z,79009.78
2023-02-11T05:13:13.365Z,79007.78
2023-02-11T05:18:15.066Z,79011.78
2023-02-11T05:23:16.573Z,79003.78
2023-02-11T05:28:18.077Z,78997.75
2023-02-11T05:33:19.563Z,79001.75
2023-02-11T05:38:20.983Z,79003.78
2023-02-11T05:43:22.852Z,79011.78
2023-02-11T05:48:24.307Z,79005.78
2023-02-11T05:53:25.747Z,79019.81
2023-02-11T05:58:27.522Z,79015.81
2023-02-11T06:03:29.039Z,79019.81
2023-02-11T06:08:30.576Z,79023.81
2023-02-11T06:13:32.023Z,79031.84
2023-02-11T06:18:36.136Z,79023.81
2023-02-11T06:23:38.037Z,79025.84
2023-02-11T06:28:41.957Z,79037.88
2023-02-11T06:33:44.174Z,79047.91
2023-02-11T06:38:46.507Z,79039.88
2023-02-11T06:43:48.346Z,79039.88
2023-02-11T06:48:49.804Z,79041.88
2023-02-11T06:53:51.420Z,79041.88
2023-02-11T06:58:56.558Z,79055.91
2023-02-11T07:03:58.361Z,79047.91
2023-02-11T07:09:00.122Z,79051.91
2023-02-11T07:14:08.524Z,79065.94
2023-02-11T07:19:10.618Z,79053.91
2023-02-11T07:24:13.091Z,79069.94
2023-02-11T07:29:14.817Z,79082.00
2023-02-11T07:34:16.355Z,79094.03
2023-02-11T07:39:17.827Z,79106.06
2023-02-11T07:44:19.860Z,79090.00
2023-02-11T07:49:21.380Z,79082.00
2023-02-11T07:54:22.867Z,79071.97
2023-02-11T07:59:24.938Z,79071.97
2023-02-11T08:04:26.589Z,79069.94
2023-02-11T08:09:28.072Z,79073.97
2023-02-11T08:14:29.550Z,79071.97
2023-02-11T08:19:33.447Z,79069.94
2023-02-11T08:24:36.298Z,79071.97
2023-02-11T08:29:37.796Z,79077.97
2023-02-11T08:34:39.247Z,79061.94
2023-02-11T08:39:40.818Z,79053.91
2023-02-11T08:44:43.316Z,79045.88
2023-02-11T08:49:44.862Z,79045.88
2023-02-11T08:54:47.067Z,79045.88
2023-02-11T08:59:48.574Z,79027.84
2023-02-11T09:04:50.015Z,79033.84
2023-02-11T09:09:51.641Z,79049.91
2023-02-11T09:14:53.125Z,79051.91
2023-02-11T09:19:54.612Z,79041.88
2023-02-11T09:24:56.097Z,79023.81
2023-02-11T09:29:57.642Z,79017.81
2023-02-11T09:34:59.105Z,79023.81
2023-02-11T09:40:00.610Z,79029.84
2023-02-11T09:45:04.354Z,79041.88
2023-02-11T09:50:13.137Z,79029.84
2023-02-11T09:55:20.838Z,79031.84
2023-02-11T10:00:33.799Z,79039.88
2023-02-11T10:05:53.399Z,79041.88
2023-02-11T10:11:07.035Z,79023.81
2023-02-11T10:16:20.533Z,79039.88
2023-02-11T10:21:28.116Z,79031.84
2023-02-11T10:26:31.969Z,79023.81
2023-02-11T10:31:41.917Z,79019.81
2023-02-11T10:36:44.988Z,79003.78
2023-02-11T10:41:52.447Z,78985.72
2023-02-11T10:46:55.497Z,78977.69
2023-02-11T10:52:14.320Z,78995.75
2023-02-11T10:57:20.079Z,78993.75
2023-02-11T11:02:31.797Z,78991.75
2023-02-11T11:07:34.215Z,79003.78
2023-02-11T11:12:45.818Z,79013.81
2023-02-11T11:17:52.240Z,79009.78
2023-02-11T11:23:19.648Z,79007.78
2023-02-11T11:28:24.890Z,78993.75
2023-02-11T11:33:30.433Z,78971.69
2023-02-11T11:38:34.680Z,78963.66
2023-02-11T11:43:37.554Z,78955.63
2023-02-11T11:48:45.748Z,78977.69
2023-02-11T11:54:06.016Z,78975.69
2023-02-11T11:59:13.985Z,78957.66
2023-02-11T12:04:39.993Z,78951.63
2023-02-11T12:10:30.994Z,78985.72
2023-02-11T12:16:16.634Z,78981.72
2023-02-11T12:21:36.315Z,78981.72
2023-02-11T12:26:59.388Z,78991.75
2023-02-11T12:32:23.578Z,78991.75
2023-02-11T12:37:42.551Z,78991.75
2023-02-11T12:43:18.002Z,78987.72
2023-02-11T12:48:37.759Z,78983.72
2023-02-11T12:54:09.836Z,78983.72
2023-02-11T12:59:33.727Z,78963.66
2023-02-11T13:04:40.145Z,78985.72
2023-02-11T13:09:49.107Z,78995.75
2023-02-11T13:14:53.711Z,79021.81
2023-02-11T13:19:59.761Z,79025.84
2023-02-11T13:25:19.982Z,79023.81
2023-02-11T13:30:27.897Z,79015.81
2023-02-11T13:35:36.674Z,79021.81
2023-02-11T13:40:39.576Z,79027.84
2023-02-11T13:45:46.164Z,79057.91
2023-02-11T13:50:51.108Z,79061.94
2023-02-11T13:56:09.754Z,79071.97
2023-02-11T14:01:11.246Z,79073.97
2023-02-11T14:06:43.284Z,79067.94
2023-02-11T14:11:46.988Z,79071.97
2023-02-11T14:17:06.972Z,79069.94
2023-02-11T14:22:47.726Z,79088.00
2023-02-11T14:27:56.659Z,79071.97
2023-02-11T14:33:32.213Z,79067.94
2023-02-11T14:38:56.257Z,79090.00
2023-02-11T14:44:01.584Z,79077.97
2023-02-11T14:49:05.348Z,79092.00
2023-02-11T14:54:16.891Z,79108.06
2023-02-11T14:59:21.518Z,79122.09
2023-02-11T15:04:22.879Z,79132.13
2023-02-11T15:09:41.419Z,79142.16
2023-02-11T15:14:48.117Z,79144.16
2023-02-11T15:19:53.752Z,79146.16
2023-02-11T15:25:07.747Z,79160.19
2023-02-11T15:30:24.889Z,79176.25
2023-02-11T15:35:44.488Z,79196.31
2023-02-11T15:41:02.242Z,79216.34
2023-02-11T15:46:03.930Z,79212.34
2023-02-11T15:51:10.542Z,79238.41
2023-02-11T15:56:19.670Z,79238.41
2023-02-11T16:01:35.591Z,79252.47
2023-02-11T16:06:42.215Z,79262.50
2023-02-11T16:11:46.360Z,79278.53
2023-02-11T16:16:51.690Z,79282.53
2023-02-11T16:21:56.634Z,79292.56
2023-02-11T16:27:01.224Z,79298.59
2023-02-11T16:32:22.253Z,79302.59
2023-02-11T16:37:25.106Z,79328.69
2023-02-11T16:42:26.583Z,79322.66
2023-02-11T16:47:28.677Z,79310.63
2023-02-11T16:52:33.130Z,79326.66
2023-02-11T16:57:34.619Z,79350.75
2023-02-11T17:02:37.499Z,79376.81
2023-02-11T17:07:38.979Z,79378.81
2023-02-11T17:12:40.455Z,79386.84
2023-02-11T17:17:41.956Z,79396.88
2023-02-11T17:22:43.505Z,79406.91
2023-02-11T17:27:45.405Z,79424.94
2023-02-11T17:32:47.393Z,79434.97
2023-02-11T17:37:48.854Z,79451.03
2023-02-11T17:42:50.599Z,79465.06
2023-02-11T17:47:52.228Z,79465.06
2023-02-11T17:52:53.722Z,79471.09
2023-02-11T17:57:55.399Z,79485.13
2023-02-11T18:02:57.785Z,79491.13
2023-02-11T18:07:59.344Z,79495.16
2023-02-11T18:13:01.317Z,79501.16
2023-02-11T18:18:02.790Z,79507.19
2023-02-11T18:23:04.266Z,79515.22
2023-02-11T18:28:05.819Z,79523.22
2023-02-11T18:33:14.047Z,79535.25
2023-02-11T18:38:15.541Z,79541.28
2023-02-11T18:43:17.922Z,79547.31
2023-02-11T18:48:19.394Z,79555.31
2023-02-11T18:53:22.117Z,79559.34
2023-02-11T18:58:23.596Z,79563.34
2023-02-11T19:03:25.038Z,79555.31
2023-02-11T19:08:26.584Z,79567.34
2023-02-11T19:13:28.691Z,79567.34
2023-02-11T19:18:30.211Z,79583.41
2023-02-11T19:23:31.687Z,79573.38
2023-02-11T19:28:35.363Z,79569.38
2023-02-11T19:33:36.989Z,79563.34
2023-02-11T19:38:38.723Z,79551.31
2023-02-11T19:43:40.764Z,79551.31
2023-02-11T19:48:42.321Z,79555.31
2023-02-11T19:53:44.458Z,79563.34
2023-02-11T19:58:45.969Z,79577.38
2023-02-11T20:03:52.599Z,79597.44
2023-02-11T20:09:01.619Z,79617.50
2023-02-11T20:14:04.945Z,79623.53
2023-02-11T20:19:06.424Z,79617.50
2023-02-11T20:24:07.854Z,79615.50
2023-02-11T20:29:09.921Z,79627.53
2023-02-11T20:34:12.259Z,79653.59
2023-02-11T20:39:17.016Z,79667.66
2023-02-11T20:44:19.250Z,79665.66
2023-02-11T20:49:23.618Z,79663.63
2023-02-11T20:54:25.639Z,79683.69
2023-02-11T20:59:27.231Z,79683.69
2023-02-11T21:04:30.276Z,79677.69
2023-02-11T21:09:33.254Z,79693.72
2023-02-11T21:14:34.848Z,79701.75
2023-02-11T21:19:36.334Z,79705.75
2023-02-11T21:24:37.800Z,79717.78
2023-02-11T21:29:52.662Z,79715.78
2023-02-11T21:34:55.283Z,79733.84
2023-02-11T21:39:56.813Z,79721.81
2023-02-11T21:44:58.349Z,79723.81
2023-02-11T21:49:59.842Z,79731.84
2023-02-11T21:55:01.478Z,79743.88
2023-02-11T22:00:05.460Z,79753.91
2023-02-11T22:05:07.012Z,79751.91
2023-02-11T22:10:08.953Z,79749.88
2023-02-11T22:15:10.613Z,79755.91
2023-02-11T22:20:12.182Z,79751.91
2023-02-11T22:25:13.699Z,79741.88
2023-02-11T22:30:15.251Z,79749.88
2023-02-11T22:35:16.879Z,79757.91
2023-02-11T22:40:18.472Z,79769.94
2023-02-11T22:45:19.894Z,79763.94
2023-02-11T22:50:21.326Z,79765.94
2023-02-11T22:55:22.850Z,79769.94
2023-02-11T23:00:26.391Z,79773.97
2023-02-11T23:05:27.906Z,79777.97
2023-02-11T23:10:29.443Z,79784.00
2023-02-11T23:15:31.457Z,79781.97
2023-02-11T23:20:38.214Z,79784.00
2023-02-11T23:25:43.744Z,79792.00
2023-02-11T23:30:45.254Z,79788.00
2023-02-11T23:35:46.898Z,79792.00
2023-02-11T23:40:48.350Z,79804.06
2023-02-11T23:45:52.072Z,79814.06
2023-02-11T23:50:53.716Z,79824.09
2023-02-11T23:55:55.405Z,79830.13
