createdAt,value
2022-11-03T00:01:37.646Z,13.18
2022-11-03T00:04:06.451Z,9.88
2022-11-03T00:06:35.206Z,9.35
2022-11-03T00:09:04.637Z,5.13
2022-11-03T00:11:34.108Z,9.77
2022-11-03T00:14:02.711Z,7.20
2022-11-03T00:16:31.069Z,10.98
2022-11-03T00:19:00.795Z,9.82
2022-11-03T00:21:29.387Z,6.60
2022-11-03T00:23:57.689Z,5.50
2022-11-03T00:26:26.499Z,8.60
2022-11-03T00:28:55.540Z,9.50
2022-11-03T00:31:24.669Z,7.82
2022-11-03T00:33:53.224Z,10.88
2022-11-03T00:36:23.489Z,9.68
2022-11-03T00:38:52.300Z,7.65
2022-11-03T00:41:21.417Z,11.52
2022-11-03T00:43:49.840Z,8.50
2022-11-03T00:46:18.569Z,7.60
2022-11-03T00:48:46.935Z,10.32
2022-11-03T00:51:16.105Z,9.32
2022-11-03T00:53:46.296Z,9.10
2022-11-03T00:56:15.662Z,6.55
2022-11-03T00:58:44.278Z,6.43
2022-11-03T01:01:13.547Z,8.90
2022-11-03T01:04:02.974Z,9.43
2022-11-03T01:06:49.329Z,7.13
2022-11-03T01:09:19.371Z,11.07
2022-11-03T01:11:48.164Z,6.72
2022-11-03T01:14:17.576Z,8.90
2022-11-03T01:16:45.904Z,9.15
2022-11-03T01:19:14.221Z,6.53
2022-11-03T01:21:42.577Z,11.13
2022-11-03T01:24:10.904Z,6.95
2022-11-03T01:26:40.616Z,10.68
2022-11-03T01:29:09.043Z,12.85
2022-11-03T01:31:37.411Z,10.40
2022-11-03T01:34:05.735Z,12.80
2022-11-03T01:36:34.152Z,10.77
2022-11-03T01:39:02.485Z,10.57
2022-11-03T01:41:30.897Z,8.07
2022-11-03T01:44:14.092Z,10.63
2022-11-03T01:46:45.558Z,13.15
2022-11-03T01:49:16.970Z,8.85
2022-11-03T01:51:47.036Z,9.15
2022-11-03T01:54:17.733Z,10.02
2022-11-03T01:56:46.929Z,10.30
2022-11-03T01:59:16.850Z,8.35
2022-11-03T02:01:47.435Z,10.68
2022-11-03T02:04:19.079Z,10.10
2022-11-03T02:06:47.831Z,7.93
2022-11-03T02:09:16.137Z,8.27
2022-11-03T02:12:02.368Z,15.48
2022-11-03T02:14:30.670Z,9.45
2022-11-03T02:17:04.033Z,8.95
2022-11-03T02:19:34.606Z,10.15
2022-11-03T02:22:07.936Z,10.93
2022-11-03T02:24:39.827Z,11.70
2022-11-03T02:27:09.575Z,11.13
2022-11-03T02:29:37.949Z,7.00
2022-11-03T02:32:07.465Z,11.05
2022-11-03T02:34:39.548Z,7.28
2022-11-03T02:37:11.964Z,8.88
2022-11-03T02:39:43.099Z,11.25
2022-11-03T02:42:14.104Z,10.48
2022-11-03T02:44:43.853Z,11.05
2022-11-03T02:47:13.372Z,9.35
2022-11-03T02:49:41.746Z,14.43
2022-11-03T02:52:24.961Z,10.45
2022-11-03T02:54:53.924Z,9.50
2022-11-03T02:57:25.575Z,9.65
2022-11-03T02:59:56.357Z,10.35
2022-11-03T03:02:27.231Z,6.07
2022-11-03T03:04:57.538Z,6.38
2022-11-03T03:07:27.106Z,6.45
2022-11-03T03:09:59.828Z,7.82
2022-11-03T03:12:29.721Z,8.32
2022-11-03T03:14:58.808Z,10.65
2022-11-03T03:17:30.295Z,6.47
2022-11-03T03:20:02.509Z,8.50
2022-11-03T03:22:32.877Z,9.13
2022-11-03T03:25:02.606Z,7.25
2022-11-03T03:27:33.960Z,10.02
2022-11-03T03:30:04.025Z,8.35
2022-11-03T03:32:33.822Z,8.75
2022-11-03T03:35:03.290Z,8.15
2022-11-03T03:37:33.834Z,12.95
2022-11-03T03:40:03.704Z,8.02
2022-11-03T03:42:34.567Z,10.23
2022-11-03T03:45:03.075Z,8.88
2022-11-03T03:47:33.081Z,10.55
2022-11-03T03:50:01.454Z,8.57
2022-11-03T03:52:31.001Z,6.05
2022-11-03T03:54:59.343Z,8.68
2022-11-03T03:57:28.831Z,12.05
2022-11-03T03:59:58.523Z,10.02
2022-11-03T04:02:26.965Z,10.02
2022-11-03T04:04:55.372Z,11.60
2022-11-03T04:07:43.602Z,7.25
2022-11-03T04:10:12.431Z,11.35
2022-11-03T04:12:59.833Z,12.40
2022-11-03T04:15:58.593Z,8.43
2022-11-03T04:18:44.348Z,9.48
2022-11-03T04:21:31.974Z,8.10
2022-11-03T04:24:01.357Z,13.35
2022-11-03T04:26:30.229Z,8.55
2022-11-03T04:28:59.281Z,9.63
2022-11-03T04:31:29.475Z,7.55
2022-11-03T04:33:58.261Z,11.13
2022-11-03T04:36:27.470Z,11.45
2022-11-03T04:38:55.837Z,8.20
2022-11-03T04:41:26.063Z,8.27
2022-11-03T04:43:54.648Z,7.90
2022-11-03T04:46:26.166Z,8.30
2022-11-03T04:48:57.035Z,6.38
2022-11-03T04:51:26.897Z,10.02
2022-11-03T04:53:56.809Z,11.00
2022-11-03T04:56:26.183Z,7.20
2022-11-03T04:58:54.797Z,8.68
2022-11-03T05:01:24.954Z,10.90
2022-11-03T05:03:54.351Z,11.32
2022-11-03T05:06:25.097Z,13.65
2022-11-03T05:08:55.006Z,10.15
2022-11-03T05:11:26.990Z,9.25
2022-11-03T05:13:55.427Z,9.75
2022-11-03T05:16:24.548Z,7.75
2022-11-03T05:18:52.903Z,8.27
2022-11-03T05:21:23.401Z,7.95
2022-11-03T05:23:54.745Z,7.95
2022-11-03T05:26:26.349Z,10.48
2022-11-03T05:28:59.798Z,8.45
2022-11-03T05:31:29.392Z,8.65
2022-11-03T05:33:59.226Z,8.68
2022-11-03T05:36:28.461Z,10.13
2022-11-03T05:39:01.389Z,10.93
2022-11-03T05:41:31.181Z,12.02
2022-11-03T05:44:00.697Z,9.50
2022-11-03T05:46:30.875Z,8.52
2022-11-03T05:48:59.819Z,11.70
2022-11-03T05:51:31.328Z,6.82
2022-11-03T05:54:03.297Z,8.25
2022-11-03T05:56:33.307Z,8.57
2022-11-03T05:59:01.955Z,6.55
2022-11-03T06:01:31.155Z,9.75
2022-11-03T06:04:01.206Z,5.65
2022-11-03T06:06:32.655Z,9.05
2022-11-03T06:09:04.312Z,8.25
2022-11-03T06:11:34.476Z,6.53
2022-11-03T06:14:03.101Z,11.65
2022-11-03T06:16:38.832Z,8.48
2022-11-03T06:19:34.062Z,9.93
2022-11-03T06:22:04.537Z,8.38
2022-11-03T06:24:35.819Z,9.07
2022-11-03T06:27:04.420Z,8.80
2022-11-03T06:29:34.237Z,9.82
2022-11-03T06:32:02.897Z,6.43
2022-11-03T06:34:40.876Z,7.80
2022-11-03T06:37:21.285Z,10.48
2022-11-03T06:39:51.523Z,10.77
2022-11-03T06:42:22.065Z,10.10
2022-11-03T06:44:51.501Z,6.30
2022-11-03T06:47:24.329Z,7.65
2022-11-03T06:49:53.311Z,8.90
2022-11-03T06:52:27.012Z,8.60
2022-11-03T06:55:04.086Z,12.35
2022-11-03T06:57:35.057Z,10.73
2022-11-03T07:00:32.920Z,10.93
2022-11-03T07:02:59.877Z,6.85
2022-11-03T07:05:29.578Z,6.38
2022-11-03T07:07:59.515Z,9.82
2022-11-03T07:10:31.095Z,10.32
2022-11-03T07:13:06.716Z,12.20
2022-11-03T07:15:39.685Z,8.95
2022-11-03T07:18:14.761Z,7.65
2022-11-03T07:20:43.067Z,9.63
2022-11-03T07:23:14.874Z,5.97
2022-11-03T07:25:44.753Z,9.02
2022-11-03T07:28:13.208Z,8.82
2022-11-03T07:30:41.549Z,10.55
2022-11-03T07:33:15.988Z,8.38
2022-11-03T07:36:13.841Z,6.10
2022-11-03T07:38:34.809Z,9.55
2022-11-03T07:41:04.527Z,10.32
2022-11-03T07:43:35.764Z,7.47
2022-11-03T07:46:04.584Z,8.30
2022-11-03T07:48:36.685Z,12.77
2022-11-03T07:51:09.188Z,12.50
2022-11-03T07:53:41.177Z,7.45
2022-11-03T07:56:17.733Z,8.93
2022-11-03T07:58:46.282Z,10.95
2022-11-03T08:01:27.811Z,7.75
2022-11-03T08:03:58.144Z,10.45
2022-11-03T08:06:26.473Z,8.73
2022-11-03T08:08:54.832Z,9.50
2022-11-03T08:11:28.033Z,10.68
2022-11-03T08:13:58.132Z,8.95
2022-11-03T08:16:26.471Z,10.70
2022-11-03T08:18:54.849Z,6.20
2022-11-03T08:21:23.157Z,6.25
2022-11-03T08:23:51.511Z,8.20
2022-11-03T08:26:19.836Z,7.30
2022-11-03T08:28:49.587Z,10.88
2022-11-03T08:31:18.165Z,9.27
2022-11-03T08:33:46.784Z,6.88
2022-11-03T08:36:15.117Z,9.80
2022-11-03T08:38:43.460Z,7.13
2022-11-03T08:41:11.777Z,11.57
2022-11-03T08:43:40.335Z,13.38
2022-11-03T08:46:17.335Z,6.50
2022-11-03T08:48:47.001Z,6.65
2022-11-03T08:51:15.794Z,9.98
2022-11-03T08:53:44.555Z,9.18
2022-11-03T08:56:15.182Z,8.85
2022-11-03T08:58:44.649Z,10.55
2022-11-03T09:01:14.643Z,7.22
2022-11-03T09:03:43.146Z,13.18
2022-11-03T09:06:11.816Z,8.15
2022-11-03T09:11:28.467Z,10.52
2022-11-03T09:13:58.010Z,9.38
2022-11-03T09:16:27.860Z,11.38
2022-11-03T09:18:56.195Z,7.35
2022-11-03T09:21:24.725Z,12.48
2022-11-03T09:23:53.056Z,9.15
2022-11-03T09:26:21.790Z,8.90
2022-11-03T09:28:50.744Z,12.30
2022-11-03T09:31:19.361Z,9.57
2022-11-03T09:33:49.136Z,11.32
2022-11-03T09:36:17.450Z,6.82
2022-11-03T09:38:45.815Z,9.43
2022-11-03T09:41:35.162Z,6.53
2022-11-03T09:44:06.480Z,9.10
2022-11-03T09:46:36.581Z,5.55
2022-11-03T09:49:07.009Z,9.13
2022-11-03T09:51:37.351Z,7.22
2022-11-03T09:54:06.718Z,8.30
2022-11-03T09:56:37.796Z,9.13
2022-11-03T09:59:09.474Z,10.48
2022-11-03T10:01:38.010Z,10.02
2022-11-03T10:04:07.826Z,8.45
2022-11-03T10:06:36.250Z,8.98
2022-11-03T10:09:04.740Z,14.73
2022-11-03T10:11:34.287Z,11.60
2022-11-03T10:14:02.759Z,8.80
2022-11-03T10:16:31.225Z,9.40
2022-11-03T10:19:00.595Z,8.10
2022-11-03T10:21:34.093Z,6.95
2022-11-03T10:24:02.448Z,5.82
2022-11-03T10:26:35.714Z,8.93
2022-11-03T10:29:05.017Z,7.60
2022-11-03T10:31:34.778Z,5.60
2022-11-03T10:34:03.141Z,6.88
2022-11-03T10:36:33.428Z,6.88
2022-11-03T10:39:21.808Z,6.95
2022-11-03T10:41:57.513Z,7.20
2022-11-03T10:44:27.690Z,7.63
2022-11-03T10:46:59.696Z,5.38
2022-11-03T10:49:29.281Z,6.85
2022-11-03T10:52:00.975Z,9.68
2022-11-03T10:54:30.025Z,7.45
2022-11-03T10:56:58.361Z,6.65
2022-11-03T10:59:31.811Z,8.27
2022-11-03T11:02:00.822Z,4.55
2022-11-03T11:04:29.458Z,7.25
2022-11-03T11:06:59.311Z,5.75
2022-11-03T11:09:28.659Z,6.40
2022-11-03T11:12:00.644Z,6.47
2022-11-03T11:14:39.807Z,4.63
2022-11-03T11:17:28.289Z,6.88
2022-11-03T11:20:18.527Z,6.18
2022-11-03T11:22:49.349Z,6.88
2022-11-03T11:25:20.127Z,3.50
2022-11-03T11:28:06.448Z,5.03
2022-11-03T11:31:05.633Z,4.78
2022-11-03T11:33:35.547Z,4.60
2022-11-03T11:36:06.455Z,6.85
2022-11-03T11:39:08.290Z,3.72
2022-11-03T11:41:58.266Z,4.45
2022-11-03T11:44:47.204Z,6.78
2022-11-03T11:47:34.228Z,3.88
2022-11-03T11:50:12.293Z,7.80
2022-11-03T11:52:44.188Z,7.38
2022-11-03T11:55:19.043Z,2.83
2022-11-03T11:57:47.911Z,4.82
2022-11-03T12:00:23.964Z,5.57
2022-11-03T12:02:53.190Z,6.65
2022-11-03T12:05:24.823Z,4.85
2022-11-03T12:07:53.331Z,8.77
2022-11-03T12:10:23.382Z,8.48
2022-11-03T12:12:52.029Z,5.95
2022-11-03T12:15:38.757Z,6.32
2022-11-03T12:18:21.942Z,6.93
2022-11-03T12:20:51.745Z,6.20
2022-11-03T12:23:38.571Z,4.85
2022-11-03T12:26:07.040Z,4.65
2022-11-03T12:28:37.539Z,9.20
2022-11-03T12:31:06.009Z,7.43
2022-11-03T12:33:34.681Z,9.38
2022-11-03T12:36:04.356Z,8.80
2022-11-03T12:38:32.803Z,4.57
2022-11-03T12:41:21.123Z,7.72
2022-11-03T12:43:49.953Z,6.55
2022-11-03T12:46:18.750Z,4.65
2022-11-03T12:48:48.048Z,3.33
2022-11-03T12:51:18.488Z,5.00
2022-11-03T12:53:47.166Z,3.83
2022-11-03T12:56:15.968Z,4.45
2022-11-03T12:58:44.355Z,4.85
2022-11-03T13:01:13.289Z,7.80
2022-11-03T13:03:42.633Z,5.90
2022-11-03T13:06:11.928Z,4.20
2022-11-03T13:08:41.844Z,7.35
2022-11-03T13:11:24.285Z,9.32
2022-11-03T13:13:52.926Z,7.35
2022-11-03T13:16:21.560Z,4.53
2022-11-03T13:18:49.889Z,4.85
2022-11-03T13:21:18.236Z,4.63
2022-11-03T13:23:47.915Z,7.50
2022-11-03T13:26:16.256Z,5.00
2022-11-03T13:28:44.564Z,7.32
2022-11-03T13:31:12.903Z,6.60
2022-11-03T13:33:41.502Z,9.68
2022-11-03T13:36:10.197Z,6.45
2022-11-03T13:38:38.713Z,5.90
2022-11-03T13:41:09.389Z,6.63
2022-11-03T13:43:38.340Z,5.05
2022-11-03T13:46:06.707Z,5.43
2022-11-03T13:49:33.090Z,3.22
2022-11-03T13:51:23.771Z,3.22
2022-11-03T13:59:30.370Z,4.45
2022-11-03T14:04:48.441Z,4.38
2022-11-03T14:07:17.033Z,5.85
2022-11-03T14:09:45.587Z,5.70
2022-11-03T14:12:35.116Z,4.95
2022-11-03T14:15:04.238Z,6.35
2022-11-03T14:17:32.992Z,5.15
2022-11-03T14:20:11.496Z,3.72
2022-11-03T14:22:40.775Z,8.18
2022-11-03T14:25:10.074Z,5.88
2022-11-03T14:27:40.119Z,3.70
2022-11-03T14:30:09.410Z,4.15
2022-11-03T14:32:37.952Z,7.07
2022-11-03T14:35:07.682Z,4.18
2022-11-03T14:37:36.430Z,5.65
2022-11-03T14:40:05.035Z,4.43
2022-11-03T14:42:32.387Z,3.10
2022-11-03T14:45:02.064Z,5.82
2022-11-03T14:47:31.535Z,5.40
2022-11-03T14:49:59.838Z,3.85
2022-11-03T14:52:28.191Z,3.85
2022-11-03T14:54:56.501Z,3.47
2022-11-03T14:57:24.841Z,5.00
2022-11-03T14:59:53.672Z,3.38
2022-11-03T15:02:23.668Z,5.53
2022-11-03T15:04:51.994Z,5.38
2022-11-03T15:07:20.309Z,5.47
2022-11-03T15:09:48.631Z,7.35
2022-11-03T15:12:16.970Z,4.55
2022-11-03T15:14:45.287Z,5.47
2022-11-03T15:17:13.622Z,4.38
2022-11-03T15:19:43.315Z,7.40
2022-11-03T15:22:11.719Z,7.03
2022-11-03T15:27:28.348Z,6.45
2022-11-03T15:29:56.682Z,5.93
2022-11-03T15:32:25.054Z,5.50
2022-11-03T15:34:54.748Z,6.18
2022-11-03T15:37:23.290Z,6.60
2022-11-03T15:39:53.623Z,4.32
2022-11-03T15:42:24.194Z,3.30
2022-11-03T15:44:52.507Z,6.22
2022-11-03T15:47:20.835Z,6.43
2022-11-03T15:49:49.211Z,5.97
2022-11-03T15:52:18.905Z,7.93
2022-11-03T15:54:48.668Z,5.35
2022-11-03T15:57:17.098Z,8.00
2022-11-03T15:59:45.475Z,7.50
2022-11-03T16:02:35.631Z,5.35
2022-11-03T16:05:02.853Z,6.63
2022-11-03T16:07:32.642Z,5.20
2022-11-03T16:10:00.946Z,7.00
2022-11-03T16:12:30.066Z,6.20
2022-11-03T16:14:58.538Z,4.88
2022-11-03T16:17:26.872Z,5.05
2022-11-03T16:19:55.293Z,8.93
2022-11-03T16:22:23.676Z,6.85
2022-11-03T16:24:53.349Z,6.90
2022-11-03T16:27:21.765Z,7.32
2022-11-03T16:29:50.214Z,4.10
2022-11-03T16:32:18.550Z,7.45
2022-11-03T16:34:48.541Z,6.82
2022-11-03T16:37:16.891Z,7.07
2022-11-03T16:39:45.356Z,7.90
2022-11-03T16:42:15.047Z,5.43
2022-11-03T16:44:43.369Z,10.27
2022-11-03T16:47:11.708Z,7.78
2022-11-03T16:49:41.685Z,5.18
2022-11-03T16:52:10.193Z,6.78
2022-11-03T16:54:38.500Z,7.18
2022-11-03T16:57:06.827Z,6.45
2022-11-03T16:59:36.531Z,7.80
2022-11-03T17:02:04.978Z,6.85
2022-11-03T17:04:33.350Z,9.15
2022-11-03T17:07:01.686Z,5.47
2022-11-03T17:09:30.166Z,7.22
2022-11-03T17:11:58.601Z,8.75
2022-11-03T17:14:26.928Z,6.45
2022-11-03T17:16:59.932Z,7.88
2022-11-03T17:19:28.308Z,5.82
2022-11-03T17:21:57.209Z,7.63
2022-11-03T17:24:25.540Z,6.60
2022-11-03T17:26:56.782Z,6.70
2022-11-03T17:29:26.682Z,8.57
2022-11-03T17:31:55.064Z,8.75
2022-11-03T17:34:25.821Z,7.85
2022-11-03T17:36:54.713Z,8.82
2022-11-03T17:42:06.839Z,6.38
2022-11-03T17:44:35.177Z,7.75
2022-11-03T17:47:03.501Z,7.78
2022-11-03T17:49:33.524Z,7.63
2022-11-03T17:52:01.963Z,6.78
2022-11-03T17:54:31.359Z,8.15
2022-11-03T17:57:00.235Z,4.70
2022-11-03T17:59:29.193Z,6.30
2022-11-03T18:01:58.185Z,7.50
2022-11-03T18:04:27.422Z,9.85
2022-11-03T18:06:57.165Z,7.53
2022-11-03T18:09:25.844Z,5.07
2022-11-03T18:12:12.103Z,4.47
2022-11-03T18:14:40.463Z,7.50
2022-11-03T18:17:11.090Z,6.90
2022-11-03T18:19:39.399Z,7.45
2022-11-03T18:22:10.417Z,6.20
2022-11-03T18:24:38.731Z,8.45
2022-11-03T18:27:11.003Z,6.55
2022-11-03T18:29:39.400Z,6.00
2022-11-03T18:32:07.928Z,6.32
2022-11-03T18:34:36.510Z,7.25
2022-11-03T18:37:05.036Z,7.13
2022-11-03T18:39:34.782Z,8.15
2022-11-03T18:42:03.131Z,8.30
2022-11-03T18:44:31.747Z,6.28
2022-11-03T18:47:00.510Z,9.05
2022-11-03T18:49:32.988Z,4.68
2022-11-03T18:52:03.952Z,6.40
2022-11-03T18:54:33.193Z,9.95
2022-11-03T18:57:03.131Z,9.65
2022-11-03T18:59:32.840Z,7.03
2022-11-03T19:02:01.308Z,7.35
2022-11-03T19:04:30.077Z,6.65
2022-11-03T19:06:58.847Z,6.82
2022-11-03T19:09:28.240Z,5.70
2022-11-03T19:11:57.943Z,6.47
2022-11-03T19:14:31.752Z,7.10
2022-11-03T19:19:48.871Z,8.02
2022-11-03T19:22:18.302Z,7.47
2022-11-03T19:24:47.010Z,8.00
2022-11-03T19:27:16.729Z,6.05
2022-11-03T19:29:47.910Z,8.88
2022-11-03T19:32:17.980Z,7.40
2022-11-03T19:34:46.383Z,7.30
2022-11-03T19:37:15.648Z,8.20
2022-11-03T19:39:43.990Z,7.70
2022-11-03T19:42:28.642Z,6.78
2022-11-03T19:44:59.047Z,6.35
2022-11-03T19:47:31.613Z,7.20
2022-11-03T19:50:02.093Z,6.18
2022-11-03T19:52:31.727Z,8.90
2022-11-03T19:55:02.499Z,7.63
2022-11-03T19:57:30.873Z,6.75
2022-11-03T20:00:00.569Z,7.53
2022-11-03T20:02:29.477Z,6.22
2022-11-03T20:04:57.968Z,7.32
2022-11-03T20:07:31.452Z,6.70
2022-11-03T20:10:00.839Z,9.05
2022-11-03T20:12:30.783Z,8.23
2022-11-03T20:15:00.602Z,8.57
2022-11-03T20:17:29.015Z,9.30
2022-11-03T20:19:57.358Z,9.43
2022-11-03T20:22:28.386Z,7.72
2022-11-03T20:24:58.107Z,5.90
2022-11-03T20:27:26.468Z,7.15
2022-11-03T20:29:54.837Z,7.43
2022-11-03T20:32:24.805Z,7.57
2022-11-03T20:34:53.522Z,7.78
2022-11-03T20:37:22.344Z,8.90
2022-11-03T20:39:51.037Z,7.30
2022-11-03T20:42:20.987Z,9.88
2022-11-03T20:44:49.339Z,10.38
2022-11-03T20:47:18.135Z,5.93
2022-11-03T20:49:48.669Z,4.78
2022-11-03T20:52:17.545Z,6.47
2022-11-03T20:54:46.019Z,4.80
2022-11-03T20:57:14.778Z,5.07
2022-11-03T20:59:43.209Z,4.93
2022-11-03T21:02:12.825Z,4.97
2022-11-03T21:04:41.663Z,4.50
2022-11-03T21:07:13.476Z,4.03
2022-11-03T21:09:42.019Z,7.10
2022-11-03T21:12:12.873Z,4.28
2022-11-03T21:15:03.105Z,4.63
2022-11-03T21:17:54.468Z,6.78
2022-11-03T21:20:22.858Z,5.25
2022-11-03T21:22:54.196Z,5.60
2022-11-03T21:25:24.129Z,6.50
2022-11-03T21:27:58.366Z,5.70
2022-11-03T21:30:26.791Z,5.75
2022-11-03T21:32:55.225Z,7.47
2022-11-03T21:35:24.039Z,6.13
2022-11-03T21:37:53.762Z,6.50
2022-11-03T21:40:22.210Z,6.68
2022-11-03T21:43:08.330Z,5.47
2022-11-03T21:45:36.726Z,6.68
2022-11-03T21:48:23.064Z,5.70
2022-11-03T21:50:51.952Z,7.78
2022-11-03T21:53:22.117Z,7.80
2022-11-03T21:55:53.759Z,9.52
2022-11-03T21:58:22.223Z,6.82
2022-11-03T22:00:53.009Z,7.00
2022-11-03T22:03:26.696Z,5.97
2022-11-03T22:05:55.116Z,5.95
2022-11-03T22:08:25.139Z,6.25
2022-11-03T22:10:53.552Z,4.97
2022-11-03T22:13:22.083Z,9.80
2022-11-03T22:16:08.215Z,4.22
2022-11-03T22:18:36.633Z,5.20
2022-11-03T22:21:22.638Z,4.93
2022-11-03T22:24:10.004Z,5.25
2022-11-03T22:26:56.897Z,6.38
2022-11-03T22:29:43.000Z,3.97
2022-11-03T22:32:17.096Z,5.93
2022-11-03T22:35:03.096Z,3.47
2022-11-03T22:40:17.749Z,3.35
2022-11-03T22:43:03.742Z,4.60
2022-11-03T22:45:49.895Z,3.67
2022-11-03T22:48:18.464Z,4.25
2022-11-03T22:50:49.931Z,6.05
2022-11-03T22:53:35.929Z,5.70
2022-11-03T22:56:05.772Z,5.30
2022-11-03T22:58:34.688Z,3.00
2022-11-03T23:01:06.621Z,2.10
2022-11-03T23:03:35.579Z,1.63
2022-11-03T23:06:04.298Z,2.35
2022-11-03T23:08:33.551Z,1.50
2022-11-03T23:11:07.293Z,1.52
2022-11-03T23:13:35.823Z,4.50
2022-11-03T23:16:11.061Z,1.80
2022-11-03T23:18:57.075Z,1.73
2022-11-03T23:21:25.384Z,2.13
2022-11-03T23:24:11.383Z,1.63
2022-11-03T23:26:41.093Z,1.50
2022-11-03T23:29:11.094Z,2.58
2022-11-03T23:31:39.478Z,1.95
2022-11-03T23:34:08.260Z,2.75
2022-11-03T23:36:36.751Z,1.80
2022-11-03T23:39:05.815Z,3.45
2022-11-03T23:41:34.474Z,3.13
2022-11-03T23:44:04.239Z,2.33
2022-11-03T23:46:50.314Z,2.58
2022-11-03T23:49:18.686Z,2.35
2022-11-03T23:51:46.991Z,2.13
2022-11-03T23:54:15.434Z,1.70
2022-11-03T23:57:02.254Z,1.90
2022-11-03T23:59:32.994Z,1.70
