createdAt,value
2018-10-19T00:00:31.652Z,31.93
2018-10-19T00:02:58.326Z,31.97
2018-10-19T00:05:24.935Z,31.96
2018-10-19T00:07:51.624Z,32.03
2018-10-19T00:10:18.282Z,31.99
2018-10-19T00:12:44.977Z,32.04
2018-10-19T00:15:11.646Z,32.06
2018-10-19T00:17:38.235Z,32.07
2018-10-19T00:20:04.894Z,32.05
2018-10-19T00:22:31.680Z,32.13
2018-10-19T00:24:58.384Z,32.11
2018-10-19T00:27:26.179Z,32.13
2018-10-19T00:29:51.682Z,32.12
2018-10-19T00:32:18.382Z,32.17
2018-10-19T00:34:45.041Z,32.15
2018-10-19T00:37:11.703Z,32.22
2018-10-19T00:39:38.343Z,32.15
2018-10-19T00:42:05.013Z,32.20
2018-10-19T00:44:33.074Z,32.21
2018-10-19T00:46:58.365Z,32.22
2018-10-19T00:49:24.987Z,32.24
2018-10-19T00:51:51.635Z,32.25
2018-10-19T00:54:18.265Z,32.18
2018-10-19T00:56:44.912Z,32.19
2018-10-19T00:59:11.657Z,32.25
2018-10-19T01:01:38.214Z,32.32
2018-10-19T01:04:04.865Z,32.26
2018-10-19T01:06:31.542Z,32.27
2018-10-19T01:08:58.207Z,32.30
2018-10-19T01:11:24.938Z,32.29
2018-10-19T01:13:53.981Z,32.30
2018-10-19T01:16:18.260Z,32.29
2018-10-19T01:18:44.910Z,32.30
2018-10-19T01:21:11.728Z,32.32
2018-10-19T01:23:38.291Z,32.26
2018-10-19T01:26:04.976Z,32.31
2018-10-19T01:28:34.855Z,32.38
2018-10-19T01:31:01.504Z,32.36
2018-10-19T01:33:28.164Z,32.33
2018-10-19T01:35:54.823Z,32.35
2018-10-19T01:38:21.463Z,32.36
2018-10-19T01:40:49.471Z,32.40
2018-10-19T01:43:14.765Z,32.40
2018-10-19T01:45:42.627Z,32.38
2018-10-19T01:48:08.069Z,32.41
2018-10-19T01:50:34.721Z,32.46
2018-10-19T01:53:01.386Z,32.46
2018-10-19T01:55:27.994Z,32.47
2018-10-19T01:57:54.637Z,32.48
2018-10-19T02:00:21.330Z,32.48
2018-10-19T02:02:48.034Z,32.51
2018-10-19T02:05:14.726Z,32.58
2018-10-19T02:07:41.462Z,32.50
2018-10-19T02:10:08.214Z,32.54
2018-10-19T02:12:34.834Z,32.53
2018-10-19T02:15:01.536Z,32.56
2018-10-19T02:17:28.119Z,32.56
2018-10-19T02:19:56.074Z,32.56
2018-10-19T02:22:21.492Z,32.60
2018-10-19T02:24:48.131Z,32.63
2018-10-19T02:27:14.883Z,32.71
2018-10-19T02:29:41.523Z,32.63
2018-10-19T02:32:08.163Z,32.64
2018-10-19T02:34:34.813Z,32.71
2018-10-19T02:37:01.452Z,32.71
2018-10-19T02:39:29.458Z,32.75
2018-10-19T02:41:54.742Z,32.75
2018-10-19T02:44:21.373Z,32.74
2018-10-19T02:46:48.032Z,32.78
2018-10-19T02:49:14.675Z,32.72
2018-10-19T02:51:41.312Z,32.79
2018-10-19T02:54:08.007Z,32.75
2018-10-19T02:56:34.665Z,32.79
2018-10-19T02:59:01.340Z,32.76
2018-10-19T03:01:28.051Z,32.77
2018-10-19T03:03:54.686Z,32.79
2018-10-19T03:06:21.339Z,32.80
2018-10-19T03:08:48.088Z,32.78
2018-10-19T03:11:14.778Z,32.79
2018-10-19T03:13:41.564Z,32.88
2018-10-19T03:16:08.203Z,33.41
2018-10-19T03:18:34.848Z,33.46
2018-10-19T03:21:01.540Z,34.26
2018-10-19T03:23:28.222Z,34.41
2018-10-19T03:25:54.953Z,34.48
2018-10-19T03:28:21.562Z,34.35
2018-10-19T03:30:48.768Z,34.39
2018-10-19T03:33:15.438Z,34.56
2018-10-19T03:35:42.064Z,34.42
2018-10-19T03:38:08.766Z,34.19
2018-10-19T03:40:35.413Z,33.74
2018-10-19T03:43:02.068Z,33.89
2018-10-19T03:45:28.716Z,33.02
2018-10-19T03:47:55.371Z,32.60
2018-10-19T03:50:22.029Z,32.43
2018-10-19T03:52:48.749Z,32.36
2018-10-19T03:55:15.455Z,32.20
2018-10-19T03:57:42.094Z,32.12
2018-10-19T04:00:08.786Z,31.92
2018-10-19T04:02:35.434Z,31.71
2018-10-19T04:05:02.147Z,31.55
2018-10-19T04:07:28.740Z,31.44
2018-10-19T04:09:55.559Z,31.24
2018-10-19T04:12:22.171Z,31.20
2018-10-19T04:14:50.467Z,30.96
2018-10-19T04:17:15.608Z,31.03
2018-10-19T04:19:43.836Z,31.25
2018-10-19T04:22:08.926Z,31.26
2018-10-19T04:24:35.576Z,31.12
2018-10-19T04:27:02.295Z,31.13
2018-10-19T04:29:28.927Z,31.14
2018-10-19T04:31:55.687Z,31.05
2018-10-19T04:34:22.423Z,30.98
2018-10-19T04:36:51.828Z,31.01
2018-10-19T04:39:18.665Z,30.79
2018-10-19T04:41:45.458Z,30.82
2018-10-19T04:44:11.983Z,30.79
2018-10-19T04:46:41.805Z,30.64
2018-10-19T04:49:08.443Z,30.61
2018-10-19T04:51:35.087Z,30.52
2018-10-19T04:54:01.751Z,30.52
2018-10-19T04:56:28.411Z,30.86
2018-10-19T04:58:55.423Z,30.42
2018-10-19T05:01:22.088Z,30.39
2018-10-19T05:03:48.699Z,30.23
2018-10-19T05:06:15.523Z,30.17
2018-10-19T05:08:42.020Z,30.14
2018-10-19T05:11:08.794Z,30.05
2018-10-19T05:13:36.545Z,30.18
2018-10-19T05:16:02.114Z,30.01
2018-10-19T05:18:28.764Z,29.87
2018-10-19T05:20:55.411Z,29.77
2018-10-19T05:23:22.122Z,29.72
2018-10-19T05:25:49.156Z,29.59
2018-10-19T05:28:18.843Z,29.49
2018-10-19T05:30:43.188Z,29.27
2018-10-19T05:33:09.978Z,29.28
2018-10-19T05:35:37.161Z,29.06
2018-10-19T05:38:03.794Z,29.12
2018-10-19T05:40:30.991Z,29.21
2018-10-19T05:43:01.130Z,29.28
2018-10-19T05:45:27.973Z,28.94
2018-10-19T05:47:54.795Z,29.06
2018-10-19T05:50:21.562Z,29.03
2018-10-19T05:52:49.514Z,28.97
2018-10-19T05:55:15.096Z,28.89
2018-10-19T05:57:41.800Z,29.09
2018-10-19T06:00:08.488Z,28.97
2018-10-19T06:02:38.217Z,29.27
2018-10-19T06:05:04.904Z,28.97
2018-10-19T06:07:31.608Z,28.71
2018-10-19T06:09:58.703Z,28.79
2018-10-19T06:12:25.477Z,29.26
2018-10-19T06:14:53.572Z,30.05
2018-10-19T06:17:19.065Z,29.76
2018-10-19T06:19:45.795Z,30.09
2018-10-19T06:22:12.470Z,30.25
2018-10-19T06:24:39.088Z,30.28
2018-10-19T06:27:05.730Z,30.18
2018-10-19T06:29:32.444Z,30.32
2018-10-19T06:31:59.148Z,30.41
2018-10-19T06:34:25.801Z,30.50
2018-10-19T06:36:52.457Z,30.51
2018-10-19T06:39:19.280Z,30.59
2018-10-19T06:41:46.090Z,30.59
2018-10-19T06:44:12.788Z,30.53
2018-10-19T06:46:41.731Z,30.57
2018-10-19T06:49:12.485Z,30.87
2018-10-19T06:51:36.187Z,30.82
2018-10-19T06:54:02.833Z,30.78
2018-10-19T06:56:29.533Z,30.80
2018-10-19T06:58:56.376Z,30.75
2018-10-19T07:01:22.957Z,30.92
2018-10-19T07:03:49.657Z,30.95
2018-10-19T07:06:16.340Z,31.11
2018-10-19T07:08:43.062Z,30.90
2018-10-19T07:11:09.852Z,31.19
2018-10-19T07:13:36.489Z,31.12
2018-10-19T07:16:03.150Z,31.07
2018-10-19T07:18:29.877Z,31.14
2018-10-19T07:20:56.505Z,31.20
2018-10-19T07:23:23.601Z,31.14
2018-10-19T07:25:50.266Z,31.23
2018-10-19T07:28:18.263Z,31.36
2018-10-19T07:30:43.787Z,31.13
2018-10-19T07:33:10.564Z,31.20
2018-10-19T07:35:38.589Z,31.30
2018-10-19T07:38:08.223Z,31.23
2018-10-19T07:40:37.625Z,31.23
2018-10-19T07:43:04.434Z,31.24
2018-10-19T07:45:31.030Z,31.06
2018-10-19T07:47:58.148Z,31.31
2018-10-19T07:50:24.607Z,31.33
2018-10-19T07:52:51.339Z,31.42
2018-10-19T07:55:17.987Z,31.69
2018-10-19T07:57:45.784Z,31.49
2018-10-19T08:00:12.674Z,31.82
2018-10-19T08:02:39.340Z,31.84
2018-10-19T08:05:06.176Z,32.21
2018-10-19T08:07:32.771Z,31.89
2018-10-19T08:10:00.620Z,32.10
2018-10-19T08:12:27.258Z,32.43
2018-10-19T08:14:53.959Z,32.12
2018-10-19T08:17:20.636Z,32.24
2018-10-19T08:19:50.225Z,32.33
2018-10-19T08:22:19.483Z,32.29
2018-10-19T08:24:46.507Z,32.09
2018-10-19T08:27:11.830Z,32.04
2018-10-19T08:29:39.560Z,32.11
2018-10-19T08:32:06.415Z,32.11
2018-10-19T08:34:33.107Z,32.09
2018-10-19T08:36:59.871Z,32.10
2018-10-19T08:39:31.637Z,32.08
2018-10-19T08:41:58.305Z,32.01
2018-10-19T08:44:25.091Z,31.95
2018-10-19T08:46:51.782Z,32.17
2018-10-19T08:49:21.203Z,32.25
2018-10-19T08:51:47.943Z,32.19
2018-10-19T08:54:14.637Z,32.18
2018-10-19T08:56:41.345Z,32.18
2018-10-19T08:59:08.245Z,32.17
2018-10-19T09:01:34.940Z,32.13
2018-10-19T09:04:01.694Z,32.18
2018-10-19T09:06:28.407Z,32.30
2018-10-19T09:08:55.133Z,32.18
2018-10-19T09:11:21.879Z,32.31
2018-10-19T09:13:48.441Z,32.26
2018-10-19T09:16:15.148Z,32.10
2018-10-19T09:18:41.986Z,32.17
2018-10-19T09:21:08.727Z,32.33
2018-10-19T09:23:40.004Z,32.16
2018-10-19T09:26:02.446Z,32.21
2018-10-19T09:28:29.183Z,32.07
2018-10-19T09:30:55.898Z,32.12
2018-10-19T09:33:22.607Z,32.03
2018-10-19T09:35:49.339Z,32.43
2018-10-19T09:38:15.993Z,32.22
2018-10-19T09:40:42.696Z,32.50
2018-10-19T09:43:09.436Z,32.42
2018-10-19T09:45:36.062Z,32.35
2018-10-19T09:48:06.170Z,32.28
2018-10-19T09:50:32.821Z,32.39
2018-10-19T09:52:59.618Z,32.30
2018-10-19T09:55:26.297Z,32.18
2018-10-19T09:57:52.993Z,32.16
2018-10-19T10:00:19.741Z,32.05
2018-10-19T10:02:46.390Z,32.14
2018-10-19T10:05:13.083Z,31.91
2018-10-19T10:07:39.985Z,32.17
2018-10-19T10:10:06.696Z,32.06
2018-10-19T10:12:33.411Z,32.07
2018-10-19T10:15:00.102Z,32.26
2018-10-19T10:17:26.824Z,32.15
2018-10-19T10:19:53.491Z,32.14
2018-10-19T10:22:20.267Z,32.04
2018-10-19T10:24:49.899Z,32.04
2018-10-19T10:27:16.493Z,32.19
2018-10-19T10:29:43.288Z,32.11
2018-10-19T10:32:10.087Z,32.22
2018-10-19T10:34:36.709Z,32.11
2018-10-19T10:37:03.537Z,32.16
2018-10-19T10:39:30.250Z,32.25
2018-10-19T10:41:56.946Z,32.19
2018-10-19T10:44:23.588Z,32.22
2018-10-19T10:46:50.337Z,32.14
2018-10-19T10:49:17.092Z,32.16
2018-10-19T10:51:46.817Z,32.23
2018-10-19T10:54:13.603Z,32.18
2018-10-19T10:56:40.238Z,32.23
2018-10-19T10:59:06.958Z,32.23
2018-10-19T11:01:34.933Z,32.27
2018-10-19T11:04:00.326Z,32.25
2018-10-19T11:06:27.015Z,32.23
2018-10-19T11:08:53.722Z,32.33
2018-10-19T11:11:20.495Z,32.35
2018-10-19T11:13:54.632Z,32.31
2018-10-19T11:16:24.631Z,32.32
2018-10-19T11:18:51.287Z,32.53
2018-10-19T11:21:19.051Z,32.40
2018-10-19T11:23:45.662Z,32.42
2018-10-19T11:26:12.378Z,32.35
2018-10-19T11:28:39.073Z,32.46
2018-10-19T11:31:06.629Z,32.45
2018-10-19T11:33:33.226Z,32.23
2018-10-19T11:35:59.922Z,32.29
2018-10-19T11:38:26.619Z,32.13
2018-10-19T11:40:53.292Z,32.06
2018-10-19T11:43:19.941Z,32.05
2018-10-19T11:45:46.629Z,31.97
2018-10-19T11:48:15.353Z,31.75
2018-10-19T11:50:42.030Z,31.64
2018-10-19T11:53:08.649Z,31.88
2018-10-19T11:55:35.388Z,31.70
2018-10-19T11:58:02.169Z,31.54
2018-10-19T12:00:28.889Z,31.56
2018-10-19T12:02:55.579Z,31.64
2018-10-19T12:05:22.381Z,31.51
2018-10-19T12:07:49.126Z,31.57
2018-10-19T12:10:15.961Z,31.72
2018-10-19T12:12:42.690Z,31.48
2018-10-19T12:15:11.598Z,31.73
2018-10-19T12:17:38.198Z,31.29
2018-10-19T12:20:04.871Z,31.32
2018-10-19T12:22:31.608Z,30.78
2018-10-19T12:24:58.451Z,30.65
2018-10-19T12:27:25.130Z,30.62
2018-10-19T12:29:51.780Z,30.82
2018-10-19T12:32:18.542Z,29.94
2018-10-19T12:34:46.423Z,30.25
2018-10-19T12:37:14.169Z,30.09
2018-10-19T12:39:40.815Z,29.71
2018-10-19T12:42:07.567Z,29.47
2018-10-19T12:44:34.303Z,29.77
2018-10-19T12:47:01.032Z,29.52
2018-10-19T12:49:28.202Z,29.60
2018-10-19T12:51:54.916Z,29.38
2018-10-19T12:54:21.591Z,29.59
2018-10-19T12:56:48.225Z,29.64
2018-10-19T12:59:15.016Z,29.63
2018-10-19T13:01:41.674Z,29.63
2018-10-19T13:04:08.439Z,29.59
2018-10-19T13:06:35.156Z,29.60
2018-10-19T13:09:01.873Z,29.86
2018-10-19T13:11:28.498Z,29.62
2018-10-19T13:13:55.451Z,29.57
2018-10-19T13:16:22.238Z,29.33
2018-10-19T13:18:49.018Z,29.75
2018-10-19T13:21:15.755Z,29.34
2018-10-19T13:23:42.362Z,29.29
2018-10-19T13:26:09.069Z,29.51
2018-10-19T13:28:35.773Z,29.24
2018-10-19T13:31:02.431Z,29.67
2018-10-19T13:33:29.409Z,29.77
2018-10-19T13:35:57.420Z,29.59
2018-10-19T13:38:22.756Z,29.58
2018-10-19T13:40:49.508Z,28.99
2018-10-19T13:43:16.218Z,29.08
2018-10-19T13:45:42.960Z,28.76
2018-10-19T13:48:09.548Z,28.46
2018-10-19T13:50:37.021Z,28.81
2018-10-19T13:53:03.719Z,28.73
2018-10-19T13:55:30.524Z,28.56
2018-10-19T13:57:57.172Z,28.48
2018-10-19T14:00:23.948Z,28.58
2018-10-19T14:02:54.747Z,28.56
2018-10-19T14:05:21.404Z,28.90
2018-10-19T14:07:50.913Z,29.06
2018-10-19T14:10:17.561Z,29.17
2018-10-19T14:12:44.399Z,29.28
2018-10-19T14:15:12.145Z,29.47
2018-10-19T14:17:38.739Z,29.34
2018-10-19T14:20:05.439Z,29.72
2018-10-19T14:22:32.182Z,29.71
2018-10-19T14:24:58.950Z,29.94
2018-10-19T14:27:26.779Z,29.93
2018-10-19T14:29:52.381Z,30.14
2018-10-19T14:32:19.074Z,30.20
2018-10-19T14:34:45.840Z,30.23
2018-10-19T14:37:12.511Z,30.26
2018-10-19T14:39:39.268Z,30.37
2018-10-19T14:42:05.926Z,30.37
2018-10-19T14:44:32.577Z,30.43
2018-10-19T14:47:00.603Z,30.59
2018-10-19T14:49:27.111Z,30.42
2018-10-19T14:51:52.615Z,30.59
2018-10-19T14:54:19.256Z,30.82
2018-10-19T14:56:45.974Z,30.80
2018-10-19T14:59:12.661Z,30.81
2018-10-19T15:01:39.367Z,30.88
2018-10-19T15:04:06.049Z,30.97
2018-10-19T15:06:32.761Z,31.04
2018-10-19T15:08:59.544Z,31.02
2018-10-19T15:11:27.643Z,31.00
2018-10-19T15:13:52.941Z,31.00
2018-10-19T15:16:19.708Z,31.20
2018-10-19T15:18:47.812Z,30.88
2018-10-19T15:21:13.199Z,31.31
2018-10-19T15:23:39.812Z,31.47
2018-10-19T15:26:06.507Z,31.46
2018-10-19T15:28:33.253Z,31.36
2018-10-19T15:31:03.038Z,31.49
2018-10-19T15:33:29.687Z,31.60
2018-10-19T15:35:59.685Z,31.68
2018-10-19T15:38:26.304Z,31.66
2018-10-19T15:40:53.041Z,31.65
2018-10-19T15:43:19.769Z,31.66
2018-10-19T15:45:46.371Z,31.70
2018-10-19T15:48:13.090Z,31.56
2018-10-19T15:50:40.791Z,31.66
2018-10-19T15:53:08.954Z,31.58
2018-10-19T15:55:34.079Z,31.73
2018-10-19T15:58:00.794Z,31.72
2018-10-19T16:00:27.581Z,31.61
2018-10-19T16:02:54.086Z,31.73
2018-10-19T16:05:20.791Z,31.87
2018-10-19T16:07:47.446Z,31.63
2018-10-19T16:10:14.051Z,31.73
2018-10-19T16:12:40.755Z,31.97
2018-10-19T16:15:07.437Z,31.98
2018-10-19T16:17:34.150Z,32.00
2018-10-19T16:20:00.742Z,31.85
2018-10-19T16:22:27.485Z,31.74
2018-10-19T16:24:54.322Z,31.96
2018-10-19T16:27:20.933Z,31.98
2018-10-19T16:29:47.703Z,31.99
2018-10-19T16:32:15.678Z,32.07
2018-10-19T16:34:40.994Z,32.11
2018-10-19T16:37:07.732Z,32.10
2018-10-19T16:39:34.441Z,32.10
2018-10-19T16:42:01.252Z,32.15
2018-10-19T16:44:27.799Z,32.15
2018-10-19T16:46:54.572Z,32.16
2018-10-19T16:49:21.216Z,32.21
2018-10-19T16:51:47.915Z,32.26
2018-10-19T16:54:14.577Z,32.27
2018-10-19T16:56:41.194Z,32.30
2018-10-19T16:59:09.192Z,32.26
2018-10-19T17:01:37.112Z,32.27
2018-10-19T17:04:02.462Z,32.29
2018-10-19T17:06:29.230Z,32.34
2018-10-19T17:08:55.926Z,32.40
2018-10-19T17:11:22.477Z,32.38
2018-10-19T17:13:49.301Z,32.40
2018-10-19T17:16:16.010Z,32.41
2018-10-19T17:18:42.853Z,32.51
2018-10-19T17:21:09.601Z,32.53
2018-10-19T17:23:36.216Z,32.53
2018-10-19T17:26:02.873Z,32.54
2018-10-19T17:28:29.620Z,32.56
2018-10-19T17:30:56.331Z,32.55
2018-10-19T17:33:23.069Z,32.63
2018-10-19T17:35:49.630Z,32.61
2018-10-19T17:38:16.315Z,32.63
2018-10-19T17:40:42.978Z,32.64
2018-10-19T17:43:09.745Z,32.63
2018-10-19T17:45:36.359Z,32.68
2018-10-19T17:48:03.141Z,32.66
2018-10-19T17:50:29.820Z,32.76
2018-10-19T17:52:56.472Z,32.66
2018-10-19T17:55:23.158Z,32.73
2018-10-19T17:57:49.875Z,32.81
2018-10-19T18:00:18.778Z,32.71
2018-10-19T18:02:43.474Z,32.77
2018-10-19T18:05:10.202Z,32.80
2018-10-19T18:07:39.023Z,32.84
2018-10-19T18:10:05.655Z,32.91
2018-10-19T18:12:32.289Z,32.84
2018-10-19T18:15:00.335Z,32.92
2018-10-19T18:17:25.717Z,32.90
2018-10-19T18:19:52.358Z,32.61
2018-10-19T18:22:19.290Z,32.82
2018-10-19T18:24:45.862Z,32.95
2018-10-19T18:27:12.566Z,33.00
2018-10-19T18:29:39.243Z,32.98
2018-10-19T18:32:05.914Z,33.04
2018-10-19T18:34:32.582Z,33.05
2018-10-19T18:36:59.270Z,33.05
2018-10-19T18:39:25.994Z,33.14
2018-10-19T18:41:52.685Z,33.14
2018-10-19T18:44:19.360Z,33.14
2018-10-19T18:46:45.982Z,33.15
2018-10-19T18:49:13.994Z,33.01
2018-10-19T18:51:39.312Z,33.03
2018-10-19T18:54:06.017Z,32.99
2018-10-19T18:56:32.702Z,33.25
2018-10-19T18:58:59.374Z,33.05
2018-10-19T19:01:26.197Z,33.09
2018-10-19T19:03:52.820Z,33.11
2018-10-19T19:06:19.519Z,33.10
2018-10-19T19:08:46.361Z,33.11
2018-10-19T19:11:13.125Z,33.12
2018-10-19T19:13:39.704Z,33.15
2018-10-19T19:16:09.127Z,33.10
2018-10-19T19:18:35.984Z,33.15
2018-10-19T19:21:02.626Z,33.11
2018-10-19T19:23:29.335Z,33.17
2018-10-19T19:25:56.149Z,33.11
2018-10-19T19:28:22.800Z,33.19
2018-10-19T19:30:49.439Z,33.22
2018-10-19T19:33:16.138Z,33.20
2018-10-19T19:35:44.771Z,33.18
2018-10-19T19:38:11.447Z,33.19
2018-10-19T19:40:38.151Z,33.16
2018-10-19T19:43:04.837Z,33.19
2018-10-19T19:45:31.594Z,33.29
2018-10-19T19:47:58.303Z,33.35
2018-10-19T19:50:25.090Z,33.31
2018-10-19T19:52:51.777Z,33.26
2018-10-19T19:55:18.537Z,33.32
2018-10-19T19:57:45.304Z,33.33
2018-10-19T20:00:11.956Z,33.37
2018-10-19T20:02:38.746Z,33.33
2018-10-19T20:05:05.485Z,33.42
2018-10-19T20:07:33.343Z,33.37
2018-10-19T20:09:58.766Z,33.42
2018-10-19T20:12:25.524Z,33.47
2018-10-19T20:14:52.192Z,33.44
2018-10-19T20:17:18.850Z,33.44
2018-10-19T20:19:47.129Z,33.46
2018-10-19T20:22:12.195Z,33.57
2018-10-19T20:24:38.967Z,33.54
2018-10-19T20:27:05.604Z,33.48
2018-10-19T20:29:32.344Z,33.54
2018-10-19T20:31:59.221Z,33.54
2018-10-19T20:34:26.006Z,33.59
2018-10-19T20:36:52.704Z,33.61
2018-10-19T20:39:19.411Z,33.63
2018-10-19T20:41:46.155Z,33.60
2018-10-19T20:44:12.980Z,33.69
2018-10-19T20:46:39.723Z,33.72
2018-10-19T20:49:06.327Z,33.69
2018-10-19T20:51:33.076Z,33.71
2018-10-19T20:53:59.769Z,33.77
2018-10-19T20:56:27.593Z,33.74
2018-10-19T20:58:53.344Z,33.77
2018-10-19T21:01:21.504Z,33.80
2018-10-19T21:03:46.722Z,33.82
2018-10-19T21:06:13.478Z,33.88
2018-10-19T21:08:40.265Z,33.90
2018-10-19T21:11:07.265Z,33.94
2018-10-19T21:13:33.917Z,33.95
2018-10-19T21:16:00.585Z,33.94
2018-10-19T21:18:27.367Z,33.97
2018-10-19T21:20:54.118Z,34.06
2018-10-19T21:23:20.791Z,33.94
2018-10-19T21:25:50.266Z,34.05
2018-10-19T21:28:16.893Z,34.03
2018-10-19T21:30:43.643Z,34.08
2018-10-19T21:33:10.325Z,34.14
2018-10-19T21:35:37.008Z,34.10
2018-10-19T21:38:03.876Z,34.15
2018-10-19T21:40:30.596Z,34.17
2018-10-19T21:42:57.271Z,34.16
2018-10-19T21:45:24.008Z,34.16
2018-10-19T21:47:50.783Z,34.19
2018-10-19T21:50:17.629Z,34.22
2018-10-19T21:52:44.221Z,34.19
2018-10-19T21:55:10.902Z,34.25
2018-10-19T21:57:37.746Z,34.24
2018-10-19T22:00:04.488Z,34.19
2018-10-19T22:02:31.238Z,34.24
2018-10-19T22:04:58.011Z,34.27
2018-10-19T22:07:26.046Z,34.23
2018-10-19T22:09:52.632Z,34.30
2018-10-19T22:12:19.505Z,34.36
2018-10-19T22:14:44.941Z,34.34
2018-10-19T22:17:12.711Z,34.34
2018-10-19T22:19:38.358Z,34.29
2018-10-19T22:22:05.033Z,34.31
2018-10-19T22:24:31.769Z,34.33
2018-10-19T22:26:58.473Z,34.40
2018-10-19T22:29:25.181Z,34.40
2018-10-19T22:31:51.852Z,34.32
2018-10-19T22:34:18.594Z,34.35
2018-10-19T22:36:45.281Z,34.31
2018-10-19T22:39:12.015Z,34.37
2018-10-19T22:41:40.491Z,34.35
2018-10-19T22:44:07.219Z,34.41
2018-10-19T22:46:33.973Z,34.45
2018-10-19T22:49:00.790Z,34.41
2018-10-19T22:51:27.566Z,34.33
2018-10-19T22:53:54.297Z,34.35
2018-10-19T22:56:20.981Z,34.36
2018-10-19T22:58:47.728Z,34.40
2018-10-19T23:01:14.625Z,34.36
2018-10-19T23:03:41.307Z,34.39
2018-10-19T23:06:08.009Z,34.39
2018-10-19T23:08:37.615Z,34.39
2018-10-19T23:11:04.370Z,34.34
2018-10-19T23:13:31.119Z,34.39
2018-10-19T23:15:57.824Z,34.34
2018-10-19T23:18:24.561Z,34.34
2018-10-19T23:20:51.241Z,34.30
2018-10-19T23:23:18.008Z,34.34
2018-10-19T23:25:44.748Z,34.32
2018-10-19T23:28:11.511Z,34.34
2018-10-19T23:30:38.187Z,34.33
2018-10-19T23:33:04.994Z,34.32
2018-10-19T23:35:34.646Z,34.47
2018-10-19T23:38:01.316Z,34.42
2018-10-19T23:40:28.079Z,34.39
2018-10-19T23:42:54.903Z,34.38
2018-10-19T23:45:21.592Z,34.34
2018-10-19T23:47:48.273Z,34.36
2018-10-19T23:50:15.071Z,34.39
2018-10-19T23:52:41.804Z,34.31
2018-10-19T23:55:08.580Z,34.33
2018-10-19T23:57:35.215Z,34.36
