createdAt,value
2019-01-17T04:27:55.073Z,3.37
2019-01-17T04:30:25.320Z,3.70
2019-01-17T04:32:55.621Z,3.23
2019-01-17T04:35:25.893Z,3.27
2019-01-17T04:37:56.215Z,3.23
2019-01-17T04:40:26.476Z,3.27
2019-01-17T04:42:56.755Z,3.90
2019-01-17T04:45:27.007Z,3.60
2019-01-17T04:47:57.329Z,3.50
2019-01-17T04:50:27.592Z,2.77
2019-01-17T04:52:57.902Z,2.63
2019-01-17T04:55:28.158Z,2.80
2019-01-17T04:57:58.449Z,2.90
2019-01-17T05:00:28.708Z,2.73
2019-01-17T05:02:59.184Z,2.70
2019-01-17T05:05:29.596Z,2.97
2019-01-17T05:08:01.115Z,2.70
2019-01-17T05:10:31.395Z,2.40
2019-01-17T05:13:02.181Z,2.37
2019-01-17T05:15:32.562Z,3.00
2019-01-17T05:18:02.836Z,3.07
2019-01-17T05:20:33.175Z,3.07
2019-01-17T05:23:03.464Z,3.00
2019-01-17T05:25:35.288Z,3.10
2019-01-17T05:28:05.737Z,3.70
2019-01-17T05:30:35.994Z,3.07
2019-01-17T05:33:07.608Z,3.27
2019-01-17T05:35:37.947Z,3.27
2019-01-17T05:38:08.456Z,3.50
2019-01-17T05:40:40.008Z,3.80
2019-01-17T05:43:10.799Z,3.20
2019-01-17T05:45:42.752Z,2.70
2019-01-17T05:48:13.344Z,2.63
2019-01-17T05:50:43.764Z,2.40
2019-01-17T05:53:15.606Z,2.60
2019-01-17T05:55:45.945Z,3.17
2019-01-17T05:58:16.241Z,3.17
2019-01-17T06:00:49.358Z,3.40
2019-01-17T06:03:20.097Z,3.17
2019-01-17T06:05:58.133Z,2.97
2019-01-17T06:08:28.487Z,3.07
2019-01-17T06:10:58.820Z,2.97
2019-01-17T06:13:29.106Z,3.30
2019-01-17T06:15:59.564Z,3.30
2019-01-17T06:18:29.868Z,3.37
2019-01-17T06:21:00.126Z,3.03
2019-01-17T06:23:30.418Z,3.50
2019-01-17T06:26:00.669Z,3.63
2019-01-17T06:28:30.945Z,3.63
2019-01-17T06:31:01.233Z,3.00
2019-01-17T06:33:31.504Z,3.30
2019-01-17T06:36:01.787Z,3.50
2019-01-17T06:38:33.948Z,3.23
2019-01-17T06:41:04.218Z,4.40
2019-01-17T06:43:35.779Z,5.20
2019-01-17T06:46:09.559Z,4.70
2019-01-17T06:48:40.892Z,4.07
2019-01-17T06:51:11.370Z,3.40
2019-01-17T06:53:42.685Z,3.07
2019-01-17T06:56:13.005Z,3.10
2019-01-17T06:58:43.262Z,3.27
2019-01-17T07:01:13.537Z,3.10
2019-01-17T07:03:43.810Z,2.90
2019-01-17T07:06:14.217Z,2.90
2019-01-17T07:08:44.463Z,2.50
2019-01-17T07:11:14.760Z,3.90
2019-01-17T07:13:45.021Z,6.03
2019-01-17T07:16:15.302Z,13.40
2019-01-17T07:18:45.567Z,4.30
2019-01-17T07:21:15.866Z,4.33
2019-01-17T07:23:46.116Z,4.67
2019-01-17T07:26:16.386Z,4.10
2019-01-17T07:28:46.803Z,3.10
2019-01-17T07:31:17.181Z,2.70
2019-01-17T07:33:47.436Z,3.33
2019-01-17T07:36:17.753Z,3.27
2019-01-17T07:38:48.012Z,3.70
2019-01-17T07:41:18.296Z,3.83
2019-01-17T07:43:48.582Z,6.90
2019-01-17T07:46:18.834Z,9.17
2019-01-17T07:48:49.098Z,10.23
2019-01-17T07:51:19.405Z,8.03
2019-01-17T07:53:49.659Z,5.97
2019-01-17T07:56:19.961Z,2.83
2019-01-17T07:58:50.222Z,3.80
2019-01-17T08:01:20.497Z,4.80
2019-01-17T08:03:50.743Z,5.90
2019-01-17T08:06:21.037Z,6.27
2019-01-17T08:08:51.288Z,5.42
2019-01-17T08:11:21.592Z,4.30
2019-01-17T08:13:51.852Z,3.47
2019-01-17T08:16:22.137Z,3.20
2019-01-17T08:18:52.459Z,2.70
2019-01-17T08:21:22.761Z,2.50
2019-01-17T08:23:53.032Z,2.10
2019-01-17T08:26:23.298Z,2.00
2019-01-17T08:28:53.572Z,2.30
2019-01-17T08:31:23.819Z,2.20
2019-01-17T08:33:54.109Z,2.10
2019-01-17T08:36:24.390Z,2.70
2019-01-17T08:38:54.701Z,2.80
2019-01-17T08:41:24.946Z,2.50
2019-01-17T08:43:55.225Z,2.90
2019-01-17T08:46:25.477Z,2.40
2019-01-17T08:48:55.756Z,2.70
2019-01-17T08:51:26.011Z,2.60
2019-01-17T08:53:56.288Z,2.60
2019-01-17T08:56:26.543Z,2.60
2019-01-17T08:58:56.816Z,2.70
2019-01-17T09:01:28.024Z,2.67
2019-01-17T09:03:58.309Z,3.40
2019-01-17T09:06:28.565Z,3.17
2019-01-17T09:08:58.840Z,2.70
2019-01-17T09:11:29.101Z,2.93
2019-01-17T09:13:59.395Z,3.10
2019-01-17T09:16:29.656Z,2.70
2019-01-17T09:18:59.979Z,7.13
2019-01-17T09:21:30.260Z,5.00
2019-01-17T09:24:00.613Z,2.60
2019-01-17T09:26:30.883Z,2.70
2019-01-17T09:29:01.273Z,2.27
2019-01-17T09:31:31.499Z,2.50
2019-01-17T09:34:01.769Z,2.20
2019-01-17T09:36:32.027Z,2.30
2019-01-17T09:39:02.315Z,2.50
2019-01-17T09:41:33.576Z,2.20
2019-01-17T09:44:03.865Z,1.83
2019-01-17T09:46:34.113Z,2.40
2019-01-17T09:49:04.504Z,2.00
2019-01-17T09:51:34.810Z,2.03
2019-01-17T09:54:05.240Z,2.60
2019-01-17T09:56:35.486Z,11.10
2019-01-17T09:59:05.773Z,2.00
2019-01-17T10:01:36.031Z,1.90
2019-01-17T10:04:06.313Z,1.90
2019-01-17T10:06:36.585Z,2.10
2019-01-17T10:09:07.954Z,1.90
2019-01-17T10:11:38.125Z,1.30
2019-01-17T10:14:08.426Z,1.40
2019-01-17T10:16:53.974Z,1.10
2019-01-17T10:20:02.755Z,1.23
2019-01-17T10:22:59.431Z,1.30
2019-01-17T10:26:07.316Z,1.20
2019-01-17T10:29:19.665Z,1.23
2019-01-17T10:32:17.793Z,1.30
2019-01-17T10:35:32.095Z,1.77
2019-01-17T10:38:43.030Z,1.00
2019-01-17T10:41:47.600Z,1.20
2019-01-17T10:44:35.111Z,1.53
2019-01-17T10:47:47.875Z,1.40
2019-01-17T10:51:16.866Z,0.90
2019-01-17T10:54:07.017Z,0.97
2019-01-17T10:57:16.837Z,1.17
2019-01-17T11:00:16.802Z,1.30
2019-01-17T11:03:30.205Z,1.00
2019-01-17T11:06:31.611Z,1.03
2019-01-17T11:09:28.131Z,1.20
2019-01-17T11:12:22.057Z,1.10
2019-01-17T11:15:35.769Z,0.90
2019-01-17T11:18:43.892Z,0.70
2019-01-17T11:21:50.241Z,0.90
2019-01-17T11:25:07.969Z,0.80
2019-01-17T11:28:06.862Z,0.90
2019-01-17T11:31:20.846Z,0.80
2019-01-17T11:34:28.783Z,0.70
2019-01-17T11:37:32.045Z,0.60
2019-01-17T11:40:30.703Z,0.70
2019-01-17T11:43:26.488Z,0.77
2019-01-17T11:46:22.532Z,0.57
2019-01-17T11:49:43.236Z,0.90
2019-01-17T11:52:53.863Z,0.70
2019-01-17T11:56:03.936Z,0.70
2019-01-17T11:59:20.128Z,0.80
2019-01-17T12:02:16.957Z,1.20
2019-01-17T12:04:45.577Z,1.00
2019-01-17T12:07:17.828Z,1.10
2019-01-17T12:09:48.056Z,0.60
2019-01-17T12:12:23.233Z,0.60
2019-01-17T12:14:55.902Z,0.77
2019-01-17T12:17:26.243Z,0.87
2019-01-17T12:19:56.460Z,0.97
2019-01-17T12:22:26.762Z,0.80
2019-01-17T12:24:57.240Z,0.73
2019-01-17T12:27:27.702Z,0.53
2019-01-17T12:29:57.993Z,0.70
2019-01-17T12:32:28.294Z,1.30
2019-01-17T12:34:58.565Z,0.90
2019-01-17T12:37:28.877Z,0.77
2019-01-17T12:39:59.150Z,0.90
2019-01-17T12:42:29.510Z,1.00
2019-01-17T12:44:59.941Z,0.70
2019-01-17T12:47:30.512Z,2.03
2019-01-17T12:50:00.780Z,1.30
2019-01-17T12:52:31.047Z,0.93
2019-01-17T12:55:01.333Z,0.90
2019-01-17T12:57:31.583Z,1.00
2019-01-17T13:00:07.584Z,0.77
2019-01-17T13:02:33.773Z,1.00
2019-01-17T13:05:04.212Z,0.90
2019-01-17T13:07:35.563Z,0.90
2019-01-17T13:10:09.483Z,1.20
2019-01-17T13:12:40.012Z,1.10
2019-01-17T13:15:12.087Z,0.93
2019-01-17T13:17:42.340Z,0.90
2019-01-17T13:20:15.220Z,0.80
2019-01-17T13:22:45.474Z,1.00
2019-01-17T13:25:18.538Z,5.27
2019-01-17T13:27:48.771Z,2.00
2019-01-17T13:30:21.152Z,1.10
2019-01-17T13:32:51.633Z,0.80
2019-01-17T13:35:21.903Z,1.10
2019-01-17T13:37:52.177Z,0.73
2019-01-17T13:40:22.678Z,0.90
2019-01-17T13:42:52.944Z,1.20
2019-01-17T13:45:23.344Z,1.10
2019-01-17T13:47:53.634Z,0.90
2019-01-17T13:50:23.937Z,1.00
2019-01-17T13:52:55.963Z,0.90
2019-01-17T13:55:26.258Z,1.30
2019-01-17T13:57:58.435Z,1.07
2019-01-17T14:00:28.761Z,1.17
2019-01-17T14:02:59.021Z,1.07
2019-01-17T14:05:29.301Z,1.10
2019-01-17T14:07:59.545Z,1.00
2019-01-17T14:10:29.809Z,0.90
2019-01-17T14:13:00.058Z,0.97
2019-01-17T14:15:30.911Z,1.07
2019-01-17T14:18:01.150Z,1.23
2019-01-17T14:20:31.411Z,1.30
2019-01-17T14:23:01.752Z,1.13
2019-01-17T14:25:32.399Z,1.10
2019-01-17T14:28:02.717Z,1.80
2019-01-17T14:30:34.098Z,1.00
2019-01-17T14:33:05.319Z,2.07
2019-01-17T14:35:35.715Z,1.10
2019-01-17T14:38:06.040Z,1.00
2019-01-17T14:40:36.363Z,4.37
2019-01-17T14:43:06.599Z,4.60
2019-01-17T14:45:36.903Z,3.10
2019-01-17T14:48:07.139Z,1.40
2019-01-17T14:50:37.433Z,0.90
2019-01-17T14:53:07.677Z,1.10
2019-01-17T14:55:37.944Z,0.70
2019-01-17T14:58:08.217Z,0.73
2019-01-17T15:00:38.460Z,0.60
2019-01-17T15:03:08.814Z,0.30
2019-01-17T15:05:40.027Z,0.40
2019-01-17T15:08:10.297Z,0.50
2019-01-17T15:10:41.629Z,0.90
2019-01-17T15:13:11.905Z,1.77
2019-01-17T15:15:42.165Z,1.97
2019-01-17T15:18:12.525Z,2.13
2019-01-17T15:20:42.805Z,1.50
2019-01-17T15:23:13.557Z,1.90
2019-01-17T15:25:43.864Z,1.70
2019-01-17T15:28:14.178Z,1.50
2019-01-17T15:30:44.662Z,0.87
2019-01-17T15:33:15.261Z,1.40
2019-01-17T15:35:45.678Z,4.67
2019-01-17T15:38:16.048Z,10.60
2019-01-17T15:40:47.581Z,3.03
2019-01-17T15:43:18.280Z,1.63
2019-01-17T15:45:48.575Z,1.60
2019-01-17T15:48:18.854Z,1.90
2019-01-17T15:50:49.137Z,1.70
2019-01-17T15:53:19.846Z,2.13
2019-01-17T15:55:50.114Z,1.43
2019-01-17T15:58:20.701Z,1.53
2019-01-17T16:00:50.949Z,1.40
2019-01-17T16:03:21.455Z,1.50
2019-01-17T16:05:52.504Z,1.80
2019-01-17T16:08:23.134Z,1.90
2019-01-17T16:10:53.389Z,1.93
2019-01-17T16:13:23.714Z,2.13
2019-01-17T16:15:53.981Z,2.50
2019-01-17T16:18:24.566Z,1.80
2019-01-17T16:20:55.829Z,1.70
2019-01-17T16:23:26.107Z,2.50
2019-01-17T16:25:56.420Z,3.40
2019-01-17T16:28:26.683Z,4.10
2019-01-17T16:30:57.842Z,3.73
2019-01-17T16:33:28.260Z,8.07
2019-01-17T16:35:58.708Z,2.80
2019-01-17T16:38:30.901Z,3.03
2019-01-17T16:41:04.022Z,2.07
2019-01-17T16:43:34.514Z,2.00
2019-01-17T16:46:04.898Z,2.43
2019-01-17T16:48:37.243Z,1.50
2019-01-17T16:51:14.208Z,1.00
2019-01-17T16:53:45.901Z,1.23
2019-01-17T16:56:17.464Z,1.20
2019-01-17T16:58:48.003Z,7.70
2019-01-17T17:01:39.624Z,1.90
2019-01-17T17:04:11.155Z,3.80
2019-01-17T17:06:44.541Z,2.13
2019-01-17T17:09:14.891Z,1.10
2019-01-17T17:11:46.146Z,1.50
2019-01-17T17:14:18.194Z,4.23
2019-01-17T17:16:51.923Z,1.80
2019-01-17T17:19:27.012Z,1.40
2019-01-17T17:21:59.090Z,1.60
2019-01-17T17:24:29.413Z,2.30
2019-01-17T17:26:59.675Z,2.80
2019-01-17T17:29:29.965Z,2.13
2019-01-17T17:32:00.296Z,1.90
2019-01-17T17:34:30.631Z,1.70
2019-01-17T17:37:00.880Z,2.07
2019-01-17T17:39:31.209Z,1.80
2019-01-17T17:42:01.557Z,1.50
2019-01-17T17:44:31.916Z,2.47
2019-01-17T17:47:02.493Z,6.17
2019-01-17T17:49:32.859Z,8.23
2019-01-17T17:52:03.302Z,12.13
2019-01-17T17:54:33.850Z,6.97
2019-01-17T17:57:05.274Z,5.10
2019-01-17T17:59:36.237Z,5.40
2019-01-17T18:02:13.189Z,7.57
2019-01-17T18:04:43.575Z,5.13
2019-01-17T18:07:14.474Z,2.50
2019-01-17T18:09:44.977Z,5.30
2019-01-17T18:12:16.487Z,1.50
2019-01-17T18:14:46.749Z,6.47
2019-01-17T18:17:18.414Z,1.20
2019-01-17T18:19:48.710Z,2.27
2019-01-17T18:22:19.297Z,4.40
2019-01-17T18:24:49.602Z,1.57
2019-01-17T18:27:19.898Z,3.00
2019-01-17T18:29:50.210Z,3.60
2019-01-17T18:32:20.536Z,2.37
2019-01-17T18:34:51.452Z,4.00
2019-01-17T18:37:22.123Z,3.83
2019-01-17T18:39:52.403Z,2.30
2019-01-17T18:42:23.030Z,2.80
2019-01-17T18:44:53.700Z,5.27
2019-01-17T18:47:25.025Z,5.63
2019-01-17T18:49:57.250Z,2.10
2019-01-17T18:52:28.147Z,1.37
2019-01-17T18:54:59.301Z,2.10
2019-01-17T18:57:30.017Z,1.40
2019-01-17T19:00:00.938Z,6.27
2019-01-17T19:02:32.307Z,4.00
2019-01-17T19:05:02.779Z,3.33
2019-01-17T19:07:36.485Z,1.90
2019-01-17T19:10:07.039Z,1.73
2019-01-17T19:12:38.204Z,1.63
2019-01-17T19:15:10.618Z,3.20
2019-01-17T19:17:41.851Z,2.67
2019-01-17T19:20:14.038Z,2.27
2019-01-17T19:22:44.748Z,2.77
2019-01-17T19:25:15.513Z,2.77
2019-01-17T19:27:47.013Z,2.67
2019-01-17T19:30:20.167Z,2.90
2019-01-17T19:32:51.681Z,1.80
2019-01-17T19:35:22.517Z,1.70
2019-01-17T19:37:54.225Z,1.47
2019-01-17T19:40:27.329Z,2.40
2019-01-17T19:43:02.838Z,1.90
2019-01-17T19:45:33.193Z,1.80
2019-01-17T19:48:03.590Z,1.93
2019-01-17T19:50:36.287Z,5.40
2019-01-17T19:53:09.512Z,15.87
2019-01-17T19:55:42.251Z,19.60
2019-01-17T19:58:16.191Z,3.23
2019-01-17T20:00:48.628Z,2.10
2019-01-17T20:03:20.346Z,1.83
2019-01-17T20:05:51.149Z,1.93
2019-01-17T20:08:24.369Z,1.70
2019-01-17T20:11:00.198Z,1.80
2019-01-17T20:13:30.778Z,1.90
2019-01-17T20:16:01.352Z,2.00
2019-01-17T20:18:32.245Z,2.80
2019-01-17T20:21:03.118Z,3.07
2019-01-17T20:23:33.797Z,2.60
2019-01-17T20:26:07.889Z,2.77
2019-01-17T20:28:39.683Z,3.93
2019-01-17T20:31:13.556Z,2.43
2019-01-17T20:33:44.501Z,1.70
2019-01-17T20:36:14.855Z,1.90
2019-01-17T20:38:46.751Z,1.93
2019-01-17T20:41:17.738Z,1.80
2019-01-17T20:43:48.777Z,2.07
2019-01-17T20:46:19.168Z,1.97
2019-01-17T20:48:50.363Z,2.43
2019-01-17T20:51:20.753Z,2.07
2019-01-17T20:53:51.250Z,1.97
2019-01-17T20:56:22.207Z,1.80
2019-01-17T20:58:53.149Z,1.90
2019-01-17T21:01:40.128Z,1.87
2019-01-17T21:04:10.592Z,1.70
2019-01-17T21:06:40.847Z,1.77
2019-01-17T21:09:11.313Z,1.83
2019-01-17T21:11:42.053Z,2.60
2019-01-17T21:14:13.513Z,2.23
2019-01-17T21:16:44.727Z,2.70
2019-01-17T21:19:17.203Z,2.30
2019-01-17T21:21:47.493Z,3.50
2019-01-17T21:24:17.821Z,3.17
2019-01-17T21:26:48.081Z,2.70
2019-01-17T21:29:19.328Z,1.83
2019-01-17T21:31:50.468Z,1.77
2019-01-17T21:34:21.664Z,2.40
2019-01-17T21:36:51.919Z,2.50
2019-01-17T21:39:22.234Z,2.50
2019-01-17T21:41:52.481Z,2.70
2019-01-17T21:44:22.762Z,2.60
2019-01-17T21:46:53.026Z,2.70
2019-01-17T21:49:23.303Z,2.33
2019-01-17T21:51:53.554Z,2.20
2019-01-17T21:54:24.880Z,2.40
