createdAt,value
2023-01-27T02:26:43.040Z,33.50
2023-01-27T02:29:14.798Z,36.20
2023-01-27T02:31:43.751Z,34.50
2023-01-27T02:34:17.427Z,31.40
2023-01-27T02:36:49.559Z,30.00
2023-01-27T02:39:19.752Z,36.20
2023-01-27T02:41:50.335Z,34.00
2023-01-27T02:44:19.101Z,36.40
2023-01-27T02:46:47.892Z,35.40
2023-01-27T02:49:16.285Z,29.90
2023-01-27T02:51:45.779Z,28.40
2023-01-27T02:54:14.159Z,33.60
2023-01-27T02:56:42.957Z,34.10
2023-01-27T02:59:13.480Z,33.90
2023-01-27T03:01:43.021Z,30.80
2023-01-27T03:04:12.291Z,34.40
2023-01-27T03:06:44.152Z,33.30
2023-01-27T03:09:12.745Z,31.70
2023-01-27T03:11:59.863Z,32.20
2023-01-27T03:14:48.000Z,33.30
2023-01-27T03:17:35.836Z,33.60
2023-01-27T03:20:05.159Z,33.40
2023-01-27T03:22:33.822Z,32.80
2023-01-27T03:25:03.435Z,35.40
2023-01-27T03:27:32.119Z,36.40
2023-01-27T03:30:23.442Z,36.90
2023-01-27T03:33:03.697Z,29.40
2023-01-27T03:35:49.794Z,31.00
2023-01-27T03:38:39.998Z,34.90
2023-01-27T03:41:27.311Z,34.10
2023-01-27T03:44:14.637Z,37.30
2023-01-27T03:46:43.224Z,40.00
2023-01-27T03:49:11.608Z,36.40
2023-01-27T03:51:39.985Z,33.30
2023-01-27T03:54:10.008Z,32.90
2023-01-27T03:56:39.620Z,34.50
2023-01-27T03:59:07.995Z,35.30
2023-01-27T04:01:36.446Z,35.10
2023-01-27T04:04:23.904Z,35.10
2023-01-27T04:06:52.291Z,32.90
2023-01-27T04:09:20.974Z,32.50
2023-01-27T04:11:55.316Z,31.80
2023-01-27T04:14:30.738Z,31.90
2023-01-27T04:17:04.447Z,34.10
2023-01-27T04:19:33.530Z,36.20
2023-01-27T04:22:02.069Z,34.50
2023-01-27T04:24:34.299Z,35.20
2023-01-27T04:27:05.138Z,34.70
2023-01-27T04:29:35.141Z,36.90
2023-01-27T04:32:08.552Z,33.60
2023-01-27T04:34:37.147Z,34.80
2023-01-27T04:37:07.165Z,38.70
2023-01-27T04:39:35.748Z,39.20
2023-01-27T04:42:04.199Z,40.20
2023-01-27T04:44:33.423Z,40.60
2023-01-27T04:47:01.808Z,34.60
2023-01-27T04:49:31.106Z,29.60
2023-01-27T04:51:59.486Z,35.50
2023-01-27T04:54:27.875Z,37.50
2023-01-27T04:56:58.857Z,35.80
2023-01-27T04:59:27.425Z,41.80
2023-01-27T05:01:55.961Z,39.20
2023-01-27T05:04:27.396Z,40.00
2023-01-27T05:09:25.316Z,40.20
2023-01-27T05:11:54.107Z,40.70
2023-01-27T05:14:23.866Z,41.00
2023-01-27T05:19:20.991Z,41.00
2023-01-27T05:21:49.778Z,39.30
2023-01-27T05:24:18.202Z,36.90
2023-01-27T05:26:47.071Z,40.00
2023-01-27T05:29:16.047Z,37.80
2023-01-27T05:31:45.207Z,29.00
2023-01-27T05:34:13.936Z,41.00
2023-01-27T05:36:42.416Z,38.80
2023-01-27T05:39:11.515Z,36.10
2023-01-27T05:41:39.997Z,29.60
2023-01-27T10:23:41.681Z,42.60
2023-01-27T10:26:41.864Z,44.80
2023-01-27T10:29:12.394Z,47.70
2023-01-27T10:31:49.036Z,46.80
2023-01-27T10:34:23.592Z,51.00
2023-01-27T10:37:04.671Z,45.40
2023-01-27T10:39:53.123Z,50.20
2023-01-27T10:42:41.572Z,48.10
2023-01-27T10:45:28.077Z,46.20
2023-01-27T10:48:28.102Z,44.00
2023-01-27T10:51:02.525Z,42.60
2023-01-27T10:53:46.467Z,42.40
2023-01-27T10:56:19.658Z,40.80
2023-01-27T10:58:57.257Z,45.70
2023-01-27T11:01:32.133Z,44.90
2023-01-27T11:04:16.656Z,40.90
2023-01-27T11:06:45.232Z,43.80
2023-01-27T11:09:40.137Z,46.10
2023-01-27T11:12:12.939Z,48.00
2023-01-27T11:14:46.118Z,51.60
2023-01-27T11:17:51.779Z,44.50
2023-01-27T11:20:20.156Z,45.20
2023-01-27T11:22:59.595Z,44.70
2023-01-27T11:25:30.135Z,49.40
2023-01-27T11:28:06.191Z,47.80
2023-01-27T11:30:48.842Z,47.30
2023-01-27T11:33:25.886Z,51.10
2023-01-27T11:35:54.268Z,50.30
2023-01-27T11:38:25.616Z,47.20
2023-01-27T11:40:54.406Z,51.40
2023-01-27T11:43:24.663Z,50.30
2023-01-27T11:45:58.275Z,56.30
2023-01-27T11:48:27.225Z,54.70
2023-01-27T11:50:55.707Z,56.50
2023-01-27T11:53:27.770Z,52.50
2023-01-27T11:56:00.761Z,55.70
2023-01-27T11:58:49.948Z,57.50
2023-01-27T12:01:20.968Z,58.10
2023-01-27T12:04:07.613Z,66.00
2023-01-27T12:06:41.482Z,61.10
2023-01-27T12:09:38.849Z,64.30
2023-01-27T12:12:16.443Z,67.90
2023-01-27T12:14:49.321Z,63.70
2023-01-27T12:17:41.157Z,67.70
2023-01-27T12:20:22.137Z,69.80
2023-01-27T12:22:53.585Z,72.50
2023-01-27T12:25:28.208Z,69.60
2023-01-27T12:28:03.076Z,75.30
2023-01-27T12:30:35.414Z,75.90
2023-01-27T12:33:13.617Z,70.90
2023-01-27T12:35:42.406Z,70.90
2023-01-27T12:38:17.263Z,70.50
2023-01-27T12:40:47.463Z,84.60
2023-01-27T12:43:17.683Z,80.10
2023-01-27T12:48:18.213Z,81.40
2023-01-27T12:50:55.519Z,78.30
2023-01-27T12:53:28.308Z,77.00
2023-01-27T12:56:11.458Z,75.70
2023-01-27T12:58:55.067Z,83.10
2023-01-27T13:01:30.520Z,71.40
2023-01-27T13:04:05.309Z,85.40
2023-01-27T13:06:43.764Z,78.70
2023-01-27T13:09:27.806Z,77.90
2023-01-27T13:11:57.723Z,84.90
2023-01-27T13:14:29.484Z,81.00
2023-01-27T13:17:01.451Z,74.30
2023-01-27T13:19:37.092Z,80.10
2023-01-27T13:22:05.683Z,95.20
2023-01-27T13:24:42.140Z,87.00
2023-01-27T13:27:18.161Z,96.70
2023-01-27T13:29:58.171Z,99.60
2023-01-27T13:32:28.389Z,90.80
2023-01-27T13:35:17.690Z,92.60
2023-01-27T13:38:03.450Z,99.70
2023-01-27T13:40:41.459Z,102.60
2023-01-27T13:43:32.986Z,95.20
2023-01-27T13:46:22.018Z,96.60
2023-01-27T19:58:46.804Z,45.10
2023-01-27T20:01:14.133Z,43.80
2023-01-27T20:03:41.564Z,38.50
2023-01-27T20:06:21.932Z,38.70
2023-01-27T20:08:56.156Z,40.70
2023-01-27T20:11:26.265Z,47.10
2023-01-27T20:16:20.590Z,41.30
2023-01-27T20:18:47.922Z,39.30
2023-01-27T20:21:15.173Z,35.50
2023-01-27T20:23:42.224Z,38.10
2023-01-27T20:26:13.219Z,40.50
2023-01-27T20:28:40.211Z,40.70
2023-01-27T20:31:11.623Z,34.20
2023-01-27T20:33:38.817Z,37.50
2023-01-27T20:36:07.630Z,34.70
2023-01-27T20:38:34.731Z,34.60
2023-01-27T20:41:07.803Z,36.60
2023-01-27T20:43:35.663Z,34.90
2023-01-27T20:46:04.957Z,35.20
2023-01-27T20:48:32.890Z,25.70
2023-01-27T20:51:00.854Z,33.70
2023-01-27T20:53:31.183Z,36.40
2023-01-27T20:56:01.098Z,32.70
2023-01-27T21:01:15.551Z,33.70
2023-01-27T21:03:42.729Z,37.10
2023-01-27T21:06:11.034Z,40.90
2023-01-27T21:08:38.169Z,35.60
2023-01-27T21:11:10.941Z,39.70
2023-01-27T21:13:38.200Z,34.00
2023-01-27T21:16:05.782Z,37.70
2023-01-27T21:18:33.220Z,37.40
2023-01-27T21:21:03.548Z,38.10
2023-01-27T21:23:32.153Z,39.00
2023-01-27T21:26:04.127Z,34.60
2023-01-27T21:28:33.063Z,36.80
2023-01-27T21:31:07.151Z,39.40
2023-01-27T21:33:35.724Z,35.20
2023-01-27T21:36:03.970Z,36.90
2023-01-27T21:38:32.413Z,32.10
2023-01-27T21:41:11.713Z,35.20
2023-01-27T21:43:57.161Z,27.90
2023-01-27T21:46:24.126Z,37.50
2023-01-27T21:48:51.297Z,29.30
2023-01-27T21:51:19.040Z,34.60
2023-01-27T21:53:46.192Z,31.60
2023-01-27T21:56:13.140Z,35.30
2023-01-27T21:58:40.511Z,37.50
2023-01-27T22:01:08.940Z,34.80
2023-01-27T22:03:36.334Z,33.80
