createdAt,value
2022-11-01T00:02:15.962Z,57.49
2022-11-01T00:04:43.808Z,57.60
2022-11-01T00:07:11.555Z,57.04
2022-11-01T00:09:39.322Z,57.47
2022-11-01T00:12:07.054Z,57.37
2022-11-01T00:14:34.748Z,57.25
2022-11-01T00:17:02.374Z,57.58
2022-11-01T00:19:30.082Z,57.31
2022-11-01T00:21:57.746Z,57.46
2022-11-01T00:24:25.485Z,57.78
2022-11-01T00:26:53.046Z,57.77
2022-11-01T00:29:21.145Z,57.79
2022-11-01T00:31:49.182Z,57.40
2022-11-01T00:34:17.691Z,57.71
2022-11-01T00:36:45.427Z,57.45
2022-11-01T00:39:14.859Z,58.02
2022-11-01T00:41:43.918Z,57.61
2022-11-01T00:44:12.694Z,57.69
2022-11-01T00:46:40.463Z,57.66
2022-11-01T00:49:08.192Z,57.62
2022-11-01T00:51:35.914Z,57.74
2022-11-01T00:54:03.713Z,57.61
2022-11-01T00:56:31.499Z,57.49
2022-11-01T00:59:01.198Z,57.42
2022-11-01T01:01:29.068Z,57.63
2022-11-01T01:03:56.810Z,57.41
2022-11-01T01:06:24.470Z,57.66
2022-11-01T01:08:52.435Z,57.24
2022-11-01T01:11:20.159Z,57.57
2022-11-01T01:13:48.021Z,57.25
2022-11-01T01:16:15.724Z,57.52
2022-11-01T01:18:43.530Z,57.54
2022-11-01T01:21:11.394Z,57.19
2022-11-01T01:23:40.264Z,57.09
2022-11-01T01:26:10.216Z,57.36
2022-11-01T01:28:41.901Z,57.33
2022-11-01T01:31:14.170Z,57.15
2022-11-01T01:33:42.147Z,57.11
2022-11-01T01:36:10.119Z,57.05
2022-11-01T01:38:40.333Z,56.90
2022-11-01T01:41:26.524Z,57.12
2022-11-01T01:43:54.362Z,57.07
2022-11-01T01:46:23.064Z,56.82
2022-11-01T01:48:57.007Z,57.26
2022-11-01T01:51:27.808Z,56.99
2022-11-01T01:53:58.267Z,57.29
2022-11-01T01:56:37.415Z,56.65
2022-11-01T01:59:08.689Z,57.08
2022-11-01T02:01:42.839Z,56.82
2022-11-01T02:04:40.076Z,56.64
2022-11-01T02:07:08.681Z,56.92
2022-11-01T02:09:37.937Z,56.60
2022-11-01T02:12:06.666Z,56.88
2022-11-01T02:14:34.433Z,56.96
2022-11-01T02:17:08.696Z,56.43
2022-11-01T02:20:11.819Z,56.57
2022-11-01T02:23:02.469Z,56.43
2022-11-01T02:25:51.813Z,56.83
2022-11-01T02:28:25.376Z,56.74
2022-11-01T02:31:11.724Z,56.72
2022-11-01T02:33:49.987Z,56.41
2022-11-01T02:36:31.824Z,56.86
2022-11-01T02:39:10.133Z,56.87
2022-11-01T02:41:51.382Z,56.50
2022-11-01T02:44:24.652Z,56.75
2022-11-01T02:47:01.952Z,56.53
2022-11-01T02:49:46.465Z,56.61
2022-11-01T02:52:19.512Z,56.60
2022-11-01T02:54:57.683Z,56.63
2022-11-01T02:57:34.058Z,56.38
2022-11-01T03:00:20.297Z,56.35
2022-11-01T03:03:02.872Z,56.71
2022-11-01T03:05:39.779Z,56.36
2022-11-01T03:08:12.976Z,56.70
2022-11-01T03:10:57.077Z,56.60
2022-11-01T03:13:32.558Z,56.65
2022-11-01T03:16:17.427Z,56.38
2022-11-01T03:19:03.850Z,56.37
2022-11-01T03:21:39.983Z,56.20
2022-11-01T03:24:48.447Z,56.48
2022-11-01T03:27:22.237Z,56.40
2022-11-01T03:29:58.458Z,56.38
2022-11-01T03:32:31.991Z,56.17
2022-11-01T03:35:02.968Z,56.45
2022-11-01T03:37:32.192Z,56.37
2022-11-01T03:40:04.660Z,56.17
2022-11-01T03:42:33.895Z,56.31
2022-11-01T03:45:07.543Z,56.39
2022-11-01T03:47:36.125Z,56.76
2022-11-01T03:50:25.092Z,56.27
2022-11-01T03:52:53.200Z,56.36
2022-11-01T03:55:22.217Z,56.87
2022-11-01T03:57:58.422Z,56.53
2022-11-01T04:00:32.561Z,56.41
2022-11-01T04:03:01.082Z,56.67
2022-11-01T04:05:31.583Z,56.52
2022-11-01T04:07:59.222Z,56.53
2022-11-01T04:10:29.238Z,56.45
2022-11-01T04:12:57.752Z,56.48
2022-11-01T04:15:45.904Z,56.31
2022-11-01T04:18:32.211Z,56.42
2022-11-01T04:21:04.006Z,56.24
2022-11-01T04:23:31.821Z,55.90
2022-11-01T04:25:59.546Z,56.30
2022-11-01T04:28:27.809Z,56.05
2022-11-01T04:30:55.373Z,56.46
2022-11-01T04:33:23.345Z,56.11
2022-11-01T04:35:51.360Z,55.92
2022-11-01T04:38:19.052Z,56.23
2022-11-01T04:40:46.913Z,56.05
2022-11-01T04:43:15.633Z,56.23
2022-11-01T04:45:43.449Z,56.18
2022-11-01T04:48:13.877Z,55.87
2022-11-01T04:50:42.329Z,55.78
2022-11-01T04:53:10.568Z,56.02
2022-11-01T04:55:38.159Z,55.81
2022-11-01T04:58:07.063Z,56.23
2022-11-01T05:00:34.942Z,55.87
2022-11-01T05:03:10.888Z,56.04
2022-11-01T05:05:39.322Z,55.58
2022-11-01T05:08:12.330Z,55.78
2022-11-01T05:10:42.577Z,55.81
2022-11-01T05:13:12.204Z,55.53
2022-11-01T05:15:53.523Z,55.56
2022-11-01T05:18:29.777Z,55.69
2022-11-01T05:20:57.405Z,55.32
2022-11-01T05:23:25.568Z,55.37
2022-11-01T05:25:53.105Z,55.43
2022-11-01T05:28:22.475Z,55.32
2022-11-01T05:30:50.017Z,55.10
2022-11-01T05:33:17.667Z,54.85
2022-11-01T05:35:45.351Z,54.96
2022-11-01T05:38:13.014Z,55.08
2022-11-01T05:40:40.695Z,55.51
2022-11-01T05:43:08.470Z,56.43
2022-11-01T05:45:36.435Z,55.25
2022-11-01T05:48:05.969Z,55.03
2022-11-01T05:50:33.837Z,54.72
2022-11-01T05:53:08.502Z,54.77
2022-11-01T05:55:36.875Z,54.56
2022-11-01T05:58:05.372Z,54.49
2022-11-01T06:00:34.128Z,54.71
2022-11-01T06:03:02.460Z,54.20
2022-11-01T06:05:31.268Z,53.62
2022-11-01T06:08:01.560Z,53.93
2022-11-01T06:10:29.256Z,53.67
2022-11-01T06:12:57.465Z,53.62
2022-11-01T06:15:25.414Z,53.58
2022-11-01T06:17:58.668Z,52.94
2022-11-01T06:20:28.550Z,53.18
2022-11-01T06:22:57.167Z,52.76
2022-11-01T06:25:26.096Z,52.81
2022-11-01T06:27:54.440Z,52.81
2022-11-01T06:30:22.062Z,52.31
2022-11-01T06:32:49.997Z,52.14
2022-11-01T06:35:18.064Z,51.79
2022-11-01T06:37:45.687Z,51.82
2022-11-01T06:40:13.414Z,51.76
2022-11-01T06:42:45.517Z,51.15
2022-11-01T06:45:15.156Z,50.78
2022-11-01T06:47:47.015Z,50.22
2022-11-01T06:50:14.726Z,50.65
2022-11-01T06:52:42.578Z,50.87
2022-11-01T06:55:10.194Z,50.69
2022-11-01T06:57:37.962Z,50.09
2022-11-01T07:00:06.749Z,50.43
2022-11-01T07:02:34.489Z,49.95
2022-11-01T07:05:03.527Z,49.91
2022-11-01T07:07:31.238Z,49.83
2022-11-01T07:09:58.938Z,50.03
2022-11-01T07:12:26.644Z,49.90
2022-11-01T07:14:54.271Z,49.66
2022-11-01T07:17:22.164Z,49.59
2022-11-01T07:19:49.847Z,49.76
2022-11-01T07:22:17.777Z,49.10
2022-11-01T07:24:46.114Z,49.70
2022-11-01T07:27:19.344Z,49.43
2022-11-01T07:29:48.202Z,49.31
2022-11-01T07:32:15.921Z,49.04
2022-11-01T07:34:44.313Z,49.10
2022-11-01T07:37:12.011Z,48.80
2022-11-01T07:39:39.820Z,48.97
2022-11-01T07:42:07.522Z,48.77
2022-11-01T07:44:35.124Z,48.63
2022-11-01T07:47:03.668Z,48.48
2022-11-01T07:49:31.341Z,48.36
2022-11-01T07:52:02.816Z,48.37
2022-11-01T07:54:30.856Z,48.19
2022-11-01T07:56:58.702Z,47.87
2022-11-01T07:59:26.303Z,51.16
2022-11-01T08:01:54.063Z,50.66
2022-11-01T08:04:22.206Z,47.90
2022-11-01T08:06:52.191Z,47.06
2022-11-01T08:09:22.186Z,46.58
2022-11-01T08:11:50.026Z,46.54
2022-11-01T08:14:17.802Z,46.32
2022-11-01T08:16:50.421Z,45.64
2022-11-01T08:19:18.071Z,46.19
2022-11-01T08:21:45.872Z,46.69
2022-11-01T08:24:13.427Z,46.87
2022-11-01T08:26:41.250Z,46.84
2022-11-01T08:29:08.894Z,46.90
2022-11-01T08:31:43.233Z,46.34
2022-11-01T08:34:15.902Z,47.09
2022-11-01T08:36:44.505Z,46.89
2022-11-01T08:39:12.563Z,46.41
2022-11-01T08:41:40.237Z,46.73
2022-11-01T08:44:07.941Z,47.27
2022-11-01T08:46:35.756Z,47.52
2022-11-01T08:49:03.618Z,47.82
2022-11-01T08:51:32.986Z,47.60
2022-11-01T08:54:00.667Z,47.63
2022-11-01T08:56:28.547Z,47.88
2022-11-01T08:58:56.215Z,47.75
2022-11-01T09:01:27.368Z,47.91
2022-11-01T09:03:59.585Z,47.83
2022-11-01T09:06:33.725Z,48.48
2022-11-01T09:09:04.891Z,47.89
2022-11-01T09:11:32.598Z,48.21
2022-11-01T09:14:01.417Z,47.77
2022-11-01T09:16:29.749Z,48.27
2022-11-01T09:19:01.737Z,47.93
2022-11-01T09:21:31.737Z,47.91
2022-11-01T09:24:00.072Z,48.09
2022-11-01T09:26:28.733Z,48.15
2022-11-01T09:28:58.696Z,50.05
2022-11-01T09:31:26.415Z,49.62
2022-11-01T09:33:56.522Z,49.12
2022-11-01T09:36:25.427Z,49.35
2022-11-01T09:38:53.133Z,48.83
2022-11-01T09:41:35.721Z,49.50
2022-11-01T09:44:06.779Z,49.67
2022-11-01T09:46:54.408Z,52.40
2022-11-01T09:49:28.802Z,51.78
2022-11-01T09:51:56.950Z,50.43
2022-11-01T09:54:25.937Z,49.03
2022-11-01T09:57:14.834Z,48.34
2022-11-01T10:00:00.626Z,48.56
2022-11-01T10:02:48.822Z,47.92
2022-11-01T10:05:40.142Z,47.08
2022-11-01T10:08:29.204Z,48.02
2022-11-01T10:11:12.119Z,46.58
2022-11-01T10:13:52.253Z,46.48
2022-11-01T10:16:49.380Z,46.24
2022-11-01T10:19:22.012Z,45.72
2022-11-01T10:21:51.295Z,45.54
2022-11-01T10:24:40.753Z,45.74
2022-11-01T10:27:26.942Z,45.14
2022-11-01T10:30:14.328Z,44.74
2022-11-01T10:32:54.602Z,44.67
2022-11-01T10:35:33.121Z,44.53
2022-11-01T10:38:18.989Z,45.06
2022-11-01T10:41:04.081Z,44.59
2022-11-01T10:43:38.568Z,44.80
2022-11-01T10:46:10.279Z,44.95
2022-11-01T10:48:44.622Z,45.30
2022-11-01T10:51:15.523Z,45.88
2022-11-01T10:53:48.297Z,46.22
2022-11-01T10:56:25.178Z,46.74
2022-11-01T10:59:00.837Z,47.26
2022-11-01T11:01:31.984Z,47.31
2022-11-01T11:04:03.774Z,47.38
2022-11-01T11:06:33.760Z,47.65
2022-11-01T11:09:03.046Z,48.52
2022-11-01T11:11:39.212Z,49.11
2022-11-01T11:14:10.026Z,50.45
2022-11-01T11:16:57.571Z,50.79
2022-11-01T11:19:39.727Z,51.57
2022-11-01T11:22:09.261Z,51.52
2022-11-01T11:24:39.489Z,51.35
2022-11-01T11:27:31.333Z,52.96
2022-11-01T11:30:03.073Z,52.87
2022-11-01T11:32:39.505Z,53.70
2022-11-01T11:35:17.886Z,53.64
2022-11-01T11:38:00.948Z,55.41
2022-11-01T11:40:50.035Z,54.13
2022-11-01T11:43:20.568Z,54.98
2022-11-01T11:46:15.617Z,54.12
2022-11-01T11:49:07.185Z,54.71
2022-11-01T11:51:38.076Z,53.76
2022-11-01T11:54:22.264Z,54.55
2022-11-01T11:57:09.232Z,54.19
2022-11-01T11:59:38.614Z,53.60
2022-11-01T12:02:34.681Z,54.13
2022-11-01T12:05:09.398Z,54.20
2022-11-01T12:07:50.247Z,54.09
2022-11-01T12:10:32.813Z,53.64
2022-11-01T12:13:02.031Z,54.20
2022-11-01T12:15:38.569Z,54.47
2022-11-01T12:18:17.536Z,54.76
2022-11-01T12:20:50.793Z,53.85
2022-11-01T12:23:36.132Z,54.22
2022-11-01T12:26:11.334Z,53.99
2022-11-01T12:28:48.349Z,53.63
2022-11-01T12:31:19.595Z,53.38
2022-11-01T12:34:30.024Z,53.64
2022-11-01T12:37:03.396Z,54.66
2022-11-01T12:39:40.558Z,54.11
2022-11-01T12:42:12.229Z,53.67
2022-11-01T12:44:48.531Z,53.66
2022-11-01T12:47:31.046Z,53.28
2022-11-01T12:50:09.844Z,53.15
2022-11-01T12:52:47.191Z,52.63
2022-11-01T12:55:29.189Z,52.86
2022-11-01T12:57:57.265Z,53.21
2022-11-01T13:00:31.534Z,52.81
2022-11-01T13:03:21.905Z,52.75
2022-11-01T13:05:49.691Z,52.86
2022-11-01T13:08:32.510Z,52.89
2022-11-01T13:11:13.892Z,53.21
2022-11-01T13:13:50.658Z,52.87
2022-11-01T13:16:30.557Z,52.92
2022-11-01T13:19:18.591Z,52.84
2022-11-01T13:22:03.881Z,53.24
2022-11-01T13:24:54.726Z,53.18
2022-11-01T13:27:26.169Z,53.24
2022-11-01T13:29:59.720Z,53.20
2022-11-01T13:32:55.369Z,52.95
2022-11-01T13:35:35.010Z,52.85
2022-11-01T13:38:06.448Z,52.75
2022-11-01T13:40:57.310Z,52.73
2022-11-01T13:43:33.948Z,52.91
2022-11-01T13:46:13.911Z,52.89
2022-11-01T13:48:54.026Z,52.95
2022-11-01T13:51:27.655Z,53.28
2022-11-01T13:53:59.116Z,52.88
2022-11-01T13:56:42.630Z,52.14
2022-11-01T13:59:15.101Z,53.16
2022-11-01T14:01:42.944Z,52.43
2022-11-01T14:04:16.573Z,52.54
2022-11-01T14:06:51.605Z,52.63
2022-11-01T14:09:25.932Z,52.56
2022-11-01T14:12:09.850Z,52.35
2022-11-01T14:15:25.117Z,52.55
2022-11-01T14:17:56.076Z,52.74
2022-11-01T14:20:27.863Z,52.58
2022-11-01T14:22:57.117Z,52.58
2022-11-01T14:25:32.532Z,52.02
2022-11-01T14:28:21.170Z,52.89
2022-11-01T14:30:50.549Z,52.79
2022-11-01T14:33:22.622Z,52.40
2022-11-01T14:35:54.333Z,52.80
2022-11-01T14:38:32.229Z,52.43
2022-11-01T14:41:01.003Z,52.48
2022-11-01T14:43:34.848Z,52.59
2022-11-01T14:46:15.933Z,52.34
2022-11-01T14:48:52.859Z,52.09
2022-11-01T14:51:43.817Z,52.73
2022-11-01T14:54:35.413Z,53.08
2022-11-01T14:57:04.065Z,52.67
2022-11-01T14:59:33.277Z,52.68
2022-11-01T15:02:07.428Z,52.57
2022-11-01T15:04:44.423Z,53.28
2022-11-01T15:07:27.726Z,52.81
2022-11-01T15:10:14.544Z,52.73
2022-11-01T15:12:54.241Z,52.63
2022-11-01T15:15:30.464Z,52.22
2022-11-01T15:18:24.320Z,52.38
2022-11-01T15:20:56.365Z,51.98
2022-11-01T15:23:34.967Z,51.49
2022-11-01T15:26:13.395Z,51.78
2022-11-01T15:28:46.145Z,51.47
2022-11-01T15:31:13.864Z,51.03
2022-11-01T15:33:53.578Z,50.83
2022-11-01T15:36:37.075Z,51.07
2022-11-01T15:39:21.223Z,50.05
2022-11-01T15:41:50.131Z,50.69
2022-11-01T15:44:30.174Z,50.85
2022-11-01T15:47:01.444Z,50.74
2022-11-01T15:49:45.243Z,50.54
2022-11-01T15:52:23.113Z,50.49
2022-11-01T15:55:05.764Z,50.46
2022-11-01T15:57:49.508Z,50.42
2022-11-01T16:00:24.343Z,50.60
2022-11-01T16:03:05.435Z,50.35
2022-11-01T16:05:48.704Z,50.71
2022-11-01T16:08:42.497Z,51.53
2022-11-01T16:11:10.341Z,51.24
2022-11-01T16:13:38.444Z,51.24
2022-11-01T16:16:10.978Z,51.62
2022-11-01T16:18:42.930Z,51.94
2022-11-01T16:21:20.549Z,51.67
2022-11-01T16:24:14.078Z,52.02
2022-11-01T16:27:26.061Z,52.25
2022-11-01T16:29:54.187Z,52.16
2022-11-01T16:32:27.797Z,52.73
2022-11-01T16:34:55.849Z,52.62
2022-11-01T16:37:26.143Z,52.61
2022-11-01T16:39:54.677Z,52.35
2022-11-01T16:42:24.726Z,52.35
2022-11-01T16:44:55.740Z,52.48
2022-11-01T16:47:23.824Z,52.81
2022-11-01T16:49:55.192Z,53.54
2022-11-01T16:52:23.239Z,54.20
2022-11-01T16:54:51.584Z,53.85
2022-11-01T16:57:28.304Z,53.79
2022-11-01T16:59:56.270Z,53.17
2022-11-01T17:02:30.043Z,53.60
2022-11-01T17:05:19.133Z,53.33
2022-11-01T17:07:47.835Z,53.87
2022-11-01T17:10:22.455Z,54.03
2022-11-01T17:12:50.121Z,54.03
2022-11-01T17:15:19.577Z,54.09
2022-11-01T17:17:48.647Z,54.18
2022-11-01T17:20:23.927Z,53.64
2022-11-01T17:22:53.625Z,53.97
2022-11-01T17:25:25.644Z,53.73
2022-11-01T17:27:53.429Z,53.88
2022-11-01T17:30:21.330Z,53.86
2022-11-01T17:32:52.214Z,53.65
2022-11-01T17:35:22.845Z,53.87
2022-11-01T17:37:54.379Z,54.31
2022-11-01T17:40:25.442Z,53.66
2022-11-01T17:42:54.420Z,53.55
2022-11-01T17:45:22.980Z,53.42
2022-11-01T17:47:54.009Z,54.12
2022-11-01T17:50:22.275Z,53.84
2022-11-01T17:52:50.037Z,53.89
2022-11-01T17:55:18.207Z,53.91
2022-11-01T17:57:46.020Z,54.18
2022-11-01T18:00:14.081Z,53.67
2022-11-01T18:02:43.302Z,53.68
2022-11-01T18:05:11.973Z,53.80
2022-11-01T18:07:42.767Z,53.35
2022-11-01T18:10:18.108Z,53.61
2022-11-01T18:13:14.947Z,53.61
2022-11-01T18:15:59.356Z,53.90
2022-11-01T18:18:36.661Z,53.78
2022-11-01T18:21:49.624Z,53.98
2022-11-01T18:24:25.211Z,53.62
2022-11-01T18:26:52.990Z,54.20
2022-11-01T18:29:24.391Z,54.08
2022-11-01T18:32:34.743Z,54.13
2022-11-01T18:35:11.925Z,53.96
2022-11-01T18:38:06.034Z,53.85
2022-11-01T18:40:55.940Z,53.85
2022-11-01T18:43:25.974Z,53.62
2022-11-01T18:46:23.316Z,54.26
2022-11-01T18:48:44.585Z,54.49
2022-11-01T18:51:29.022Z,54.65
2022-11-01T18:54:08.693Z,54.24
2022-11-01T18:56:38.565Z,54.09
2022-11-01T18:59:19.846Z,53.91
2022-11-01T19:01:54.309Z,53.58
2022-11-01T19:04:28.097Z,53.37
2022-11-01T19:07:23.136Z,54.39
2022-11-01T19:09:56.454Z,55.21
2022-11-01T19:12:31.429Z,54.36
2022-11-01T19:15:04.435Z,54.59
2022-11-01T19:17:38.721Z,54.07
2022-11-01T19:20:33.762Z,53.74
2022-11-01T19:23:12.743Z,54.04
2022-11-01T19:25:43.641Z,53.98
2022-11-01T19:28:19.304Z,53.93
2022-11-01T19:30:50.679Z,54.26
2022-11-01T19:33:30.329Z,54.03
2022-11-01T19:35:58.582Z,53.81
2022-11-01T19:38:26.236Z,54.04
2022-11-01T19:40:55.316Z,54.24
2022-11-01T19:43:27.627Z,54.31
2022-11-01T19:45:58.002Z,55.24
2022-11-01T19:48:28.764Z,55.80
2022-11-01T19:50:56.792Z,55.58
2022-11-01T19:53:37.299Z,55.68
2022-11-01T19:56:07.749Z,54.68
2022-11-01T19:58:42.104Z,53.87
2022-11-01T20:01:24.197Z,54.41
2022-11-01T20:04:12.346Z,53.73
2022-11-01T20:07:02.559Z,53.95
2022-11-01T20:09:34.277Z,54.34
2022-11-01T20:12:02.012Z,54.03
2022-11-01T20:14:29.673Z,53.90
2022-11-01T20:16:57.452Z,54.45
2022-11-01T20:19:25.275Z,54.19
2022-11-01T20:21:53.308Z,54.18
2022-11-01T20:24:21.063Z,54.00
2022-11-01T20:26:53.283Z,53.62
2022-11-01T20:29:21.183Z,54.02
2022-11-01T20:31:50.007Z,54.02
2022-11-01T20:34:18.943Z,54.02
2022-11-01T20:37:08.141Z,53.88
2022-11-01T20:39:34.895Z,53.98
2022-11-01T20:42:02.808Z,53.91
2022-11-01T20:44:30.486Z,53.89
2022-11-01T20:46:58.075Z,53.59
2022-11-01T20:49:25.774Z,53.91
2022-11-01T20:51:53.454Z,53.77
2022-11-01T20:54:21.158Z,53.52
2022-11-01T20:56:49.083Z,53.14
2022-11-01T20:59:20.361Z,53.56
2022-11-01T21:01:49.396Z,54.07
2022-11-01T21:04:19.330Z,53.85
2022-11-01T21:06:47.993Z,53.44
2022-11-01T21:09:31.479Z,53.92
2022-11-01T21:11:59.485Z,53.76
2022-11-01T21:14:37.143Z,53.64
2022-11-01T21:17:16.854Z,53.88
2022-11-01T21:19:52.313Z,53.59
2022-11-01T21:22:21.840Z,53.42
2022-11-01T21:24:50.342Z,53.40
2022-11-01T21:27:24.009Z,53.72
2022-11-01T21:29:52.782Z,53.78
2022-11-01T21:32:25.647Z,53.69
2022-11-01T21:34:54.258Z,53.57
2022-11-01T21:37:23.076Z,53.87
2022-11-01T21:40:04.294Z,53.50
2022-11-01T21:42:39.237Z,53.88
2022-11-01T21:45:30.886Z,53.78
2022-11-01T21:48:02.856Z,54.06
2022-11-01T21:50:30.835Z,53.89
2022-11-01T21:52:58.494Z,53.58
2022-11-01T21:55:26.374Z,53.95
2022-11-01T21:57:54.008Z,53.51
2022-11-01T22:00:21.738Z,53.91
2022-11-01T22:02:49.441Z,53.71
2022-11-01T22:05:17.157Z,53.55
2022-11-01T22:07:44.848Z,53.77
2022-11-01T22:10:12.393Z,53.49
2022-11-01T22:12:40.252Z,53.88
2022-11-01T22:15:08.562Z,53.86
2022-11-01T22:17:36.264Z,53.59
2022-11-01T22:20:04.452Z,53.57
2022-11-01T22:22:32.141Z,53.56
2022-11-01T22:25:00.347Z,53.61
2022-11-01T22:27:28.069Z,53.42
2022-11-01T22:29:55.906Z,53.78
2022-11-01T22:32:24.126Z,53.41
2022-11-01T22:34:52.104Z,53.46
2022-11-01T22:37:19.855Z,53.57
2022-11-01T22:39:52.953Z,53.42
2022-11-01T22:42:22.036Z,53.31
2022-11-01T22:44:50.620Z,53.51
2022-11-01T22:47:29.756Z,53.24
2022-11-01T22:50:01.913Z,53.26
2022-11-01T22:52:37.007Z,53.43
2022-11-01T22:55:10.714Z,53.15
2022-11-01T22:57:41.503Z,52.86
2022-11-01T23:00:25.476Z,52.79
2022-11-01T23:03:19.084Z,52.61
2022-11-01T23:05:50.461Z,52.74
2022-11-01T23:08:29.578Z,52.36
2022-11-01T23:10:58.342Z,52.78
2022-11-01T23:13:49.212Z,52.61
2022-11-01T23:16:28.783Z,52.70
2022-11-01T23:19:08.923Z,52.99
2022-11-01T23:21:36.804Z,52.87
2022-11-01T23:24:06.891Z,52.59
2022-11-01T23:26:34.873Z,52.74
2022-11-01T23:29:02.934Z,52.77
2022-11-01T23:31:30.648Z,52.75
2022-11-01T23:33:58.663Z,52.68
2022-11-01T23:36:27.720Z,52.74
2022-11-01T23:39:12.533Z,52.55
2022-11-01T23:41:49.858Z,52.85
2022-11-01T23:44:24.091Z,52.75
2022-11-01T23:46:53.055Z,52.72
2022-11-01T23:49:24.035Z,52.97
2022-11-01T23:51:52.435Z,52.46
2022-11-01T23:54:30.373Z,52.74
2022-11-01T23:56:58.963Z,52.65
2022-11-01T23:59:26.933Z,52.78
