createdAt,value
2022-11-20T00:01:15.986Z,5.94
2022-11-20T00:03:42.898Z,5.97
2022-11-20T00:06:13.506Z,5.95
2022-11-20T00:08:40.262Z,5.93
2022-11-20T00:11:15.516Z,5.91
2022-11-20T00:13:44.254Z,5.90
2022-11-20T00:16:12.770Z,5.87
2022-11-20T00:18:39.466Z,5.87
2022-11-20T00:21:08.514Z,5.94
2022-11-20T00:23:35.647Z,5.97
2022-11-20T00:26:04.757Z,5.93
2022-11-20T00:28:31.422Z,5.97
2022-11-20T00:31:09.890Z,5.95
2022-11-20T00:33:36.623Z,5.96
2022-11-20T00:36:19.884Z,5.97
2022-11-20T00:38:47.454Z,5.99
2022-11-20T00:41:16.598Z,6.01
2022-11-20T00:43:43.797Z,6.03
2022-11-20T00:46:12.886Z,5.99
2022-11-20T00:48:39.666Z,6.00
2022-11-20T00:51:06.979Z,6.04
2022-11-20T00:53:34.432Z,5.99
2022-11-20T00:56:04.526Z,5.99
2022-11-20T00:58:36.108Z,5.99
2022-11-20T01:01:04.621Z,6.00
2022-11-20T01:03:44.286Z,5.96
2022-11-20T01:06:16.801Z,5.97
2022-11-20T01:08:44.418Z,5.96
2022-11-20T01:11:16.828Z,5.91
2022-11-20T01:13:44.541Z,5.90
2022-11-20T01:16:20.072Z,5.88
2022-11-20T01:18:49.287Z,5.88
2022-11-20T01:21:22.476Z,5.87
2022-11-20T01:23:50.572Z,5.82
2022-11-20T01:26:24.592Z,5.82
2022-11-20T01:28:52.217Z,5.76
2022-11-20T01:31:20.083Z,5.73
2022-11-20T01:33:48.489Z,5.70
2022-11-20T01:36:16.501Z,5.68
2022-11-20T01:38:44.225Z,5.71
2022-11-20T01:41:32.507Z,5.76
2022-11-20T01:44:00.216Z,5.77
2022-11-20T01:46:27.027Z,5.78
2022-11-20T01:49:03.513Z,5.78
2022-11-20T01:51:42.946Z,5.76
2022-11-20T01:54:16.004Z,5.75
2022-11-20T01:56:45.341Z,5.76
2022-11-20T01:59:16.004Z,5.75
2022-11-20T02:01:42.828Z,5.72
2022-11-20T02:04:10.997Z,5.74
2022-11-20T02:06:45.403Z,5.74
2022-11-20T02:09:12.757Z,5.72
2022-11-20T02:11:39.521Z,5.71
2022-11-20T02:14:06.539Z,5.73
2022-11-20T02:16:37.265Z,5.78
2022-11-20T02:19:08.585Z,5.78
2022-11-20T02:21:44.244Z,5.77
2022-11-20T02:24:16.124Z,5.81
2022-11-20T02:27:05.799Z,5.80
2022-11-20T02:29:38.379Z,5.81
2022-11-20T02:32:05.343Z,5.83
2022-11-20T02:34:32.573Z,5.81
2022-11-20T02:37:00.706Z,5.83
2022-11-20T02:39:29.410Z,5.84
2022-11-20T02:41:57.706Z,5.82
2022-11-20T02:44:24.349Z,5.82
2022-11-20T02:46:50.962Z,5.79
2022-11-20T02:49:18.104Z,5.80
2022-11-20T02:51:44.899Z,5.83
2022-11-20T02:54:11.507Z,5.87
2022-11-20T02:56:40.187Z,5.91
2022-11-20T02:59:07.133Z,5.89
2022-11-20T03:01:33.820Z,5.87
2022-11-20T03:04:00.564Z,5.89
2022-11-20T03:06:27.142Z,5.94
2022-11-20T03:08:53.771Z,5.91
2022-11-20T03:11:21.342Z,5.93
2022-11-20T03:13:48.043Z,5.93
2022-11-20T03:16:17.923Z,5.93
2022-11-20T03:18:45.053Z,5.95
2022-11-20T03:21:13.218Z,5.95
2022-11-20T03:23:40.721Z,5.96
2022-11-20T03:26:13.603Z,5.93
2022-11-20T03:28:40.825Z,5.94
2022-11-20T03:31:08.958Z,5.93
2022-11-20T03:33:35.609Z,5.91
2022-11-20T03:36:04.593Z,5.93
2022-11-20T03:38:32.522Z,5.96
2022-11-20T03:41:08.589Z,5.98
2022-11-20T03:43:35.645Z,5.96
2022-11-20T03:46:02.501Z,5.99
2022-11-20T03:48:29.664Z,6.02
2022-11-20T03:51:16.898Z,6.05
2022-11-20T03:53:45.605Z,6.07
2022-11-20T03:56:13.840Z,6.11
2022-11-20T03:58:41.511Z,6.10
2022-11-20T04:01:17.548Z,6.12
2022-11-20T04:03:46.265Z,6.08
2022-11-20T04:06:25.014Z,6.14
2022-11-20T04:08:53.979Z,6.14
2022-11-20T04:11:29.953Z,6.15
2022-11-20T04:13:59.347Z,6.16
2022-11-20T04:16:29.846Z,6.13
2022-11-20T04:18:58.869Z,6.15
2022-11-20T04:21:26.513Z,6.11
2022-11-20T04:23:54.211Z,6.13
2022-11-20T04:26:22.380Z,6.12
2022-11-20T04:28:49.036Z,6.12
2022-11-20T04:31:18.073Z,6.14
2022-11-20T04:33:45.305Z,6.14
2022-11-20T04:36:18.157Z,6.16
2022-11-20T04:38:45.075Z,6.17
2022-11-20T04:41:19.957Z,6.20
2022-11-20T04:43:51.190Z,6.25
2022-11-20T04:46:19.153Z,6.30
2022-11-20T04:48:46.568Z,6.39
2022-11-20T04:51:13.466Z,6.41
2022-11-20T04:53:40.353Z,6.48
2022-11-20T04:56:08.980Z,6.52
2022-11-20T04:58:36.044Z,6.55
2022-11-20T05:01:13.531Z,6.56
2022-11-20T05:03:42.657Z,6.62
2022-11-20T05:06:12.200Z,6.65
2022-11-20T05:08:39.266Z,6.66
2022-11-20T05:11:09.179Z,6.70
2022-11-20T05:13:36.121Z,6.70
2022-11-20T05:16:11.194Z,6.71
2022-11-20T05:18:39.179Z,6.70
2022-11-20T05:21:06.375Z,6.71
2022-11-20T05:23:33.791Z,6.73
2022-11-20T05:26:01.427Z,6.71
2022-11-20T05:28:29.607Z,6.64
2022-11-20T05:30:56.636Z,6.57
2022-11-20T05:33:23.702Z,6.53
2022-11-20T05:35:50.644Z,6.47
2022-11-20T05:38:17.298Z,6.43
2022-11-20T05:40:43.900Z,6.38
2022-11-20T05:43:10.554Z,6.34
2022-11-20T05:45:37.280Z,6.32
2022-11-20T05:48:04.183Z,6.33
2022-11-20T05:50:31.116Z,6.32
2022-11-20T05:53:01.407Z,6.28
2022-11-20T05:55:28.936Z,6.26
2022-11-20T05:57:56.158Z,6.20
2022-11-20T06:00:23.201Z,6.18
2022-11-20T06:02:50.003Z,6.13
2022-11-20T06:05:16.827Z,6.09
2022-11-20T06:07:44.436Z,6.06
2022-11-20T06:10:11.298Z,6.03
2022-11-20T06:12:37.957Z,5.99
2022-11-20T06:15:05.804Z,5.97
2022-11-20T06:17:32.508Z,5.97
2022-11-20T06:19:59.288Z,5.94
2022-11-20T06:22:25.995Z,5.89
2022-11-20T06:24:52.683Z,5.86
2022-11-20T06:27:19.315Z,5.84
2022-11-20T06:29:45.989Z,5.84
2022-11-20T06:32:12.621Z,5.84
2022-11-20T06:34:39.650Z,5.81
2022-11-20T06:37:06.340Z,5.80
2022-11-20T06:39:32.973Z,5.77
2022-11-20T06:41:59.685Z,5.79
2022-11-20T06:44:27.047Z,5.74
2022-11-20T06:46:53.666Z,5.71
2022-11-20T06:49:20.912Z,5.69
2022-11-20T06:51:47.819Z,5.65
2022-11-20T06:54:14.549Z,5.59
2022-11-20T06:56:41.146Z,5.58
2022-11-20T06:59:08.283Z,5.57
2022-11-20T07:01:36.020Z,5.53
2022-11-20T07:04:04.167Z,5.50
2022-11-20T07:06:31.110Z,5.45
2022-11-20T07:08:58.120Z,5.44
2022-11-20T07:11:25.817Z,5.41
2022-11-20T07:13:52.450Z,5.39
2022-11-20T07:16:19.175Z,5.40
2022-11-20T07:18:50.173Z,5.42
2022-11-20T07:21:17.270Z,5.41
2022-11-20T07:23:43.866Z,5.39
2022-11-20T07:26:13.084Z,5.42
2022-11-20T07:28:39.823Z,5.42
2022-11-20T07:31:08.284Z,5.37
2022-11-20T07:33:34.866Z,5.28
2022-11-20T07:36:01.938Z,5.25
2022-11-20T07:38:28.577Z,5.18
2022-11-20T07:40:56.774Z,5.21
2022-11-20T07:43:23.461Z,5.20
2022-11-20T07:45:50.142Z,5.17
2022-11-20T07:48:16.825Z,5.18
2022-11-20T07:50:43.807Z,5.18
2022-11-20T07:53:10.737Z,5.19
2022-11-20T07:55:37.903Z,5.19
2022-11-20T07:58:04.515Z,5.19
2022-11-20T08:00:31.597Z,5.19
2022-11-20T08:02:58.433Z,5.19
2022-11-20T08:05:25.119Z,5.22
2022-11-20T08:07:52.794Z,5.23
2022-11-20T08:10:19.563Z,5.23
2022-11-20T08:13:09.631Z,5.24
2022-11-20T08:15:37.762Z,5.27
2022-11-20T08:20:53.427Z,5.32
2022-11-20T08:23:21.020Z,5.33
2022-11-20T08:25:51.586Z,5.35
2022-11-20T08:28:21.186Z,5.41
2022-11-20T08:30:48.836Z,5.47
2022-11-20T08:33:15.757Z,5.48
2022-11-20T08:35:43.567Z,5.46
2022-11-20T08:38:10.651Z,5.45
2022-11-20T08:40:38.669Z,5.46
2022-11-20T08:43:05.422Z,5.43
2022-11-20T08:45:34.691Z,5.45
2022-11-20T08:48:09.197Z,5.48
2022-11-20T08:50:36.065Z,5.49
2022-11-20T08:53:06.639Z,5.52
2022-11-20T08:55:33.898Z,5.51
2022-11-20T08:58:05.716Z,5.49
2022-11-20T09:00:33.524Z,5.53
2022-11-20T09:03:01.955Z,5.58
2022-11-20T09:05:28.905Z,5.67
2022-11-20T09:07:59.606Z,5.76
2022-11-20T09:10:27.424Z,5.82
2022-11-20T09:13:00.835Z,5.88
2022-11-20T09:15:27.602Z,5.94
2022-11-20T09:18:01.608Z,5.96
2022-11-20T09:20:30.269Z,5.99
2022-11-20T09:22:57.993Z,6.02
2022-11-20T09:25:24.649Z,6.05
2022-11-20T09:27:58.527Z,6.07
2022-11-20T09:30:25.741Z,6.09
2022-11-20T09:32:52.525Z,6.13
2022-11-20T09:35:19.284Z,6.18
2022-11-20T09:37:46.676Z,6.21
2022-11-20T09:40:23.931Z,6.25
2022-11-20T09:42:59.513Z,6.31
2022-11-20T09:45:54.009Z,6.32
2022-11-20T09:48:59.178Z,6.40
2022-11-20T09:52:01.812Z,6.42
2022-11-20T09:54:38.638Z,6.49
2022-11-20T09:57:12.860Z,6.53
2022-11-20T09:59:43.097Z,6.59
2022-11-20T10:02:31.734Z,6.61
2022-11-20T10:05:03.146Z,6.66
2022-11-20T10:07:42.539Z,6.71
2022-11-20T10:10:34.802Z,6.76
2022-11-20T10:13:18.791Z,6.81
2022-11-20T10:16:09.162Z,6.82
2022-11-20T10:19:12.321Z,6.88
2022-11-20T10:21:56.763Z,6.90
2022-11-20T10:24:43.778Z,6.94
2022-11-20T10:27:29.213Z,6.96
2022-11-20T10:30:09.738Z,7.00
2022-11-20T10:32:46.351Z,7.06
2022-11-20T10:35:45.734Z,7.12
2022-11-20T10:38:26.230Z,7.15
2022-11-20T10:41:20.503Z,7.21
2022-11-20T10:43:51.686Z,7.27
2022-11-20T10:46:25.277Z,7.30
2022-11-20T10:48:52.273Z,7.33
2022-11-20T10:51:47.317Z,7.36
2022-11-20T10:54:40.286Z,7.43
2022-11-20T10:57:41.680Z,7.51
2022-11-20T11:00:13.363Z,7.51
2022-11-20T11:02:50.613Z,7.56
2022-11-20T11:05:48.174Z,7.54
2022-11-20T11:08:20.303Z,7.60
2022-11-20T11:10:54.397Z,7.60
2022-11-20T11:13:29.269Z,7.67
2022-11-20T11:15:56.513Z,7.69
2022-11-20T11:18:26.297Z,7.72
2022-11-20T11:20:55.476Z,7.75
2022-11-20T11:23:33.230Z,7.70
2022-11-20T11:26:03.057Z,7.71
2022-11-20T11:28:29.908Z,7.73
2022-11-20T11:30:56.985Z,7.79
2022-11-20T11:33:31.854Z,7.80
2022-11-20T11:36:05.075Z,7.79
2022-11-20T11:38:44.134Z,7.81
2022-11-20T11:41:17.891Z,7.85
2022-11-20T11:44:12.632Z,7.94
2022-11-20T11:46:42.013Z,8.05
2022-11-20T11:49:11.448Z,8.14
2022-11-20T11:52:05.928Z,8.19
2022-11-20T11:54:51.925Z,8.26
2022-11-20T11:57:24.738Z,8.29
2022-11-20T12:00:11.394Z,8.32
2022-11-20T12:02:47.323Z,8.43
2022-11-20T12:05:25.265Z,8.50
2022-11-20T12:08:11.055Z,8.55
2022-11-20T12:10:45.895Z,8.56
2022-11-20T12:13:21.827Z,8.60
2022-11-20T12:15:49.796Z,8.64
2022-11-20T12:18:20.088Z,8.67
2022-11-20T12:21:15.322Z,8.70
2022-11-20T12:24:00.706Z,8.72
2022-11-20T12:26:45.880Z,8.74
2022-11-20T12:29:34.399Z,8.75
2022-11-20T12:32:23.450Z,8.79
2022-11-20T12:35:12.396Z,8.84
2022-11-20T12:37:56.956Z,8.90
2022-11-20T12:40:38.171Z,8.93
2022-11-20T12:43:26.642Z,8.93
2022-11-20T12:46:14.696Z,8.94
2022-11-20T12:48:56.797Z,8.92
2022-11-20T12:52:05.023Z,8.92
2022-11-20T12:54:43.935Z,8.93
2022-11-20T12:57:31.985Z,8.92
2022-11-20T13:00:10.828Z,8.92
2022-11-20T13:02:49.612Z,8.92
2022-11-20T13:05:25.514Z,8.92
2022-11-20T13:07:54.731Z,8.93
2022-11-20T13:10:39.421Z,8.94
2022-11-20T13:13:40.868Z,8.91
2022-11-20T13:16:45.282Z,8.89
2022-11-20T13:19:17.144Z,8.92
2022-11-20T13:21:51.779Z,8.85
2022-11-20T13:24:24.502Z,8.82
2022-11-20T13:27:02.405Z,8.80
2022-11-20T13:29:30.754Z,8.76
2022-11-20T13:32:17.949Z,8.68
2022-11-20T13:34:54.970Z,8.60
2022-11-20T13:37:39.244Z,8.58
2022-11-20T13:40:23.926Z,8.54
2022-11-20T13:43:05.646Z,8.54
2022-11-20T13:45:33.437Z,8.51
2022-11-20T13:48:21.802Z,8.50
2022-11-20T13:51:05.885Z,8.47
2022-11-20T13:53:57.397Z,8.35
2022-11-20T13:56:46.208Z,8.27
2022-11-20T13:59:25.055Z,8.23
2022-11-20T14:01:51.859Z,8.19
2022-11-20T14:04:29.758Z,8.14
2022-11-20T14:06:57.282Z,8.10
2022-11-20T14:09:29.672Z,8.11
2022-11-20T14:11:56.724Z,8.06
2022-11-20T14:14:27.628Z,8.09
2022-11-20T14:17:24.387Z,8.07
2022-11-20T14:19:53.904Z,7.99
2022-11-20T14:22:27.867Z,7.95
2022-11-20T14:25:13.002Z,7.84
2022-11-20T14:27:44.529Z,7.82
2022-11-20T14:30:22.148Z,7.84
2022-11-20T14:32:52.833Z,7.85
2022-11-20T14:35:29.274Z,7.79
2022-11-20T14:37:57.285Z,7.91
2022-11-20T14:40:33.081Z,7.94
2022-11-20T14:43:00.606Z,7.92
2022-11-20T14:45:28.268Z,7.91
2022-11-20T14:47:57.707Z,7.83
2022-11-20T14:50:29.959Z,7.81
2022-11-20T14:52:59.366Z,7.77
2022-11-20T14:55:32.122Z,7.79
2022-11-20T14:58:04.546Z,7.79
2022-11-20T15:00:33.176Z,7.75
2022-11-20T15:03:00.686Z,7.77
2022-11-20T15:05:46.627Z,7.66
2022-11-20T15:08:14.767Z,7.50
2022-11-20T15:11:16.892Z,7.45
2022-11-20T15:13:43.511Z,7.38
2022-11-20T15:16:20.658Z,7.23
2022-11-20T15:18:48.160Z,7.19
2022-11-20T15:21:17.023Z,7.14
2022-11-20T15:23:47.053Z,7.03
2022-11-20T15:26:19.875Z,6.94
2022-11-20T15:28:51.292Z,6.89
2022-11-20T15:31:21.810Z,6.86
2022-11-20T15:33:49.374Z,6.82
2022-11-20T15:36:16.072Z,6.77
2022-11-20T15:38:43.512Z,6.69
2022-11-20T15:41:11.435Z,6.64
2022-11-20T15:43:38.153Z,6.58
2022-11-20T15:46:10.116Z,6.60
2022-11-20T15:48:46.212Z,6.55
2022-11-20T15:51:36.026Z,6.47
2022-11-20T15:54:14.689Z,6.40
2022-11-20T15:56:42.989Z,6.37
2022-11-20T15:59:09.903Z,6.34
2022-11-20T16:01:37.287Z,6.26
2022-11-20T16:04:07.892Z,6.24
2022-11-20T16:06:35.880Z,6.22
2022-11-20T16:09:02.528Z,6.18
2022-11-20T16:11:29.155Z,6.09
2022-11-20T16:14:14.353Z,6.10
2022-11-20T16:16:42.451Z,6.06
2022-11-20T16:19:13.607Z,6.05
2022-11-20T16:21:42.658Z,6.03
2022-11-20T16:24:14.755Z,5.95
2022-11-20T16:26:42.255Z,5.91
2022-11-20T16:29:09.397Z,5.85
2022-11-20T16:31:36.225Z,5.80
2022-11-20T16:34:11.874Z,5.74
2022-11-20T16:36:46.295Z,5.69
2022-11-20T16:39:15.018Z,5.68
2022-11-20T16:41:43.433Z,5.65
2022-11-20T16:44:11.675Z,5.61
2022-11-20T16:46:40.673Z,5.59
2022-11-20T16:49:12.916Z,5.61
2022-11-20T16:53:03.867Z,5.56
2022-11-20T16:55:30.875Z,5.53
2022-11-20T16:57:57.547Z,5.48
2022-11-20T17:00:24.147Z,5.48
2022-11-20T17:02:50.755Z,5.45
2022-11-20T17:05:17.348Z,5.46
2022-11-20T17:07:43.977Z,5.45
2022-11-20T17:10:10.610Z,5.44
2022-11-20T17:12:37.194Z,5.43
2022-11-20T17:15:04.164Z,5.40
2022-11-20T17:17:30.820Z,5.34
2022-11-20T17:19:57.430Z,5.34
2022-11-20T17:22:23.997Z,5.35
2022-11-20T17:24:50.625Z,5.29
2022-11-20T17:27:17.319Z,5.26
2022-11-20T17:29:43.908Z,5.21
2022-11-20T17:32:10.753Z,5.19
2022-11-20T17:34:37.477Z,5.18
2022-11-20T17:37:04.136Z,5.16
2022-11-20T17:39:30.806Z,5.08
2022-11-20T17:42:15.681Z,5.05
2022-11-20T17:44:42.721Z,5.02
2022-11-20T17:47:09.410Z,5.03
2022-11-20T17:49:35.995Z,4.99
2022-11-20T17:52:02.584Z,5.00
2022-11-20T17:54:30.307Z,4.98
2022-11-20T17:57:16.402Z,5.00
2022-11-20T17:59:43.068Z,4.99
2022-11-20T18:02:11.110Z,5.02
2022-11-20T18:04:37.863Z,5.00
2022-11-20T18:07:04.630Z,4.99
2022-11-20T18:09:31.364Z,5.00
2022-11-20T18:11:57.941Z,4.98
2022-11-20T18:14:34.607Z,4.98
2022-11-20T18:17:05.329Z,5.00
2022-11-20T18:19:38.772Z,4.96
2022-11-20T18:22:08.899Z,4.95
2022-11-20T18:24:36.713Z,4.96
2022-11-20T18:27:04.778Z,4.94
2022-11-20T18:29:31.777Z,4.95
2022-11-20T18:31:59.880Z,4.95
2022-11-20T18:34:27.409Z,4.93
2022-11-20T18:36:54.126Z,4.94
2022-11-20T18:39:20.890Z,4.94
2022-11-20T18:42:05.905Z,4.94
2022-11-20T18:44:51.362Z,4.94
2022-11-20T18:47:20.941Z,4.92
2022-11-20T18:49:53.000Z,4.91
2022-11-20T18:52:22.691Z,4.90
2022-11-20T18:54:49.314Z,4.86
2022-11-20T18:57:20.530Z,4.81
2022-11-20T18:59:47.380Z,4.82
2022-11-20T19:02:18.805Z,4.80
2022-11-20T19:04:45.892Z,4.79
2022-11-20T19:07:13.688Z,4.80
2022-11-20T19:09:42.441Z,4.79
2022-11-20T19:12:10.894Z,4.76
2022-11-20T19:14:37.811Z,4.74
2022-11-20T19:17:06.539Z,4.75
2022-11-20T19:19:34.181Z,4.74
2022-11-20T19:22:00.883Z,4.73
2022-11-20T19:24:28.462Z,4.73
2022-11-20T19:26:58.454Z,4.72
2022-11-20T19:29:25.941Z,4.68
2022-11-20T19:31:58.397Z,4.65
2022-11-20T19:34:26.197Z,4.65
2022-11-20T19:36:53.939Z,4.61
2022-11-20T19:39:23.975Z,4.60
2022-11-20T19:41:50.854Z,4.60
2022-11-20T19:44:17.947Z,4.61
2022-11-20T19:46:44.711Z,4.62
2022-11-20T19:49:13.951Z,4.66
2022-11-20T19:51:46.281Z,4.62
2022-11-20T19:54:13.065Z,4.60
2022-11-20T19:56:39.724Z,4.62
2022-11-20T19:59:06.452Z,4.61
2022-11-20T20:01:33.168Z,4.56
2022-11-20T20:04:05.381Z,4.45
2022-11-20T20:06:34.591Z,4.46
2022-11-20T20:09:10.657Z,4.44
2022-11-20T20:11:37.990Z,4.44
2022-11-20T20:14:13.653Z,4.43
2022-11-20T20:16:41.237Z,4.37
2022-11-20T20:19:08.240Z,4.38
2022-11-20T20:21:36.315Z,4.36
2022-11-20T20:24:03.171Z,4.27
2022-11-20T20:26:31.736Z,4.20
2022-11-20T20:28:59.432Z,4.14
2022-11-20T20:31:28.053Z,4.15
2022-11-20T20:33:57.567Z,4.19
2022-11-20T20:36:24.745Z,4.22
2022-11-20T20:39:02.831Z,4.26
2022-11-20T20:41:29.880Z,4.30
2022-11-20T20:44:15.450Z,4.32
2022-11-20T20:46:42.230Z,4.36
2022-11-20T20:49:10.171Z,4.41
2022-11-20T20:51:37.188Z,4.41
2022-11-20T20:54:04.614Z,4.39
2022-11-20T20:56:31.406Z,4.37
2022-11-20T20:58:58.144Z,4.33
2022-11-20T21:01:28.721Z,4.33
2022-11-20T21:03:57.195Z,4.34
2022-11-20T21:06:24.441Z,4.31
2022-11-20T21:08:51.128Z,4.28
2022-11-20T21:11:20.136Z,4.27
2022-11-20T21:13:47.732Z,4.21
2022-11-20T21:16:16.501Z,4.17
2022-11-20T21:18:43.566Z,4.11
2022-11-20T21:21:32.203Z,4.06
2022-11-20T21:23:59.449Z,4.00
2022-11-20T21:26:26.113Z,3.93
2022-11-20T21:28:52.859Z,3.90
2022-11-20T21:31:22.241Z,3.91
2022-11-20T21:33:51.040Z,3.89
2022-11-20T21:36:20.531Z,3.83
2022-11-20T21:38:48.187Z,3.81
2022-11-20T21:41:15.926Z,3.72
2022-11-20T21:43:44.203Z,3.67
2022-11-20T21:46:12.945Z,3.64
2022-11-20T21:48:41.050Z,3.65
2022-11-20T21:51:18.995Z,3.64
2022-11-20T21:53:47.347Z,3.61
2022-11-20T21:56:20.262Z,3.59
2022-11-20T21:58:48.074Z,3.56
2022-11-20T22:01:21.617Z,3.59
2022-11-20T22:03:53.201Z,3.52
2022-11-20T22:06:20.999Z,3.44
2022-11-20T22:08:48.813Z,3.42
2022-11-20T22:11:19.950Z,3.31
2022-11-20T22:14:05.669Z,3.32
2022-11-20T22:16:36.835Z,3.36
2022-11-20T22:19:04.723Z,3.35
2022-11-20T22:21:32.125Z,3.31
2022-11-20T22:23:59.634Z,3.30
2022-11-20T22:26:28.723Z,3.25
2022-11-20T22:28:57.325Z,3.25
2022-11-20T22:31:26.231Z,3.20
2022-11-20T22:33:53.667Z,3.19
2022-11-20T22:36:25.362Z,3.20
2022-11-20T22:38:52.640Z,3.28
2022-11-20T22:41:27.930Z,3.32
2022-11-20T22:43:56.706Z,3.34
2022-11-20T22:46:23.942Z,3.38
2022-11-20T22:48:58.691Z,3.42
2022-11-20T22:51:27.930Z,3.45
2022-11-20T22:53:55.045Z,3.45
2022-11-20T22:56:22.152Z,3.49
2022-11-20T22:58:50.801Z,3.49
2022-11-20T23:01:35.009Z,3.54
2022-11-20T23:04:04.901Z,3.59
2022-11-20T23:06:35.391Z,3.60
2022-11-20T23:09:04.153Z,3.62
2022-11-20T23:11:32.076Z,3.66
2022-11-20T23:14:01.134Z,3.68
2022-11-20T23:16:29.573Z,3.65
2022-11-20T23:19:00.846Z,3.68
2022-11-20T23:21:27.936Z,3.68
2022-11-20T23:23:56.735Z,3.66
2022-11-20T23:26:25.665Z,3.64
2022-11-20T23:28:54.120Z,3.62
2022-11-20T23:31:20.820Z,3.62
2022-11-20T23:33:47.586Z,3.56
2022-11-20T23:36:14.760Z,3.51
2022-11-20T23:38:41.892Z,3.44
2022-11-20T23:41:09.156Z,3.38
2022-11-20T23:43:35.900Z,3.33
2022-11-20T23:46:03.910Z,3.30
2022-11-20T23:48:32.778Z,3.30
2022-11-20T23:51:00.262Z,3.27
2022-11-20T23:53:27.858Z,3.27
2022-11-20T23:55:56.590Z,3.27
2022-11-20T23:58:25.346Z,3.26
