createdAt,value
2019-02-19T00:00:21.118Z,0.00
2019-02-19T00:01:21.107Z,0.00
2019-02-19T00:02:21.095Z,0.00
2019-02-19T00:03:21.088Z,0.00
2019-02-19T00:04:21.077Z,0.00
2019-02-19T00:05:21.076Z,0.00
2019-02-19T00:06:21.053Z,0.00
2019-02-19T00:07:21.043Z,0.00
2019-02-19T00:08:21.035Z,0.00
2019-02-19T00:09:21.024Z,0.00
2019-02-19T00:10:21.009Z,0.00
2019-02-19T00:11:21.010Z,0.00
2019-02-19T00:12:20.988Z,0.00
2019-02-19T00:13:20.989Z,0.00
2019-02-19T00:14:20.966Z,0.00
2019-02-19T00:15:20.955Z,0.00
2019-02-19T00:16:20.944Z,0.00
2019-02-19T00:17:20.946Z,0.00
2019-02-19T00:18:20.925Z,0.00
2019-02-19T00:19:20.912Z,0.00
2019-02-19T00:20:20.904Z,0.00
2019-02-19T00:21:20.889Z,0.00
2019-02-19T00:22:20.881Z,0.00
2019-02-19T00:23:20.881Z,0.00
2019-02-19T00:24:20.857Z,0.00
2019-02-19T00:25:20.849Z,0.00
2019-02-19T00:26:20.835Z,0.00
2019-02-19T00:27:20.828Z,0.00
2019-02-19T00:28:20.822Z,0.00
2019-02-19T00:29:20.812Z,0.00
2019-02-19T00:30:20.792Z,0.00
2019-02-19T00:31:20.790Z,0.00
2019-02-19T00:32:20.770Z,0.00
2019-02-19T00:33:20.777Z,0.00
2019-02-19T00:34:20.751Z,0.00
2019-02-19T00:35:20.750Z,0.00
2019-02-19T00:36:20.724Z,0.00
2019-02-19T00:37:20.716Z,0.00
2019-02-19T00:38:20.703Z,0.00
2019-02-19T00:39:20.698Z,0.00
2019-02-19T00:40:20.684Z,0.00
2019-02-19T00:41:20.680Z,0.00
2019-02-19T00:42:20.659Z,0.00
2019-02-19T00:43:20.649Z,0.00
2019-02-19T00:44:20.640Z,0.00
2019-02-19T00:45:20.629Z,0.00
2019-02-19T00:46:20.616Z,0.00
2019-02-19T00:47:20.619Z,0.00
2019-02-19T00:48:20.595Z,0.00
2019-02-19T00:49:20.584Z,0.00
2019-02-19T00:50:20.572Z,0.00
2019-02-19T00:51:20.562Z,0.00
2019-02-19T00:52:20.552Z,0.00
2019-02-19T00:53:20.563Z,0.00
2019-02-19T00:54:20.530Z,0.00
2019-02-19T00:55:20.518Z,0.00
2019-02-19T00:56:20.514Z,0.00
2019-02-19T00:57:20.499Z,0.00
2019-02-19T00:58:20.493Z,0.00
2019-02-19T00:59:20.488Z,0.00
2019-02-19T01:00:20.465Z,0.00
2019-02-19T01:01:20.454Z,0.00
2019-02-19T01:02:20.445Z,0.00
2019-02-19T01:03:20.433Z,0.00
2019-02-19T01:04:20.424Z,0.00
2019-02-19T01:05:20.423Z,0.00
2019-02-19T01:06:20.402Z,0.00
2019-02-19T01:07:20.389Z,0.00
2019-02-19T01:08:20.379Z,0.00
2019-02-19T01:09:20.370Z,0.00
2019-02-19T01:10:20.359Z,0.00
2019-02-19T01:11:20.359Z,0.00
2019-02-19T01:12:20.337Z,0.00
2019-02-19T01:13:20.334Z,0.00
2019-02-19T01:14:20.316Z,0.00
2019-02-19T01:15:25.387Z,0.00
2019-02-19T01:16:21.307Z,0.00
2019-02-19T01:17:20.288Z,0.00
2019-02-19T01:18:20.274Z,0.00
2019-02-19T01:19:20.262Z,0.00
2019-02-19T01:20:20.253Z,0.00
2019-02-19T01:21:20.242Z,0.00
2019-02-19T01:22:20.242Z,0.00
2019-02-19T01:23:20.221Z,0.00
2019-02-19T01:24:20.213Z,0.00
2019-02-19T01:25:20.202Z,0.00
2019-02-19T01:26:20.189Z,0.00
2019-02-19T01:27:20.178Z,0.00
2019-02-19T01:28:20.182Z,0.00
2019-02-19T01:29:20.157Z,0.00
2019-02-19T01:30:20.147Z,0.00
2019-02-19T01:31:20.136Z,0.00
2019-02-19T01:32:20.127Z,0.00
2019-02-19T01:33:20.116Z,0.00
2019-02-19T01:34:20.119Z,0.00
2019-02-19T01:35:20.096Z,0.00
2019-02-19T01:36:20.083Z,0.00
2019-02-19T01:37:20.072Z,0.00
2019-02-19T01:38:20.064Z,0.00
2019-02-19T01:39:20.051Z,0.00
2019-02-19T01:40:20.053Z,0.00
2019-02-19T01:41:20.032Z,0.00
2019-02-19T01:42:20.020Z,0.00
2019-02-19T01:43:20.009Z,0.00
2019-02-19T01:44:19.998Z,0.00
2019-02-19T01:45:19.987Z,0.00
2019-02-19T01:46:19.992Z,0.00
2019-02-19T01:47:19.966Z,0.00
2019-02-19T01:48:19.956Z,0.00
2019-02-19T01:49:19.946Z,0.00
2019-02-19T01:50:19.935Z,0.00
2019-02-19T01:51:19.925Z,0.00
2019-02-19T01:52:19.923Z,0.00
2019-02-19T01:53:19.902Z,0.00
2019-02-19T01:54:19.891Z,0.00
2019-02-19T01:55:19.880Z,0.00
2019-02-19T01:56:19.869Z,0.00
2019-02-19T01:57:19.859Z,0.00
2019-02-19T01:58:19.860Z,0.00
2019-02-19T01:59:19.837Z,0.00
2019-02-19T02:00:19.827Z,0.00
2019-02-19T02:01:19.817Z,0.00
2019-02-19T02:02:19.805Z,0.00
2019-02-19T02:03:19.793Z,0.00
2019-02-19T02:04:19.794Z,0.00
2019-02-19T02:05:19.773Z,0.00
2019-02-19T02:06:19.762Z,0.00
2019-02-19T02:07:19.751Z,0.00
2019-02-19T02:08:19.739Z,0.00
2019-02-19T02:09:19.729Z,0.00
2019-02-19T02:10:19.731Z,0.00
2019-02-19T02:11:19.707Z,0.00
2019-02-19T02:12:19.696Z,0.00
2019-02-19T02:13:19.685Z,0.00
2019-02-19T02:14:19.677Z,0.00
2019-02-19T02:15:19.663Z,0.00
2019-02-19T02:16:19.663Z,0.00
2019-02-19T02:17:19.641Z,0.00
2019-02-19T02:18:19.631Z,0.00
2019-02-19T02:19:19.621Z,0.00
2019-02-19T02:20:19.609Z,0.00
2019-02-19T02:21:19.597Z,0.00
2019-02-19T02:22:19.603Z,0.00
2019-02-19T02:23:19.575Z,0.00
2019-02-19T02:24:19.565Z,0.00
2019-02-19T02:25:19.554Z,0.00
2019-02-19T02:26:19.545Z,0.00
2019-02-19T02:27:19.531Z,0.00
2019-02-19T02:28:19.532Z,0.00
2019-02-19T02:29:19.511Z,0.00
2019-02-19T02:30:19.507Z,0.00
2019-02-19T02:31:19.488Z,0.00
2019-02-19T02:32:19.477Z,0.00
2019-02-19T02:33:19.468Z,0.00
2019-02-19T02:34:19.464Z,0.00
2019-02-19T02:35:19.447Z,0.00
2019-02-19T02:36:19.440Z,0.00
2019-02-19T02:37:19.422Z,0.00
2019-02-19T02:38:19.411Z,0.00
2019-02-19T02:39:19.400Z,0.00
2019-02-19T02:40:19.403Z,0.00
2019-02-19T02:41:19.382Z,0.00
2019-02-19T02:42:19.368Z,0.00
2019-02-19T02:43:19.357Z,0.00
2019-02-19T02:44:19.346Z,0.00
2019-02-19T02:45:19.338Z,0.00
2019-02-19T02:46:19.338Z,0.00
2019-02-19T02:47:19.314Z,0.00
2019-02-19T02:48:19.303Z,0.00
2019-02-19T02:49:19.307Z,0.00
2019-02-19T02:50:19.286Z,0.00
2019-02-19T02:51:19.269Z,0.00
2019-02-19T02:52:19.273Z,0.00
2019-02-19T02:53:19.252Z,0.00
2019-02-19T02:54:19.241Z,0.00
2019-02-19T02:55:19.226Z,0.00
2019-02-19T02:56:19.216Z,0.00
2019-02-19T02:57:19.205Z,0.00
2019-02-19T02:58:19.210Z,0.00
2019-02-19T02:59:19.184Z,0.00
2019-02-19T03:00:19.173Z,0.00
2019-02-19T03:01:19.164Z,0.00
2019-02-19T03:02:19.157Z,0.00
2019-02-19T03:03:19.139Z,0.00
2019-02-19T03:04:19.148Z,0.00
2019-02-19T03:05:19.120Z,0.00
2019-02-19T03:06:19.107Z,0.00
2019-02-19T03:07:19.098Z,0.00
2019-02-19T03:08:19.085Z,0.00
2019-02-19T03:09:19.073Z,0.00
2019-02-19T03:10:19.074Z,0.00
2019-02-19T03:11:19.054Z,0.00
2019-02-19T03:12:19.040Z,0.00
2019-02-19T03:13:19.030Z,0.00
2019-02-19T03:14:19.020Z,0.00
2019-02-19T03:15:19.022Z,0.00
2019-02-19T03:16:19.007Z,0.00
2019-02-19T03:17:18.990Z,0.00
2019-02-19T03:18:18.975Z,0.00
2019-02-19T03:19:18.964Z,0.00
2019-02-19T03:20:18.955Z,0.00
2019-02-19T03:21:18.942Z,0.00
2019-02-19T03:22:18.941Z,0.00
2019-02-19T03:23:18.920Z,0.00
2019-02-19T03:24:18.910Z,0.00
2019-02-19T03:25:18.898Z,0.00
2019-02-19T03:26:18.887Z,0.00
2019-02-19T03:27:18.877Z,0.00
2019-02-19T03:28:18.876Z,0.00
2019-02-19T03:29:18.855Z,0.00
2019-02-19T03:30:18.843Z,0.00
2019-02-19T03:31:18.833Z,0.00
2019-02-19T03:32:18.844Z,0.00
2019-02-19T03:33:18.811Z,0.00
2019-02-19T03:34:18.822Z,0.00
2019-02-19T03:35:18.789Z,0.00
2019-02-19T03:36:18.776Z,0.00
2019-02-19T03:37:18.765Z,0.00
2019-02-19T03:38:18.755Z,0.00
2019-02-19T03:39:18.744Z,0.00
2019-02-19T03:40:18.747Z,0.00
2019-02-19T03:41:18.722Z,0.00
2019-02-19T03:42:18.710Z,0.00
2019-02-19T03:43:18.705Z,0.00
2019-02-19T03:44:18.691Z,0.00
2019-02-19T03:45:18.678Z,0.00
2019-02-19T03:46:18.677Z,0.00
2019-02-19T03:47:18.658Z,0.00
2019-02-19T03:48:18.644Z,0.00
2019-02-19T03:49:18.638Z,0.00
2019-02-19T03:50:18.623Z,0.00
2019-02-19T03:51:18.613Z,0.00
2019-02-19T03:52:18.614Z,0.00
2019-02-19T03:53:18.591Z,0.00
2019-02-19T03:54:18.584Z,0.00
2019-02-19T03:55:18.568Z,0.00
2019-02-19T03:56:18.557Z,0.00
2019-02-19T03:57:18.547Z,0.00
2019-02-19T03:58:18.552Z,0.00
2019-02-19T03:59:18.528Z,0.00
2019-02-19T04:00:18.520Z,0.00
2019-02-19T04:01:18.503Z,0.00
2019-02-19T04:02:18.528Z,0.00
2019-02-19T04:03:18.483Z,0.00
2019-02-19T04:04:18.493Z,0.00
2019-02-19T04:05:18.475Z,0.00
2019-02-19T04:06:18.451Z,0.00
2019-02-19T04:07:18.442Z,0.00
2019-02-19T04:08:18.428Z,0.00
2019-02-19T04:09:18.418Z,0.00
2019-02-19T04:10:18.420Z,0.00
2019-02-19T04:11:18.398Z,0.00
2019-02-19T04:12:18.387Z,0.00
2019-02-19T04:13:18.377Z,0.00
2019-02-19T04:14:18.365Z,0.00
2019-02-19T04:15:18.355Z,0.00
2019-02-19T04:16:21.235Z,0.00
2019-02-19T04:17:18.333Z,0.00
2019-02-19T04:18:18.323Z,0.00
2019-02-19T04:19:18.315Z,0.00
2019-02-19T04:20:18.301Z,0.00
2019-02-19T04:21:18.292Z,0.00
2019-02-19T04:22:18.297Z,0.00
2019-02-19T04:23:18.271Z,0.00
2019-02-19T04:24:18.260Z,0.00
2019-02-19T04:25:18.248Z,0.00
2019-02-19T04:26:18.238Z,0.00
2019-02-19T04:27:18.238Z,0.00
2019-02-19T04:28:18.235Z,0.00
2019-02-19T04:29:18.206Z,0.00
2019-02-19T04:30:18.197Z,0.00
2019-02-19T04:31:18.186Z,0.00
2019-02-19T04:32:18.179Z,0.00
2019-02-19T04:33:18.163Z,0.00
2019-02-19T04:34:18.165Z,0.00
2019-02-19T04:35:18.142Z,0.00
2019-02-19T04:36:18.132Z,0.00
2019-02-19T04:37:18.121Z,0.00
2019-02-19T04:38:18.110Z,0.00
2019-02-19T04:39:18.100Z,0.00
2019-02-19T04:40:18.104Z,0.00
2019-02-19T04:41:18.080Z,0.00
2019-02-19T04:42:18.071Z,0.00
2019-02-19T04:43:18.057Z,0.00
2019-02-19T04:44:18.048Z,0.00
2019-02-19T04:45:18.043Z,0.00
2019-02-19T04:46:18.037Z,0.00
2019-02-19T04:47:18.017Z,0.00
2019-02-19T04:48:18.013Z,0.00
2019-02-19T04:49:17.997Z,0.00
2019-02-19T04:50:19.735Z,0.00
2019-02-19T04:51:17.975Z,0.00
2019-02-19T04:52:17.983Z,0.00
2019-02-19T04:53:17.954Z,0.00
2019-02-19T04:54:17.942Z,0.00
2019-02-19T04:55:17.934Z,0.00
2019-02-19T04:56:17.920Z,0.00
2019-02-19T04:57:17.910Z,0.00
2019-02-19T04:58:17.910Z,0.00
2019-02-19T04:59:17.890Z,0.00
2019-02-19T05:00:17.878Z,0.00
2019-02-19T05:01:17.881Z,0.00
2019-02-19T05:02:17.856Z,0.00
2019-02-19T05:03:17.851Z,0.00
2019-02-19T05:04:17.856Z,0.00
2019-02-19T05:05:17.825Z,0.00
2019-02-19T05:06:17.813Z,0.00
2019-02-19T05:07:17.802Z,0.00
2019-02-19T05:08:17.793Z,0.00
2019-02-19T05:09:17.782Z,0.00
2019-02-19T05:10:17.783Z,0.00
2019-02-19T05:11:17.760Z,0.00
2019-02-19T05:12:17.750Z,0.00
2019-02-19T05:13:17.740Z,0.00
2019-02-19T05:14:17.769Z,0.00
2019-02-19T05:15:17.719Z,0.00
2019-02-19T05:16:17.717Z,0.00
2019-02-19T05:17:17.700Z,0.00
2019-02-19T05:18:17.686Z,0.00
2019-02-19T05:19:17.675Z,0.00
2019-02-19T05:20:17.665Z,0.00
2019-02-19T05:21:17.654Z,0.00
2019-02-19T05:22:17.658Z,0.00
2019-02-19T05:23:17.634Z,0.00
2019-02-19T05:24:17.622Z,0.00
2019-02-19T05:25:17.612Z,0.00
2019-02-19T05:26:17.612Z,0.00
2019-02-19T05:27:17.590Z,0.00
2019-02-19T05:28:17.588Z,0.00
2019-02-19T05:29:17.571Z,0.00
2019-02-19T05:30:17.557Z,0.00
2019-02-19T05:31:17.546Z,0.00
2019-02-19T05:32:17.535Z,0.00
2019-02-19T05:33:17.526Z,0.00
2019-02-19T05:34:17.526Z,0.00
2019-02-19T05:35:17.515Z,0.00
2019-02-19T05:36:17.492Z,0.00
2019-02-19T05:37:17.487Z,0.00
2019-02-19T05:38:17.470Z,0.00
2019-02-19T05:39:17.467Z,0.00
2019-02-19T05:40:17.480Z,0.00
2019-02-19T05:41:17.438Z,0.00
2019-02-19T05:42:17.430Z,0.00
2019-02-19T05:43:17.415Z,0.00
2019-02-19T05:44:17.406Z,0.00
2019-02-19T05:45:17.395Z,0.00
2019-02-19T05:46:17.412Z,0.00
2019-02-19T05:47:17.376Z,0.00
2019-02-19T05:48:17.363Z,0.00
2019-02-19T05:49:17.353Z,0.00
2019-02-19T05:50:17.344Z,0.00
2019-02-19T05:51:17.333Z,0.00
2019-02-19T05:52:17.333Z,0.00
2019-02-19T05:53:17.310Z,0.00
2019-02-19T05:54:17.299Z,0.00
2019-02-19T05:55:17.288Z,0.00
2019-02-19T05:56:17.278Z,0.00
2019-02-19T05:57:17.273Z,0.00
2019-02-19T05:58:17.270Z,0.00
2019-02-19T05:59:17.246Z,0.00
2019-02-19T06:00:17.234Z,0.00
2019-02-19T06:01:17.227Z,0.00
2019-02-19T06:02:17.213Z,0.00
2019-02-19T06:03:17.201Z,0.00
2019-02-19T06:04:17.208Z,0.00
2019-02-19T06:05:17.191Z,0.00
2019-02-19T06:06:17.169Z,0.00
2019-02-19T06:07:17.158Z,0.00
2019-02-19T06:08:17.147Z,0.00
2019-02-19T06:09:17.138Z,0.00
2019-02-19T06:10:17.143Z,0.00
2019-02-19T06:11:17.114Z,0.00
2019-02-19T06:12:17.103Z,0.00
2019-02-19T06:13:17.138Z,0.00
2019-02-19T06:14:17.084Z,0.00
2019-02-19T06:15:17.076Z,4.00
2019-02-19T06:16:17.082Z,4.00
2019-02-19T06:17:17.049Z,4.00
2019-02-19T06:18:17.038Z,4.00
2019-02-19T06:19:17.026Z,4.00
2019-02-19T06:20:17.016Z,4.00
2019-02-19T06:21:17.006Z,8.00
2019-02-19T06:22:17.005Z,8.00
2019-02-19T06:23:16.984Z,12.00
2019-02-19T06:24:16.973Z,12.00
2019-02-19T06:25:16.968Z,16.00
2019-02-19T06:26:16.950Z,16.00
2019-02-19T06:27:16.940Z,20.00
2019-02-19T06:28:16.941Z,20.00
2019-02-19T06:29:16.917Z,24.00
2019-02-19T06:30:16.907Z,24.00
2019-02-19T06:31:16.895Z,28.00
2019-02-19T06:32:16.890Z,28.00
2019-02-19T06:33:16.875Z,36.00
2019-02-19T06:34:16.874Z,40.00
2019-02-19T06:35:16.853Z,40.00
2019-02-19T06:36:16.844Z,44.00
2019-02-19T06:37:16.831Z,48.00
2019-02-19T06:38:16.821Z,48.00
2019-02-19T06:39:16.809Z,52.00
2019-02-19T06:40:16.815Z,56.00
2019-02-19T06:41:16.788Z,64.00
2019-02-19T06:42:16.778Z,68.00
2019-02-19T06:43:16.770Z,72.00
2019-02-19T06:44:16.757Z,80.00
2019-02-19T06:45:16.761Z,84.00
2019-02-19T06:46:16.746Z,92.00
2019-02-19T06:47:16.725Z,96.00
2019-02-19T06:48:16.717Z,108.00
2019-02-19T06:49:16.704Z,112.00
2019-02-19T06:50:16.694Z,116.00
2019-02-19T06:51:16.685Z,120.00
2019-02-19T06:52:16.683Z,128.00
2019-02-19T06:53:16.661Z,148.00
2019-02-19T06:54:16.652Z,140.00
2019-02-19T06:55:16.652Z,144.00
2019-02-19T06:56:16.631Z,168.00
2019-02-19T06:57:16.630Z,188.00
2019-02-19T06:58:16.619Z,212.00
2019-02-19T06:59:16.598Z,220.00
2019-02-19T07:00:16.587Z,240.00
2019-02-19T07:01:16.576Z,252.00
2019-02-19T07:02:16.571Z,268.00
2019-02-19T07:03:16.556Z,256.00
2019-02-19T07:04:16.556Z,272.00
2019-02-19T07:05:16.534Z,276.00
2019-02-19T07:06:16.527Z,312.00
2019-02-19T07:07:16.514Z,320.00
2019-02-19T07:08:16.503Z,312.00
2019-02-19T07:09:16.494Z,316.00
2019-02-19T07:10:16.501Z,304.00
2019-02-19T07:11:16.473Z,328.00
2019-02-19T07:12:16.460Z,348.00
2019-02-19T07:13:16.451Z,312.00
2019-02-19T07:14:16.439Z,352.00
2019-02-19T07:15:16.428Z,356.00
2019-02-19T07:16:16.429Z,376.00
2019-02-19T07:17:16.412Z,400.00
2019-02-19T07:18:16.396Z,400.00
2019-02-19T07:19:16.384Z,412.00
2019-02-19T07:20:16.397Z,432.00
2019-02-19T07:21:16.366Z,452.00
2019-02-19T07:22:16.365Z,472.00
2019-02-19T07:23:16.343Z,484.00
2019-02-19T07:24:16.334Z,508.00
2019-02-19T07:25:16.343Z,556.00
2019-02-19T07:26:16.354Z,576.00
2019-02-19T07:27:16.302Z,580.00
2019-02-19T07:28:16.320Z,504.00
2019-02-19T07:29:16.279Z,568.00
2019-02-19T07:30:16.268Z,464.00
2019-02-19T07:31:16.258Z,484.00
2019-02-19T07:32:16.250Z,492.00
2019-02-19T07:33:16.237Z,468.00
2019-02-19T07:34:16.238Z,548.00
2019-02-19T07:35:16.216Z,492.00
2019-02-19T07:36:16.216Z,564.00
2019-02-19T07:37:16.196Z,600.00
2019-02-19T07:38:16.185Z,708.00
2019-02-19T07:39:16.174Z,548.00
2019-02-19T07:40:17.496Z,552.00
2019-02-19T07:41:16.150Z,580.00
2019-02-19T07:42:16.142Z,564.00
2019-02-19T07:43:16.140Z,496.00
2019-02-19T07:44:16.118Z,444.00
2019-02-19T07:45:16.107Z,440.00
2019-02-19T07:46:16.106Z,548.00
2019-02-19T07:47:24.259Z,444.00
2019-02-19T07:48:17.073Z,508.00
2019-02-19T07:49:16.064Z,500.00
2019-02-19T07:50:16.053Z,504.00
2019-02-19T07:51:16.042Z,480.00
2019-02-19T07:52:16.045Z,476.00
2019-02-19T07:53:16.021Z,496.00
2019-02-19T07:54:16.015Z,480.00
2019-02-19T07:55:16.001Z,416.00
2019-02-19T07:56:15.990Z,424.00
2019-02-19T07:57:15.979Z,476.00
2019-02-19T07:58:15.981Z,452.00
2019-02-19T07:59:15.956Z,416.00
2019-02-19T08:00:15.947Z,392.00
2019-02-19T08:01:15.935Z,424.00
2019-02-19T08:02:15.924Z,404.00
2019-02-19T08:03:15.913Z,468.00
2019-02-19T08:04:15.914Z,472.00
2019-02-19T08:05:15.891Z,484.00
2019-02-19T08:06:15.885Z,504.00
2019-02-19T08:07:15.871Z,504.00
2019-02-19T08:08:15.860Z,584.00
2019-02-19T08:09:15.851Z,892.00
2019-02-19T08:10:15.849Z,1360.00
2019-02-19T08:11:15.828Z,1800.00
2019-02-19T08:12:15.818Z,2048.00
2019-02-19T08:13:15.806Z,1676.00
2019-02-19T08:14:15.795Z,1932.00
2019-02-19T08:15:15.787Z,2320.00
2019-02-19T08:16:15.784Z,2892.00
2019-02-19T08:17:15.764Z,4172.00
2019-02-19T08:18:15.754Z,3384.00
2019-02-19T08:19:15.750Z,3060.00
2019-02-19T08:20:16.441Z,2456.00
2019-02-19T08:21:15.720Z,2840.00
2019-02-19T08:22:15.727Z,2432.00
2019-02-19T08:23:15.698Z,3212.00
2019-02-19T08:24:15.687Z,3688.00
2019-02-19T08:25:15.676Z,2976.00
2019-02-19T08:26:15.666Z,2368.00
2019-02-19T08:27:15.654Z,3144.00
2019-02-19T08:28:15.659Z,3900.00
2019-02-19T08:29:15.634Z,5100.00
2019-02-19T08:30:15.621Z,3652.00
2019-02-19T08:31:15.613Z,3820.00
2019-02-19T08:32:15.600Z,5608.00
2019-02-19T08:33:15.589Z,3136.00
2019-02-19T08:34:15.590Z,3072.00
2019-02-19T08:35:15.570Z,4264.00
2019-02-19T08:36:15.558Z,3592.00
2019-02-19T08:37:15.548Z,4272.00
2019-02-19T08:38:15.538Z,4240.00
2019-02-19T08:39:15.525Z,4276.00
2019-02-19T08:40:15.537Z,5384.00
2019-02-19T08:41:15.542Z,4740.00
2019-02-19T08:42:15.493Z,3920.00
2019-02-19T08:43:15.482Z,3480.00
2019-02-19T08:44:15.472Z,5232.00
2019-02-19T08:45:15.463Z,4956.00
2019-02-19T08:46:15.460Z,10028.00
2019-02-19T08:47:15.438Z,9976.00
2019-02-19T08:48:15.428Z,3428.00
2019-02-19T08:49:15.417Z,8124.00
2019-02-19T08:50:15.405Z,10364.00
2019-02-19T08:51:15.395Z,10556.00
2019-02-19T08:52:15.396Z,9612.00
2019-02-19T08:53:15.374Z,5432.00
2019-02-19T08:54:15.364Z,11948.00
2019-02-19T08:55:15.354Z,11712.00
2019-02-19T08:56:15.341Z,10552.00
2019-02-19T08:57:15.338Z,11300.00
2019-02-19T08:58:15.342Z,11968.00
2019-02-19T08:59:15.312Z,12836.00
2019-02-19T09:00:15.301Z,6220.00
2019-02-19T09:01:15.290Z,15776.00
2019-02-19T09:02:15.278Z,8536.00
2019-02-19T09:03:16.869Z,3020.00
2019-02-19T09:04:15.265Z,3764.00
2019-02-19T09:05:15.244Z,13380.00
2019-02-19T09:06:15.256Z,14592.00
2019-02-19T09:07:15.225Z,13332.00
2019-02-19T09:08:15.217Z,10388.00
2019-02-19T09:09:15.200Z,4452.00
2019-02-19T09:10:15.211Z,3896.00
2019-02-19T09:11:15.182Z,14880.00
2019-02-19T09:12:15.169Z,14688.00
2019-02-19T09:13:15.157Z,10236.00
2019-02-19T09:14:15.147Z,12884.00
2019-02-19T09:15:15.138Z,16384.00
2019-02-19T09:16:15.142Z,13888.00
2019-02-19T09:17:15.112Z,6712.00
2019-02-19T09:18:15.101Z,16864.00
2019-02-19T09:19:15.091Z,15328.00
2019-02-19T09:20:15.079Z,12276.00
2019-02-19T09:21:15.068Z,13228.00
2019-02-19T09:22:15.074Z,5020.00
2019-02-19T09:23:15.048Z,4512.00
2019-02-19T09:24:15.037Z,15872.00
2019-02-19T09:25:15.024Z,16512.00
2019-02-19T09:26:15.013Z,12364.00
2019-02-19T09:27:15.002Z,3516.00
2019-02-19T09:28:15.009Z,4484.00
2019-02-19T09:29:14.984Z,3768.00
2019-02-19T09:30:14.971Z,15712.00
2019-02-19T09:31:14.958Z,11132.00
2019-02-19T09:32:14.947Z,17120.00
2019-02-19T09:33:14.936Z,15936.00
2019-02-19T09:34:14.939Z,16096.00
2019-02-19T09:35:14.914Z,16160.00
2019-02-19T09:36:14.903Z,4556.00
2019-02-19T09:37:14.893Z,16608.00
2019-02-19T09:38:14.882Z,18272.00
2019-02-19T09:39:14.871Z,10840.00
2019-02-19T09:40:14.879Z,3768.00
2019-02-19T09:41:14.848Z,13316.00
2019-02-19T09:42:14.837Z,19168.00
2019-02-19T09:43:14.826Z,5280.00
2019-02-19T09:44:14.816Z,3704.00
2019-02-19T09:45:14.804Z,5056.00
2019-02-19T09:46:14.809Z,20512.00
2019-02-19T09:47:14.785Z,20736.00
2019-02-19T09:48:14.776Z,12788.00
2019-02-19T09:49:14.760Z,3988.00
2019-02-19T09:50:14.748Z,4464.00
2019-02-19T09:51:14.739Z,14524.00
2019-02-19T09:52:14.737Z,3884.00
2019-02-19T09:53:14.716Z,5720.00
2019-02-19T09:54:14.706Z,4056.00
2019-02-19T09:55:14.695Z,6032.00
2019-02-19T09:56:14.682Z,6220.00
2019-02-19T09:57:14.674Z,4080.00
2019-02-19T09:58:14.673Z,4500.00
2019-02-19T09:59:14.649Z,4284.00
2019-02-19T10:00:14.705Z,3832.00
2019-02-19T10:01:14.628Z,4028.00
2019-02-19T10:02:14.616Z,3448.00
2019-02-19T10:03:14.607Z,5272.00
2019-02-19T10:04:14.606Z,5800.00
2019-02-19T10:05:14.583Z,5724.00
2019-02-19T10:06:14.573Z,6284.00
2019-02-19T10:07:14.585Z,4676.00
2019-02-19T10:08:14.555Z,4284.00
2019-02-19T10:09:14.549Z,3432.00
2019-02-19T10:10:14.540Z,4372.00
2019-02-19T10:11:14.519Z,3424.00
2019-02-19T10:12:14.511Z,4620.00
2019-02-19T10:13:14.498Z,5552.00
2019-02-19T10:14:14.489Z,6124.00
2019-02-19T10:15:14.474Z,5392.00
2019-02-19T10:16:14.475Z,5632.00
2019-02-19T10:17:14.454Z,6712.00
2019-02-19T10:18:14.441Z,6756.00
2019-02-19T10:19:14.435Z,6468.00
2019-02-19T10:20:14.419Z,5856.00
2019-02-19T10:21:14.408Z,5828.00
2019-02-19T10:22:14.408Z,4740.00
2019-02-19T10:23:14.386Z,3256.00
2019-02-19T10:24:14.388Z,4072.00
2019-02-19T10:25:14.363Z,3560.00
2019-02-19T10:26:14.359Z,3084.00
2019-02-19T10:27:14.345Z,3064.00
2019-02-19T10:28:14.341Z,2696.00
2019-02-19T10:29:14.320Z,3048.00
2019-02-19T10:30:14.308Z,3424.00
2019-02-19T10:31:14.298Z,4032.00
2019-02-19T10:32:14.288Z,3740.00
2019-02-19T10:33:14.316Z,3796.00
2019-02-19T10:34:14.283Z,4548.00
2019-02-19T10:35:14.254Z,4712.00
2019-02-19T10:36:14.243Z,5084.00
2019-02-19T10:37:14.233Z,5576.00
2019-02-19T10:38:14.240Z,5500.00
2019-02-19T10:39:14.211Z,5648.00
2019-02-19T10:40:14.215Z,5700.00
2019-02-19T10:41:14.190Z,6176.00
2019-02-19T10:42:14.184Z,5604.00
2019-02-19T10:43:14.169Z,4808.00
2019-02-19T10:44:14.159Z,4084.00
2019-02-19T10:45:14.146Z,4712.00
2019-02-19T10:46:14.145Z,4144.00
2019-02-19T10:47:14.128Z,4064.00
2019-02-19T10:48:18.937Z,4168.00
2019-02-19T10:49:15.103Z,4684.00
2019-02-19T10:50:14.093Z,5492.00
2019-02-19T10:51:14.081Z,5504.00
2019-02-19T10:52:14.081Z,5260.00
2019-02-19T10:53:14.061Z,5068.00
2019-02-19T10:54:14.049Z,4844.00
2019-02-19T10:55:14.044Z,4440.00
2019-02-19T10:56:14.031Z,5156.00
2019-02-19T10:57:14.018Z,4700.00
2019-02-19T10:58:22.220Z,3760.00
2019-02-19T10:59:15.000Z,4096.00
2019-02-19T11:00:13.986Z,3736.00
2019-02-19T11:01:13.984Z,3664.00
2019-02-19T11:02:13.964Z,2912.00
2019-02-19T11:03:13.953Z,2692.00
2019-02-19T11:04:13.952Z,3472.00
2019-02-19T11:05:13.931Z,3960.00
2019-02-19T11:06:13.921Z,4496.00
2019-02-19T11:07:13.913Z,3648.00
2019-02-19T11:08:13.906Z,3228.00
2019-02-19T11:09:13.887Z,2912.00
2019-02-19T11:10:13.888Z,3060.00
2019-02-19T11:11:13.866Z,2904.00
2019-02-19T11:12:13.858Z,3008.00
2019-02-19T11:13:13.845Z,3780.00
2019-02-19T11:14:13.833Z,4056.00
2019-02-19T11:15:13.826Z,3904.00
2019-02-19T11:16:13.829Z,4100.00
2019-02-19T11:17:13.801Z,4312.00
2019-02-19T11:18:13.790Z,4516.00
2019-02-19T11:19:13.780Z,5232.00
2019-02-19T11:20:13.767Z,5560.00
2019-02-19T11:21:19.741Z,5844.00
2019-02-19T11:22:14.755Z,5160.00
2019-02-19T11:23:13.738Z,5048.00
2019-02-19T11:24:13.728Z,5076.00
2019-02-19T11:25:13.714Z,4868.00
2019-02-19T11:26:13.702Z,4876.00
2019-02-19T11:27:13.698Z,5168.00
2019-02-19T11:28:13.691Z,4972.00
2019-02-19T11:29:13.670Z,5120.00
2019-02-19T11:30:13.659Z,5192.00
2019-02-19T11:31:13.647Z,5144.00
2019-02-19T11:32:13.637Z,5064.00
2019-02-19T11:33:13.629Z,4988.00
2019-02-19T11:34:13.626Z,4256.00
2019-02-19T11:35:13.611Z,3600.00
2019-02-19T11:36:13.594Z,3432.00
2019-02-19T11:37:13.584Z,3404.00
2019-02-19T11:38:13.573Z,3220.00
2019-02-19T11:39:13.566Z,3252.00
2019-02-19T11:40:13.605Z,3532.00
2019-02-19T11:41:13.541Z,4296.00
2019-02-19T11:42:13.530Z,4396.00
2019-02-19T11:43:13.519Z,4184.00
2019-02-19T11:44:13.508Z,3352.00
2019-02-19T11:45:13.498Z,3044.00
2019-02-19T11:46:13.501Z,3088.00
2019-02-19T11:47:13.478Z,3552.00
2019-02-19T11:48:13.468Z,3604.00
2019-02-19T11:49:13.454Z,3920.00
2019-02-19T11:50:13.469Z,4100.00
2019-02-19T11:51:13.437Z,4272.00
2019-02-19T11:52:13.432Z,4468.00
2019-02-19T11:53:13.411Z,4656.00
2019-02-19T11:54:13.400Z,4744.00
2019-02-19T11:55:13.390Z,4436.00
2019-02-19T11:56:13.413Z,4140.00
2019-02-19T11:57:13.367Z,4256.00
2019-02-19T11:58:13.366Z,4268.00
2019-02-19T11:59:13.384Z,4860.00
2019-02-19T12:00:13.336Z,4468.00
2019-02-19T12:01:13.324Z,4452.00
2019-02-19T12:02:13.321Z,4808.00
2019-02-19T12:03:13.303Z,4884.00
2019-02-19T12:04:13.301Z,4784.00
2019-02-19T12:05:13.281Z,5232.00
2019-02-19T12:06:13.276Z,5032.00
2019-02-19T12:07:13.259Z,4964.00
2019-02-19T12:08:13.249Z,4776.00
2019-02-19T12:09:13.238Z,4820.00
2019-02-19T12:10:13.241Z,4916.00
2019-02-19T12:11:13.221Z,4884.00
2019-02-19T12:12:13.209Z,4660.00
2019-02-19T12:13:13.195Z,4592.00
2019-02-19T12:14:13.183Z,4604.00
2019-02-19T12:15:13.173Z,4584.00
2019-02-19T12:16:13.174Z,4340.00
2019-02-19T12:17:13.153Z,4076.00
2019-02-19T12:18:13.142Z,4304.00
2019-02-19T12:19:13.130Z,4196.00
2019-02-19T12:20:13.120Z,4476.00
2019-02-19T12:21:13.108Z,4432.00
2019-02-19T12:22:13.108Z,4636.00
2019-02-19T12:23:13.088Z,4700.00
2019-02-19T12:24:13.078Z,4672.00
2019-02-19T12:25:13.066Z,4392.00
2019-02-19T12:26:13.058Z,4476.00
2019-02-19T12:27:13.045Z,4464.00
2019-02-19T12:28:13.053Z,4400.00
2019-02-19T12:29:13.023Z,4156.00
2019-02-19T12:30:13.024Z,4044.00
2019-02-19T12:31:13.003Z,3856.00
2019-02-19T12:32:12.991Z,3972.00
2019-02-19T12:33:12.980Z,3592.00
2019-02-19T12:34:12.989Z,3928.00
2019-02-19T12:35:12.959Z,3912.00
2019-02-19T12:36:12.953Z,3856.00
2019-02-19T12:37:12.937Z,3924.00
2019-02-19T12:38:12.927Z,3948.00
2019-02-19T12:39:12.916Z,3780.00
2019-02-19T12:40:12.918Z,3932.00
2019-02-19T12:41:12.898Z,3684.00
2019-02-19T12:42:12.920Z,3812.00
2019-02-19T12:43:12.872Z,3992.00