createdAt,value
2018-07-08T00:00:24.561Z,936.11
2018-07-08T00:01:24.555Z,936.11
2018-07-08T00:02:24.542Z,936.09
2018-07-08T00:03:24.537Z,936.13
2018-07-08T00:04:24.525Z,936.11
2018-07-08T00:05:24.520Z,936.13
2018-07-08T00:06:24.508Z,936.14
2018-07-08T00:07:24.505Z,936.13
2018-07-08T00:08:24.498Z,936.14
2018-07-08T00:09:24.484Z,936.11
2018-07-08T00:10:24.473Z,936.10
2018-07-08T00:11:24.471Z,936.11
2018-07-08T00:12:24.458Z,936.07
2018-07-08T00:13:24.449Z,936.09
2018-07-08T00:14:24.443Z,936.12
2018-07-08T00:15:24.438Z,936.14
2018-07-08T00:16:24.426Z,936.15
2018-07-08T00:17:24.415Z,936.12
2018-07-08T00:18:24.412Z,936.10
2018-07-08T00:19:24.398Z,936.07
2018-07-08T00:20:24.395Z,936.09
2018-07-08T00:21:24.387Z,936.10
2018-07-08T00:22:24.376Z,936.07
2018-07-08T00:23:24.367Z,936.09
2018-07-08T00:24:24.360Z,936.07
2018-07-08T00:25:24.346Z,936.08
2018-07-08T00:26:24.339Z,936.03
2018-07-08T00:27:24.335Z,936.10
2018-07-08T00:28:24.327Z,936.07
2018-07-08T00:29:24.313Z,936.07
2018-07-08T00:30:24.308Z,936.07
2018-07-08T00:31:24.300Z,936.07
2018-07-08T00:32:24.294Z,936.06
2018-07-08T00:33:24.279Z,936.03
2018-07-08T00:34:24.275Z,936.06
2018-07-08T00:35:24.266Z,936.07
2018-07-08T00:36:24.257Z,936.09
2018-07-08T00:37:24.243Z,936.07
2018-07-08T00:38:24.243Z,936.04
2018-07-08T00:39:24.236Z,936.06
2018-07-08T00:40:24.218Z,936.07
2018-07-08T00:41:24.214Z,936.11
2018-07-08T00:42:24.209Z,936.11
2018-07-08T00:43:24.193Z,936.10
2018-07-08T00:44:24.184Z,936.13
2018-07-08T00:45:24.177Z,936.09
2018-07-08T00:46:24.173Z,936.11
2018-07-08T00:47:24.156Z,936.10
2018-07-08T00:48:24.148Z,936.05
2018-07-08T00:49:24.139Z,936.07
2018-07-08T00:50:24.130Z,936.07
2018-07-08T00:51:24.120Z,936.10
2018-07-08T00:52:24.116Z,936.13
2018-07-08T00:53:24.104Z,936.12
2018-07-08T00:54:24.104Z,936.12
2018-07-08T00:55:24.090Z,936.15
2018-07-08T00:56:24.081Z,936.13
2018-07-08T00:57:24.068Z,936.14
2018-07-08T00:58:24.067Z,936.15
2018-07-08T00:59:24.056Z,936.15
2018-07-08T01:00:24.051Z,936.13
2018-07-08T01:01:24.042Z,936.11
2018-07-08T01:02:24.034Z,936.15
2018-07-08T01:03:24.016Z,936.16
2018-07-08T01:04:24.013Z,936.08
2018-07-08T01:05:24.000Z,936.08
2018-07-08T01:06:24.005Z,936.10
2018-07-08T01:07:23.988Z,936.07
2018-07-08T01:08:23.979Z,936.09
2018-07-08T01:09:23.963Z,936.12
2018-07-08T01:10:23.961Z,936.11
2018-07-08T01:11:23.950Z,936.11
2018-07-08T01:12:23.941Z,936.13
2018-07-08T01:13:23.934Z,936.10
2018-07-08T01:14:23.917Z,936.09
2018-07-08T01:15:23.918Z,936.07
2018-07-08T01:16:23.908Z,936.04
2018-07-08T01:17:23.898Z,936.03
2018-07-08T01:18:23.887Z,935.97
2018-07-08T01:19:23.877Z,936.06
2018-07-08T01:20:23.871Z,936.05
2018-07-08T01:21:23.863Z,936.07
2018-07-08T01:22:23.848Z,936.06
2018-07-08T01:23:23.836Z,936.08
2018-07-08T01:24:23.836Z,936.08
2018-07-08T01:25:23.823Z,936.04
2018-07-08T01:26:23.818Z,936.06
2018-07-08T01:27:23.801Z,935.98
2018-07-08T01:28:23.791Z,936.00
2018-07-08T01:29:23.783Z,935.98
2018-07-08T01:30:23.777Z,935.98
2018-07-08T01:31:23.765Z,935.98
2018-07-08T01:32:23.755Z,935.98
2018-07-08T01:33:23.747Z,935.96
2018-07-08T01:34:23.737Z,935.94
2018-07-08T01:35:23.736Z,935.96
2018-07-08T01:36:23.724Z,935.97
2018-07-08T01:37:23.709Z,935.94
2018-07-08T01:38:23.703Z,935.97
2018-07-08T01:39:23.693Z,935.97
2018-07-08T01:40:23.685Z,936.02
2018-07-08T01:41:23.677Z,936.02
2018-07-08T01:42:23.663Z,935.96
2018-07-08T01:43:23.654Z,936.01
2018-07-08T01:44:23.759Z,936.00
2018-07-08T01:45:23.644Z,936.02
2018-07-08T01:46:23.638Z,936.00
2018-07-08T01:47:23.624Z,936.01
2018-07-08T01:48:23.618Z,936.00
2018-07-08T01:49:23.600Z,936.00
2018-07-08T01:50:23.599Z,936.03
2018-07-08T01:51:23.588Z,936.02
2018-07-08T01:52:23.581Z,936.01
2018-07-08T01:53:23.564Z,935.95
2018-07-08T01:54:23.556Z,935.98
2018-07-08T01:55:23.555Z,935.95
2018-07-08T01:56:23.539Z,935.94
2018-07-08T01:57:23.524Z,935.94
2018-07-08T01:58:23.524Z,935.97
2018-07-08T01:59:23.517Z,935.95
2018-07-08T02:00:23.511Z,936.00
2018-07-08T02:01:23.497Z,935.97
2018-07-08T02:02:23.479Z,936.00
2018-07-08T02:03:23.474Z,935.98
2018-07-08T02:04:23.470Z,935.91
2018-07-08T02:05:23.460Z,935.90
2018-07-08T02:06:23.446Z,935.89
2018-07-08T02:07:23.433Z,935.91
2018-07-08T02:08:23.531Z,935.91
2018-07-08T02:09:23.419Z,935.91
2018-07-08T02:10:23.405Z,935.91
2018-07-08T02:11:23.396Z,935.88
2018-07-08T02:12:23.395Z,935.86
2018-07-08T02:13:23.381Z,935.90
2018-07-08T02:14:23.472Z,935.86
2018-07-08T02:15:23.358Z,935.86
2018-07-08T02:16:23.356Z,935.87
2018-07-08T02:17:23.346Z,935.90
2018-07-08T02:18:23.335Z,935.90
2018-07-08T02:19:23.330Z,935.88
2018-07-08T02:20:23.422Z,935.89
2018-07-08T02:21:23.304Z,935.93
2018-07-08T02:22:23.296Z,935.93
2018-07-08T02:23:23.286Z,935.96
2018-07-08T02:24:23.274Z,935.98
2018-07-08T02:25:23.266Z,935.98
2018-07-08T02:26:23.366Z,935.93
2018-07-08T02:27:23.263Z,935.89
2018-07-08T02:28:23.239Z,935.83
2018-07-08T02:29:23.229Z,935.79
2018-07-08T02:30:23.226Z,935.80
2018-07-08T02:31:23.212Z,935.77
2018-07-08T02:32:23.310Z,935.77
2018-07-08T02:33:23.193Z,935.84
2018-07-08T02:34:23.187Z,935.84
2018-07-08T02:35:23.180Z,935.89
2018-07-08T02:36:23.166Z,935.88
2018-07-08T02:37:23.152Z,935.91
2018-07-08T02:38:23.149Z,935.96
2018-07-08T02:39:23.137Z,935.93
2018-07-08T02:40:23.131Z,935.94
2018-07-08T02:41:23.118Z,935.93
2018-07-08T02:42:23.115Z,935.89
2018-07-08T02:43:23.106Z,935.89
2018-07-08T02:44:23.097Z,935.87
2018-07-08T02:45:23.081Z,935.89
2018-07-08T02:46:23.070Z,935.85
2018-07-08T02:47:23.062Z,935.85
2018-07-08T02:48:23.050Z,935.83
2018-07-08T02:49:23.041Z,935.80
2018-07-08T02:50:23.029Z,935.79
2018-07-08T02:51:23.025Z,935.73
2018-07-08T02:52:23.021Z,935.71
2018-07-08T02:53:23.010Z,935.70
2018-07-08T02:54:23.005Z,935.70
2018-07-08T02:55:22.992Z,935.73
2018-07-08T02:56:22.972Z,935.74
2018-07-08T02:57:22.968Z,935.75
2018-07-08T02:58:22.963Z,935.76
2018-07-08T02:59:22.952Z,935.79
2018-07-08T03:00:22.935Z,935.74
2018-07-08T03:01:22.925Z,935.78
2018-07-08T03:02:22.916Z,935.76
2018-07-08T03:03:22.912Z,935.75
2018-07-08T03:04:22.898Z,935.74
2018-07-08T03:05:22.887Z,935.74
2018-07-08T03:06:22.877Z,935.70
2018-07-08T03:07:22.868Z,935.71
2018-07-08T03:08:22.864Z,935.70
2018-07-08T03:09:22.850Z,935.69
2018-07-08T03:10:22.840Z,935.65
2018-07-08T03:11:22.832Z,935.71
2018-07-08T03:12:22.824Z,935.69
2018-07-08T03:13:22.817Z,935.71
2018-07-08T03:14:22.807Z,935.71
2018-07-08T03:15:22.788Z,935.73
2018-07-08T03:16:22.789Z,935.74
2018-07-08T03:17:22.770Z,935.76
2018-07-08T03:18:22.763Z,935.78
2018-07-08T03:19:22.758Z,935.76
2018-07-08T03:20:22.740Z,935.77
2018-07-08T03:21:22.729Z,935.75
2018-07-08T03:22:22.721Z,935.79
2018-07-08T03:23:22.718Z,935.81
2018-07-08T03:24:22.709Z,935.79
2018-07-08T03:25:22.693Z,935.81
2018-07-08T03:26:22.682Z,935.81
2018-07-08T03:27:22.680Z,935.75
2018-07-08T03:28:22.671Z,935.71
2018-07-08T03:29:22.657Z,935.77
2018-07-08T03:30:22.644Z,935.74
2018-07-08T03:31:22.640Z,935.76
2018-07-08T03:32:22.624Z,935.75
2018-07-08T03:33:22.660Z,935.78
2018-07-08T03:34:22.606Z,935.79
2018-07-08T03:35:22.594Z,935.79
2018-07-08T03:36:22.587Z,935.78
2018-07-08T03:37:22.584Z,935.80
2018-07-08T03:38:22.766Z,935.77
2018-07-08T03:39:22.557Z,935.72
2018-07-08T03:40:22.549Z,935.72
2018-07-08T03:41:22.533Z,935.73
2018-07-08T03:42:22.526Z,935.73
2018-07-08T03:43:22.523Z,935.72
2018-07-08T03:44:22.516Z,935.72
2018-07-08T03:45:22.500Z,935.70
2018-07-08T03:46:22.495Z,935.67
2018-07-08T03:47:22.479Z,935.66
2018-07-08T03:48:22.466Z,935.65
2018-07-08T03:49:22.458Z,935.67
2018-07-08T03:50:22.450Z,935.69
2018-07-08T03:51:22.438Z,935.66
2018-07-08T03:52:22.428Z,935.64
2018-07-08T03:53:22.422Z,935.60
2018-07-08T03:54:22.411Z,935.63
2018-07-08T03:55:22.403Z,935.63
2018-07-08T03:56:22.397Z,935.57
2018-07-08T03:57:22.380Z,935.56
2018-07-08T03:58:22.375Z,935.57
2018-07-08T03:59:22.356Z,935.55
2018-07-08T04:00:22.349Z,935.57
2018-07-08T04:01:22.338Z,935.58
2018-07-08T04:02:22.336Z,935.55
2018-07-08T04:03:22.327Z,935.57
2018-07-08T04:04:22.309Z,935.57
2018-07-08T04:05:22.303Z,935.59
2018-07-08T04:06:22.287Z,935.54
2018-07-08T04:07:22.284Z,935.49
2018-07-08T04:08:22.274Z,935.45
2018-07-08T04:09:22.259Z,935.46
2018-07-08T04:10:22.260Z,935.43
2018-07-08T04:11:22.250Z,935.39
2018-07-08T04:12:22.241Z,935.40
2018-07-08T04:13:22.222Z,935.42
2018-07-08T04:14:22.212Z,935.41
2018-07-08T04:15:22.207Z,935.42
2018-07-08T04:16:22.192Z,935.40
2018-07-08T04:17:22.186Z,935.39
2018-07-08T04:18:22.174Z,935.38
2018-07-08T04:19:22.165Z,935.38
2018-07-08T04:20:22.161Z,935.36
2018-07-08T04:21:22.143Z,935.36
2018-07-08T04:22:22.133Z,935.37
2018-07-08T04:23:22.164Z,935.34
2018-07-08T04:24:22.119Z,935.34
2018-07-08T04:25:22.102Z,935.36
2018-07-08T04:26:22.094Z,935.31
2018-07-08T04:27:22.084Z,935.33
2018-07-08T04:28:22.082Z,935.30
2018-07-08T04:29:22.063Z,935.30
2018-07-08T04:30:22.069Z,935.33
2018-07-08T04:31:22.043Z,935.32
2018-07-08T04:32:22.032Z,935.30
2018-07-08T04:33:22.027Z,935.35
2018-07-08T04:34:22.018Z,935.30
2018-07-08T04:35:22.002Z,935.30
2018-07-08T04:36:21.993Z,935.32
2018-07-08T04:37:21.983Z,935.30
2018-07-08T04:38:21.973Z,935.30
2018-07-08T04:39:21.961Z,935.29
2018-07-08T04:40:21.959Z,935.31
2018-07-08T04:41:21.941Z,935.32
2018-07-08T04:42:21.931Z,935.35
2018-07-08T04:43:21.925Z,935.34
2018-07-08T04:44:21.914Z,935.32
2018-07-08T04:45:21.907Z,935.31
2018-07-08T04:46:21.891Z,935.29
2018-07-08T04:47:21.880Z,935.30
2018-07-08T04:48:21.873Z,935.31
2018-07-08T04:49:21.909Z,935.29
2018-07-08T04:50:21.853Z,935.32
2018-07-08T04:51:21.845Z,935.30
2018-07-08T04:52:21.830Z,935.25
2018-07-08T04:53:21.820Z,935.26
2018-07-08T04:54:21.812Z,935.26
2018-07-08T04:55:21.800Z,935.25
2018-07-08T04:56:21.792Z,935.26
2018-07-08T04:57:21.783Z,935.27
2018-07-08T04:58:21.774Z,935.26
2018-07-08T04:59:21.759Z,935.25
2018-07-08T05:00:21.754Z,935.23
2018-07-08T05:01:21.744Z,935.22
2018-07-08T05:02:21.730Z,935.21
2018-07-08T05:03:21.719Z,935.25
2018-07-08T05:04:21.710Z,935.26
2018-07-08T05:05:21.700Z,935.25
2018-07-08T05:06:21.690Z,935.27
2018-07-08T05:07:21.679Z,935.28
2018-07-08T05:08:21.667Z,935.33
2018-07-08T05:09:21.657Z,935.31
2018-07-08T05:10:21.647Z,935.31
2018-07-08T05:11:21.636Z,935.31
2018-07-08T05:12:21.627Z,935.28
2018-07-08T05:13:21.617Z,935.31
2018-07-08T05:14:21.607Z,935.32
2018-07-08T05:15:21.596Z,935.30
2018-07-08T05:16:21.589Z,935.30
2018-07-08T05:17:21.574Z,935.27
2018-07-08T05:18:21.565Z,935.27
2018-07-08T05:19:21.556Z,935.31
2018-07-08T05:20:21.557Z,935.27
2018-07-08T05:21:21.535Z,935.26
2018-07-08T05:22:21.522Z,935.23
2018-07-08T05:23:21.512Z,935.26
2018-07-08T05:24:21.502Z,935.27
2018-07-08T05:25:21.492Z,935.27
2018-07-08T05:26:21.482Z,935.28
2018-07-08T05:27:21.476Z,935.25
2018-07-08T05:28:21.461Z,935.19
2018-07-08T05:29:21.449Z,935.18
2018-07-08T05:30:21.432Z,935.20
2018-07-08T05:31:21.420Z,935.17
2018-07-08T05:32:21.412Z,935.15
2018-07-08T05:33:21.399Z,935.19
2018-07-08T05:34:21.394Z,935.18
2018-07-08T05:35:21.378Z,935.16
2018-07-08T05:36:21.368Z,935.18
2018-07-08T05:37:21.357Z,935.18
2018-07-08T05:38:21.349Z,935.14
2018-07-08T05:39:21.337Z,935.15
2018-07-08T05:40:21.327Z,935.14
2018-07-08T05:41:21.316Z,935.12
2018-07-08T05:42:21.307Z,935.14
2018-07-08T05:43:21.295Z,935.11
2018-07-08T05:44:21.289Z,935.11
2018-07-08T05:45:21.274Z,935.12
2018-07-08T05:46:21.266Z,935.10
2018-07-08T05:47:21.254Z,935.08
2018-07-08T05:48:21.245Z,935.07
2018-07-08T05:49:21.232Z,935.07
2018-07-08T05:50:21.276Z,935.05
2018-07-08T05:51:21.211Z,935.05
2018-07-08T05:52:21.203Z,935.06
2018-07-08T05:53:21.191Z,935.07
2018-07-08T05:54:21.180Z,935.06
2018-07-08T05:55:21.170Z,935.06
2018-07-08T05:56:21.159Z,935.06
2018-07-08T05:57:21.148Z,935.03
2018-07-08T05:58:21.142Z,935.04
2018-07-08T05:59:21.127Z,935.05
2018-07-08T06:00:21.117Z,935.07
2018-07-08T06:01:21.106Z,935.03
2018-07-08T06:02:21.097Z,935.03
2018-07-08T06:03:21.086Z,935.02
2018-07-08T06:04:21.077Z,935.05
2018-07-08T06:05:21.065Z,935.01
2018-07-08T06:06:21.054Z,935.00
2018-07-08T06:07:21.044Z,935.03
2018-07-08T06:08:21.034Z,935.04
2018-07-08T06:09:21.022Z,935.04
2018-07-08T06:10:21.012Z,935.04
2018-07-08T06:11:21.002Z,935.07
2018-07-08T06:12:20.991Z,935.01
2018-07-08T06:13:20.979Z,935.03
2018-07-08T06:14:20.969Z,934.99
2018-07-08T06:15:21.018Z,934.99
2018-07-08T06:16:20.949Z,934.99
2018-07-08T06:17:20.937Z,934.97
2018-07-08T06:18:20.927Z,934.99
2018-07-08T06:19:20.917Z,934.99
2018-07-08T06:20:20.906Z,935.03
2018-07-08T06:21:20.901Z,935.03
2018-07-08T06:22:20.885Z,934.95
2018-07-08T06:23:20.875Z,935.00
2018-07-08T06:24:20.864Z,934.99
2018-07-08T06:25:20.854Z,934.96
2018-07-08T06:26:20.843Z,934.98
2018-07-08T06:27:20.832Z,934.99
2018-07-08T06:28:20.822Z,934.92
2018-07-08T06:29:20.815Z,934.95
2018-07-08T06:30:20.800Z,934.92
2018-07-08T06:31:20.792Z,934.94
2018-07-08T06:32:20.780Z,934.97
2018-07-08T06:33:20.768Z,934.96
2018-07-08T06:34:20.758Z,934.95
2018-07-08T06:35:20.748Z,934.96
2018-07-08T06:36:20.737Z,934.96
2018-07-08T06:37:20.726Z,934.96
2018-07-08T06:38:20.916Z,934.93
2018-07-08T06:39:20.706Z,934.95
2018-07-08T06:40:20.695Z,934.91
2018-07-08T06:41:20.684Z,934.92
2018-07-08T06:42:20.674Z,934.95
2018-07-08T06:43:20.663Z,934.91
2018-07-08T06:44:20.653Z,934.89
2018-07-08T06:45:20.642Z,934.91
2018-07-08T06:46:20.633Z,934.95
2018-07-08T06:47:20.622Z,934.91
2018-07-08T06:48:20.613Z,934.95
2018-07-08T06:49:20.600Z,934.95
2018-07-08T06:50:20.589Z,934.89
2018-07-08T06:51:20.580Z,934.90
2018-07-08T06:52:20.570Z,934.88
2018-07-08T06:53:20.558Z,934.87
2018-07-08T06:54:20.551Z,934.86
2018-07-08T06:55:20.538Z,934.83
2018-07-08T06:56:20.730Z,934.81
2018-07-08T06:57:20.516Z,934.81
2018-07-08T06:58:20.507Z,934.82
2018-07-08T06:59:20.506Z,934.77
2018-07-08T07:00:20.486Z,934.78
2018-07-08T07:01:20.475Z,934.78
2018-07-08T07:02:20.465Z,934.79
2018-07-08T07:03:20.455Z,934.80
2018-07-08T07:04:20.445Z,934.77
2018-07-08T07:05:20.439Z,934.85
2018-07-08T07:06:20.423Z,934.81
2018-07-08T07:07:20.413Z,934.81
2018-07-08T07:08:20.403Z,934.83
2018-07-08T07:09:20.392Z,934.83
2018-07-08T07:10:20.382Z,934.86
2018-07-08T07:11:20.371Z,934.83
2018-07-08T07:12:20.361Z,934.85
2018-07-08T07:13:20.350Z,934.85
2018-07-08T07:14:20.339Z,934.84
2018-07-08T07:15:20.329Z,934.84
2018-07-08T07:16:20.319Z,934.86
2018-07-08T07:17:20.325Z,934.84
2018-07-08T07:18:20.299Z,934.83
2018-07-08T07:19:20.287Z,934.84
2018-07-08T07:20:20.277Z,934.86
2018-07-08T07:21:20.267Z,934.86
2018-07-08T07:22:20.256Z,934.87
2018-07-08T07:23:20.245Z,934.89
2018-07-08T07:24:20.234Z,934.87
2018-07-08T07:25:20.223Z,934.82
2018-07-08T07:26:20.213Z,934.82
2018-07-08T07:27:20.203Z,934.84
2018-07-08T07:28:20.194Z,934.84
2018-07-08T07:29:20.182Z,934.80
2018-07-08T07:30:20.171Z,934.80
2018-07-08T07:31:20.161Z,934.82
2018-07-08T07:32:20.150Z,934.81
2018-07-08T07:33:20.138Z,934.78
2018-07-08T07:34:20.127Z,934.79
2018-07-08T07:35:20.118Z,934.78
2018-07-08T07:36:20.107Z,934.80
2018-07-08T07:37:20.112Z,934.83
2018-07-08T07:38:20.084Z,934.83
2018-07-08T07:39:20.075Z,934.80
2018-07-08T07:40:20.064Z,934.80
2018-07-08T07:41:20.053Z,934.81
2018-07-08T07:42:20.042Z,934.77
2018-07-08T07:43:20.032Z,934.78
2018-07-08T07:44:20.024Z,934.79
2018-07-08T07:45:20.012Z,934.81
2018-07-08T07:46:20.001Z,934.80
2018-07-08T07:47:19.991Z,934.80
2018-07-08T07:48:19.979Z,934.79
2018-07-08T07:49:19.967Z,934.78
2018-07-08T07:50:20.107Z,934.80
2018-07-08T07:51:19.991Z,934.72
2018-07-08T07:52:19.935Z,934.76
2018-07-08T07:53:19.924Z,934.70
2018-07-08T07:54:19.915Z,934.77
2018-07-08T07:55:19.903Z,934.75
2018-07-08T07:56:19.892Z,934.78
2018-07-08T07:57:19.883Z,934.76
2018-07-08T07:58:19.871Z,934.77
2018-07-08T07:59:19.860Z,934.78
2018-07-08T08:00:19.850Z,934.80
2018-07-08T08:01:19.840Z,934.80
2018-07-08T08:02:19.830Z,934.82
2018-07-08T08:03:19.817Z,934.84
2018-07-08T08:04:19.809Z,934.81
2018-07-08T08:05:19.799Z,934.81
2018-07-08T08:06:19.785Z,934.80
2018-07-08T08:07:19.776Z,934.79
2018-07-08T08:08:19.765Z,934.77
2018-07-08T08:09:19.753Z,934.81
2018-07-08T08:10:19.743Z,934.81
2018-07-08T08:11:19.732Z,934.82
2018-07-08T08:12:19.722Z,934.81
2018-07-08T08:13:19.710Z,934.80
2018-07-08T08:14:19.700Z,934.77
2018-07-08T08:15:19.690Z,934.80
2018-07-08T08:16:19.679Z,934.81
2018-07-08T08:17:19.668Z,934.87
2018-07-08T08:18:19.658Z,934.83
2018-07-08T08:19:19.648Z,934.87
2018-07-08T08:20:19.638Z,934.88
2018-07-08T08:21:19.626Z,934.88
2018-07-08T08:22:19.615Z,934.89
2018-07-08T08:23:19.605Z,934.88
2018-07-08T08:24:19.594Z,934.85
2018-07-08T08:25:19.583Z,934.91
2018-07-08T08:26:19.575Z,934.90
2018-07-08T08:27:19.563Z,934.92
2018-07-08T08:28:19.552Z,934.93
2018-07-08T08:29:19.541Z,934.92
2018-07-08T08:30:19.531Z,934.94
2018-07-08T08:31:19.521Z,934.91
2018-07-08T08:32:19.510Z,934.96
2018-07-08T08:33:19.499Z,934.97
2018-07-08T08:34:19.489Z,934.99
2018-07-08T08:35:19.478Z,935.02
2018-07-08T08:36:19.470Z,934.97
2018-07-08T08:37:19.457Z,934.99
2018-07-08T08:38:19.515Z,935.01
2018-07-08T08:39:19.436Z,935.03
2018-07-08T08:40:19.427Z,935.02
2018-07-08T08:41:19.418Z,935.00
2018-07-08T08:42:19.405Z,935.00
2018-07-08T08:43:19.395Z,935.03
2018-07-08T08:44:19.583Z,935.03
2018-07-08T08:45:19.372Z,935.02
2018-07-08T08:46:19.361Z,935.04
2018-07-08T08:47:19.351Z,935.09
2018-07-08T08:48:19.341Z,935.11
2018-07-08T08:49:19.330Z,935.12
2018-07-08T08:50:19.519Z,935.13
2018-07-08T08:51:19.309Z,935.11
2018-07-08T08:52:19.337Z,935.13
2018-07-08T08:53:19.287Z,935.12
2018-07-08T08:54:19.277Z,935.14
2018-07-08T08:55:19.268Z,935.16
2018-07-08T08:56:19.406Z,935.18
2018-07-08T08:57:19.244Z,935.16
2018-07-08T08:58:19.266Z,935.17
2018-07-08T08:59:19.223Z,935.19
2018-07-08T09:00:19.216Z,935.17
2018-07-08T09:01:19.201Z,935.22
2018-07-08T09:02:19.190Z,935.24
2018-07-08T09:03:19.180Z,935.26
2018-07-08T09:04:19.170Z,935.26
2018-07-08T09:05:19.160Z,935.30
2018-07-08T09:06:19.148Z,935.30
2018-07-08T09:07:19.137Z,935.28
2018-07-08T09:08:19.328Z,935.28
2018-07-08T09:09:19.116Z,935.28
2018-07-08T09:10:19.105Z,935.35
2018-07-08T09:11:19.096Z,935.34
2018-07-08T09:12:19.085Z,935.35
2018-07-08T09:13:19.073Z,935.37
2018-07-08T09:14:19.064Z,935.36
2018-07-08T09:15:19.052Z,935.34
2018-07-08T09:16:19.042Z,935.37
2018-07-08T09:17:19.040Z,935.34
2018-07-08T09:18:19.020Z,935.34
2018-07-08T09:19:19.009Z,935.41
2018-07-08T09:20:19.000Z,935.38
2018-07-08T09:21:18.987Z,935.41
2018-07-08T09:22:18.977Z,935.41
2018-07-08T09:23:18.966Z,935.43
2018-07-08T09:24:18.958Z,935.38
2018-07-08T09:25:18.945Z,935.38
2018-07-08T09:26:18.934Z,935.40
2018-07-08T09:27:18.924Z,935.40
2018-07-08T09:28:18.913Z,935.39
2018-07-08T09:29:18.909Z,935.40
2018-07-08T09:30:18.892Z,935.41
2018-07-08T09:31:18.881Z,935.38
2018-07-08T09:32:18.870Z,935.41
2018-07-08T09:33:18.859Z,935.37
2018-07-08T09:34:18.849Z,935.40
2018-07-08T09:35:18.838Z,935.40
2018-07-08T09:36:18.827Z,935.40
2018-07-08T09:37:18.816Z,935.40
2018-07-08T09:38:18.805Z,935.44
2018-07-08T09:39:18.927Z,935.45
2018-07-08T09:40:18.785Z,935.44
2018-07-08T09:41:18.773Z,935.45
2018-07-08T09:42:18.765Z,935.46
2018-07-08T09:43:18.753Z,935.44
2018-07-08T09:44:18.742Z,935.44
2018-07-08T09:45:18.731Z,935.49
2018-07-08T09:46:18.721Z,935.45
2018-07-08T09:47:18.710Z,935.50
2018-07-08T09:48:18.703Z,935.49
2018-07-08T09:49:18.688Z,935.48
2018-07-08T09:50:18.678Z,935.47
2018-07-08T09:51:18.671Z,935.50
2018-07-08T09:52:18.657Z,935.52
2018-07-08T09:53:18.645Z,935.52
2018-07-08T09:54:18.636Z,935.53
2018-07-08T09:55:18.625Z,935.54
2018-07-08T09:56:18.613Z,935.55
2018-07-08T09:57:18.602Z,935.55
2018-07-08T09:58:18.592Z,935.57
2018-07-08T09:59:18.583Z,935.59
2018-07-08T10:00:18.571Z,935.58
2018-07-08T10:01:18.560Z,935.60
2018-07-08T10:02:18.549Z,935.62
2018-07-08T10:03:18.539Z,935.61
2018-07-08T10:04:18.530Z,935.61
2018-07-08T10:05:18.517Z,935.66
2018-07-08T10:06:18.507Z,935.67
2018-07-08T10:07:18.496Z,935.64
2018-07-08T10:08:18.486Z,935.66
2018-07-08T10:09:18.475Z,935.70
2018-07-08T10:10:18.464Z,935.67
2018-07-08T10:11:18.457Z,935.66
2018-07-08T10:12:18.443Z,935.69
2018-07-08T10:13:18.431Z,935.73
2018-07-08T10:14:18.421Z,935.75
2018-07-08T10:15:18.412Z,935.80
2018-07-08T10:16:18.403Z,935.78
2018-07-08T10:17:18.388Z,935.81
2018-07-08T10:18:18.379Z,935.82
2018-07-08T10:19:18.423Z,935.78
2018-07-08T10:20:18.508Z,935.80
2018-07-08T10:21:18.387Z,935.83
2018-07-08T10:22:18.335Z,935.83
2018-07-08T10:23:18.327Z,935.84
2018-07-08T10:24:18.315Z,935.86
2018-07-08T10:25:18.309Z,935.86
2018-07-08T10:26:18.293Z,935.89
2018-07-08T10:27:18.287Z,935.91
2018-07-08T10:28:18.272Z,935.90
2018-07-08T10:29:18.261Z,935.89
2018-07-08T10:30:18.283Z,935.92
2018-07-08T10:31:18.240Z,935.93
2018-07-08T10:32:18.230Z,935.93
2018-07-08T10:33:18.219Z,935.94
2018-07-08T10:34:18.208Z,935.94
2018-07-08T10:35:18.198Z,935.92
2018-07-08T10:36:18.188Z,935.93
2018-07-08T10:37:18.176Z,935.97
2018-07-08T10:38:18.389Z,935.96
2018-07-08T10:39:18.156Z,935.98
2018-07-08T10:40:18.146Z,935.99
2018-07-08T10:41:18.137Z,936.03
2018-07-08T10:42:18.123Z,936.06
2018-07-08T10:43:18.164Z,936.05
2018-07-08T10:44:18.104Z,936.08
2018-07-08T10:45:18.091Z,936.07
2018-07-08T10:46:18.081Z,936.10
2018-07-08T10:47:18.072Z,936.05
2018-07-08T10:48:18.061Z,936.12
2018-07-08T10:49:18.051Z,936.07
2018-07-08T10:50:18.040Z,936.11
2018-07-08T10:51:18.029Z,936.09
2018-07-08T10:52:18.019Z,936.12
2018-07-08T10:53:18.008Z,936.15
2018-07-08T10:54:17.998Z,936.09
2018-07-08T10:55:17.999Z,936.14
2018-07-08T10:56:17.977Z,936.10
2018-07-08T10:57:17.967Z,936.11
2018-07-08T10:58:17.955Z,936.15
2018-07-08T10:59:17.945Z,936.14
2018-07-08T11:00:17.934Z,936.16
2018-07-08T11:01:17.923Z,936.13
2018-07-08T11:02:17.913Z,936.13
2018-07-08T11:03:17.902Z,936.12
2018-07-08T11:04:17.893Z,936.18
2018-07-08T11:05:17.881Z,936.15
2018-07-08T11:06:17.871Z,936.17
2018-07-08T11:07:17.860Z,936.20
2018-07-08T11:08:17.851Z,936.20
2018-07-08T11:09:17.839Z,936.21
2018-07-08T11:10:17.829Z,936.23
2018-07-08T11:11:17.819Z,936.23
2018-07-08T11:12:17.808Z,936.23
2018-07-08T11:13:17.798Z,936.29
2018-07-08T11:14:17.937Z,936.27
2018-07-08T11:15:17.779Z,936.30
2018-07-08T11:16:17.766Z,936.26
2018-07-08T11:17:17.755Z,936.28
2018-07-08T11:18:17.745Z,936.28
2018-07-08T11:19:17.735Z,936.31
2018-07-08T11:20:17.724Z,936.35
2018-07-08T11:21:17.714Z,936.38
2018-07-08T11:22:17.703Z,936.41
2018-07-08T11:23:17.691Z,936.43
2018-07-08T11:24:17.685Z,936.43
2018-07-08T11:25:17.672Z,936.41
2018-07-08T11:26:17.662Z,936.43
2018-07-08T11:27:17.653Z,936.43
2018-07-08T11:28:17.643Z,936.47
2018-07-08T11:29:17.630Z,936.42
2018-07-08T11:30:17.619Z,936.41
2018-07-08T11:31:17.610Z,936.47
2018-07-08T11:32:17.599Z,936.45
2018-07-08T11:33:17.588Z,936.47
2018-07-08T11:34:17.578Z,936.47
2018-07-08T11:35:17.568Z,936.46
2018-07-08T11:36:17.558Z,936.49
2018-07-08T11:37:17.550Z,936.49
2018-07-08T11:38:17.538Z,936.56
2018-07-08T11:39:17.528Z,936.49
2018-07-08T11:40:17.518Z,936.50
2018-07-08T11:41:17.508Z,936.53
2018-07-08T11:42:17.498Z,936.55
2018-07-08T11:43:17.489Z,936.56
2018-07-08T11:44:17.479Z,936.58
2018-07-08T11:45:17.469Z,936.55
2018-07-08T11:46:17.459Z,936.60
2018-07-08T11:47:17.450Z,936.58
2018-07-08T11:48:17.441Z,936.58
2018-07-08T11:49:17.431Z,936.58
2018-07-08T11:50:17.423Z,936.53
2018-07-08T11:51:17.414Z,936.56
2018-07-08T11:52:17.405Z,936.58
2018-07-08T11:53:17.395Z,936.60
2018-07-08T11:54:17.386Z,936.59
2018-07-08T11:55:17.429Z,936.57
2018-07-08T11:56:17.369Z,936.62
2018-07-08T11:57:17.359Z,936.58
2018-07-08T11:58:17.354Z,936.59
2018-07-08T11:59:17.343Z,936.60
2018-07-08T12:00:17.335Z,936.62
2018-07-08T12:01:17.326Z,936.62
2018-07-08T12:02:17.320Z,936.62
2018-07-08T12:03:17.310Z,936.59
2018-07-08T12:04:17.302Z,936.61
2018-07-08T12:05:17.294Z,936.60
2018-07-08T12:06:17.328Z,936.57
2018-07-08T12:07:17.277Z,936.60
2018-07-08T12:08:17.270Z,936.59
2018-07-08T12:09:17.270Z,936.59
2018-07-08T12:10:17.253Z,936.63
2018-07-08T12:11:17.245Z,936.56
2018-07-08T12:12:17.238Z,936.59
2018-07-08T12:13:17.229Z,936.61
2018-07-08T12:14:17.372Z,936.62
2018-07-08T12:15:17.217Z,936.58
2018-07-08T12:16:17.207Z,936.59
2018-07-08T12:17:17.199Z,936.56
2018-07-08T12:18:17.191Z,936.60
2018-07-08T12:19:17.186Z,936.58
2018-07-08T12:20:17.194Z,936.59
2018-07-08T12:21:17.188Z,936.63
2018-07-08T12:22:17.163Z,936.62
2018-07-08T12:23:17.156Z,936.61
2018-07-08T12:24:17.149Z,936.67
2018-07-08T12:25:17.141Z,936.64
2018-07-08T12:26:17.134Z,936.67
2018-07-08T12:27:17.127Z,936.69
2018-07-08T12:28:17.121Z,936.64