createdAt,value
2022-11-16T00:00:13.098Z,16.53
2022-11-16T00:01:11.549Z,16.53
2022-11-16T00:02:11.923Z,16.54
2022-11-16T00:03:12.068Z,16.54
2022-11-16T00:04:11.870Z,16.52
2022-11-16T00:06:11.881Z,16.54
2022-11-16T00:07:11.580Z,16.55
2022-11-16T00:08:11.251Z,16.53
2022-11-16T00:09:12.043Z,16.50
2022-11-16T00:10:12.007Z,16.51
2022-11-16T00:11:11.769Z,16.50
2022-11-16T00:12:11.899Z,16.51
2022-11-16T00:13:11.789Z,16.54
2022-11-16T00:14:12.087Z,16.54
2022-11-16T00:15:11.811Z,16.54
2022-11-16T00:16:11.531Z,16.55
2022-11-16T00:17:11.342Z,16.55
2022-11-16T00:18:11.316Z,16.52
2022-11-16T00:19:11.461Z,16.55
2022-11-16T00:20:10.961Z,16.56
2022-11-16T00:21:11.486Z,16.56
2022-11-16T00:22:11.344Z,16.57
2022-11-16T00:23:11.689Z,16.54
2022-11-16T00:24:11.446Z,16.55
2022-11-16T00:25:11.909Z,16.54
2022-11-16T00:26:11.539Z,16.57
2022-11-16T00:27:10.961Z,16.59
2022-11-16T00:28:11.492Z,16.59
2022-11-16T00:29:11.608Z,16.60
2022-11-16T00:30:11.576Z,16.60
2022-11-16T00:31:11.909Z,16.55
2022-11-16T00:32:11.363Z,16.55
2022-11-16T00:33:11.781Z,16.57
2022-11-16T00:34:11.464Z,16.55
2022-11-16T00:35:11.842Z,16.52
2022-11-16T00:36:11.474Z,16.52
2022-11-16T00:37:11.819Z,16.54
2022-11-16T00:38:11.296Z,16.54
2022-11-16T00:39:11.961Z,16.53
2022-11-16T00:40:11.945Z,16.54
2022-11-16T00:41:11.348Z,16.52
2022-11-16T00:42:11.220Z,16.53
2022-11-16T00:43:11.533Z,16.52
2022-11-16T00:44:11.768Z,16.52
2022-11-16T00:45:11.800Z,16.54
2022-11-16T00:46:11.765Z,16.54
2022-11-16T00:47:11.457Z,16.56
2022-11-16T00:48:10.901Z,16.56
2022-11-16T00:49:11.542Z,16.56
2022-11-16T00:50:11.541Z,16.56
2022-11-16T00:51:11.264Z,16.58
2022-11-16T00:52:11.851Z,16.58
2022-11-16T00:53:11.214Z,16.60
2022-11-16T00:54:11.870Z,16.61
2022-11-16T00:55:11.645Z,16.62
2022-11-16T00:56:11.100Z,16.62
2022-11-16T00:57:11.672Z,16.63
2022-11-16T00:58:11.384Z,16.64
2022-11-16T00:59:11.222Z,16.63
2022-11-16T01:00:12.712Z,16.65
2022-11-16T01:01:13.207Z,16.66
2022-11-16T01:02:11.727Z,16.64
2022-11-16T01:03:11.525Z,16.63
2022-11-16T01:04:11.105Z,16.62
2022-11-16T01:05:12.118Z,16.61
2022-11-16T01:06:11.380Z,16.59
2022-11-16T01:07:11.348Z,16.59
2022-11-16T01:08:11.478Z,16.56
2022-11-16T01:09:11.368Z,16.52
2022-11-16T01:10:11.902Z,16.5
2022-11-16T01:11:11.143Z,16.45
2022-11-16T01:12:11.694Z,16.47
2022-11-16T01:13:11.995Z,16.46
2022-11-16T01:14:11.765Z,16.46
2022-11-16T01:15:11.832Z,16.43
2022-11-16T01:16:17.858Z,16.42
2022-11-16T01:17:11.969Z,16.42
2022-11-16T01:18:11.449Z,16.42
2022-11-16T01:19:12.045Z,16.42
2022-11-16T01:20:11.889Z,16.44
2022-11-16T01:21:11.439Z,16.44
2022-11-16T01:22:11.238Z,16.46
2022-11-16T01:23:11.984Z,16.46
2022-11-16T01:24:11.715Z,16.47
2022-11-16T01:25:11.623Z,16.49
2022-11-16T01:26:11.392Z,16.51
2022-11-16T01:27:11.711Z,16.52
2022-11-16T01:28:11.180Z,16.54
2022-11-16T01:29:11.462Z,16.55
2022-11-16T01:30:11.366Z,16.55
2022-11-16T01:31:11.816Z,16.56
2022-11-16T01:32:25.498Z,16.57
2022-11-16T01:33:11.950Z,16.55
2022-11-16T01:34:11.521Z,16.53
2022-11-16T01:35:12.045Z,16.54
2022-11-16T01:36:11.239Z,16.54
2022-11-16T01:37:11.299Z,16.52
2022-11-16T01:38:11.217Z,16.53
2022-11-16T01:39:11.505Z,16.51
2022-11-16T01:40:11.198Z,16.52
2022-11-16T01:41:11.794Z,16.51
2022-11-16T01:42:11.255Z,16.5
2022-11-16T01:43:11.714Z,16.50
2022-11-16T01:44:11.041Z,16.51
2022-11-16T01:45:11.724Z,16.48
2022-11-16T01:46:11.562Z,16.48
2022-11-16T01:47:11.046Z,16.51
2022-11-16T01:48:11.569Z,16.47
2022-11-16T01:49:11.442Z,16.48
2022-11-16T01:50:11.603Z,16.46
2022-11-16T01:51:11.210Z,16.48
2022-11-16T01:52:11.864Z,16.45
2022-11-16T01:53:11.039Z,16.47
2022-11-16T01:54:11.832Z,16.50
2022-11-16T01:55:11.313Z,16.49
2022-11-16T01:56:11.841Z,16.50
2022-11-16T01:57:11.588Z,16.52
2022-11-16T01:58:11.060Z,16.51
2022-11-16T01:59:11.575Z,16.53
2022-11-16T02:00:11.729Z,16.53
2022-11-16T02:01:11.662Z,16.55
2022-11-16T02:02:11.352Z,16.55
2022-11-16T02:03:11.416Z,16.54
2022-11-16T02:04:11.047Z,16.54
2022-11-16T02:05:11.516Z,16.55
2022-11-16T02:06:11.041Z,16.54
2022-11-16T02:07:11.588Z,16.52
2022-11-16T02:08:11.242Z,16.51
2022-11-16T02:09:11.502Z,16.51
2022-11-16T02:10:12.044Z,16.52
2022-11-16T02:11:11.617Z,16.49
2022-11-16T02:12:11.799Z,16.48
2022-11-16T02:13:10.888Z,16.49
2022-11-16T02:14:11.388Z,16.47
2022-11-16T02:15:11.088Z,16.48
2022-11-16T02:16:11.111Z,16.48
2022-11-16T02:17:12.075Z,16.47
2022-11-16T02:18:11.266Z,16.49
2022-11-16T02:19:11.232Z,16.48
2022-11-16T02:20:10.966Z,16.5
2022-11-16T02:21:11.588Z,16.5
2022-11-16T02:22:11.067Z,16.5
2022-11-16T02:23:11.259Z,16.47
2022-11-16T02:24:10.841Z,16.49
2022-11-16T02:25:11.425Z,16.47
2022-11-16T02:26:10.884Z,16.47
2022-11-16T02:27:11.343Z,16.45
2022-11-16T02:28:11.012Z,16.45
2022-11-16T02:29:11.118Z,16.45
2022-11-16T02:30:12.034Z,16.45
2022-11-16T02:31:11.487Z,16.45
2022-11-16T02:32:11.007Z,16.44
2022-11-16T02:33:11.291Z,16.43
2022-11-16T02:34:11.065Z,16.39
2022-11-16T02:35:11.789Z,16.35
2022-11-16T02:36:11.084Z,16.35
2022-11-16T02:37:11.916Z,16.35
2022-11-16T02:38:11.833Z,16.36
2022-11-16T02:39:11.143Z,16.35
2022-11-16T02:40:11.896Z,16.31
2022-11-16T02:41:11.640Z,16.21
2022-11-16T02:42:11.521Z,16.18
2022-11-16T02:43:11.683Z,16.20
2022-11-16T02:44:11.605Z,16.17
2022-11-16T02:45:12.135Z,16.13
2022-11-16T02:46:11.703Z,16.14
2022-11-16T02:47:11.361Z,16.15
2022-11-16T02:48:11.260Z,16.16
2022-11-16T02:49:11.680Z,16.17
2022-11-16T02:50:11.315Z,16.18
2022-11-16T02:51:11.900Z,16.19
2022-11-16T02:52:11.305Z,16.21
2022-11-16T02:53:11.476Z,16.20
2022-11-16T02:54:11.209Z,16.20
2022-11-16T02:55:11.974Z,16.22
2022-11-16T02:56:11.361Z,16.23
2022-11-16T02:57:12.010Z,16.26
2022-11-16T02:58:11.651Z,16.24
2022-11-16T02:59:15.236Z,16.25
2022-11-16T03:00:12.452Z,16.25
2022-11-16T03:01:11.458Z,16.25
2022-11-16T03:02:11.440Z,16.24
2022-11-16T03:03:10.987Z,16.26
2022-11-16T03:04:11.637Z,16.27
2022-11-16T03:05:11.110Z,16.26
2022-11-16T03:06:11.286Z,16.26
2022-11-16T03:07:12.026Z,16.27
2022-11-16T03:08:11.058Z,16.27
2022-11-16T03:09:11.556Z,16.27
2022-11-16T03:10:11.176Z,16.23
2022-11-16T03:11:11.334Z,16.21
2022-11-16T03:12:11.180Z,16.21
2022-11-16T03:13:11.435Z,16.20
2022-11-16T03:14:11.623Z,16.20
2022-11-16T03:15:11.394Z,16.19
2022-11-16T03:16:11.592Z,16.18
2022-11-16T03:17:11.101Z,16.18
2022-11-16T03:18:11.652Z,16.19
2022-11-16T03:19:11.436Z,16.19
2022-11-16T03:20:11.156Z,16.19
2022-11-16T03:21:11.463Z,16.20
2022-11-16T03:22:11.119Z,16.20
2022-11-16T03:23:10.958Z,16.19
2022-11-16T03:24:11.760Z,16.17
2022-11-16T03:25:11.529Z,16.17
2022-11-16T03:26:11.003Z,16.18
2022-11-16T03:27:11.519Z,16.17
2022-11-16T03:28:11.230Z,16.13
2022-11-16T03:29:11.330Z,16.11
2022-11-16T03:30:11.284Z,16.09
2022-11-16T03:31:16.191Z,16.10
2022-11-16T03:32:11.151Z,16.05
2022-11-16T03:33:11.826Z,16.06
2022-11-16T03:34:11.292Z,16.05
2022-11-16T03:35:11.894Z,16.07
2022-11-16T03:36:11.579Z,16.03
2022-11-16T03:37:11.301Z,16.01
2022-11-16T03:38:11.115Z,16.00
2022-11-16T03:39:11.400Z,16.01
2022-11-16T03:40:11.994Z,16.01
2022-11-16T03:41:11.570Z,16.03
2022-11-16T03:42:11.407Z,16.04
2022-11-16T03:43:11.895Z,16.04
2022-11-16T03:44:11.661Z,16.04
2022-11-16T03:45:11.606Z,16.03
2022-11-16T03:46:11.167Z,16.05
2022-11-16T03:47:11.777Z,16.06
2022-11-16T03:48:11.214Z,16.08
2022-11-16T03:49:11.929Z,16.08
2022-11-16T03:50:11.702Z,16.08
2022-11-16T03:51:11.050Z,16.12
2022-11-16T03:52:11.580Z,16.10
2022-11-16T03:53:11.474Z,16.10
2022-11-16T03:54:11.066Z,16.06
2022-11-16T03:55:12.077Z,16.05
2022-11-16T03:56:11.565Z,16.04
2022-11-16T03:57:11.161Z,16.07
2022-11-16T03:58:11.823Z,16.09
2022-11-16T03:59:11.392Z,16.07
2022-11-16T04:00:11.787Z,16.08
2022-11-16T04:01:12.063Z,16.07
2022-11-16T04:02:11.876Z,16.07
2022-11-16T04:03:30.600Z,16.07
2022-11-16T04:04:11.634Z,16.05
2022-11-16T04:05:11.228Z,16.07
2022-11-16T04:06:11.809Z,16.09
2022-11-16T04:07:11.298Z,16.05
2022-11-16T04:08:11.213Z,16.07
2022-11-16T04:09:11.895Z,16.07
2022-11-16T04:10:11.568Z,16.08
2022-11-16T04:11:11.236Z,16.10
2022-11-16T04:12:11.545Z,16.08
2022-11-16T04:13:11.286Z,16.05
2022-11-16T04:14:11.321Z,16.05
2022-11-16T04:15:12.349Z,16.04
2022-11-16T04:16:11.119Z,16.04
2022-11-16T04:17:11.751Z,16
2022-11-16T04:18:11.422Z,16
2022-11-16T04:19:11.843Z,15.98
2022-11-16T04:20:11.404Z,15.99
2022-11-16T04:21:11.693Z,15.98
2022-11-16T04:22:11.508Z,15.97
2022-11-16T04:23:11.272Z,15.98
2022-11-16T04:24:12.008Z,15.96
2022-11-16T04:25:11.659Z,15.96
2022-11-16T04:26:11.997Z,15.95
2022-11-16T04:27:11.834Z,15.92
2022-11-16T04:28:11.516Z,15.89
2022-11-16T04:29:11.460Z,15.92
2022-11-16T04:30:12.187Z,15.91
2022-11-16T04:31:12.023Z,15.95
2022-11-16T04:32:12.206Z,15.98
2022-11-16T04:33:11.451Z,15.99
2022-11-16T04:34:11.568Z,15.97
2022-11-16T04:35:11.227Z,16
2022-11-16T04:36:12.785Z,15.98
2022-11-16T04:37:11.151Z,15.96
2022-11-16T04:38:12.014Z,15.95
2022-11-16T04:39:11.823Z,15.96
2022-11-16T04:40:11.846Z,15.94
2022-11-16T04:41:11.943Z,15.95
2022-11-16T04:42:12.007Z,15.96
2022-11-16T04:43:12.088Z,15.96
2022-11-16T04:44:11.551Z,15.98
2022-11-16T04:45:11.921Z,15.98
2022-11-16T04:46:11.805Z,16.01
2022-11-16T04:47:11.859Z,16.02
2022-11-16T04:48:11.584Z,16.01
2022-11-16T04:49:11.549Z,16.02
2022-11-16T04:50:12.111Z,16.02
2022-11-16T04:51:11.891Z,16.03
2022-11-16T04:52:12.163Z,16.02
2022-11-16T04:53:11.915Z,16.04
2022-11-16T04:54:11.716Z,16.01
2022-11-16T04:55:11.861Z,16.00
2022-11-16T04:56:11.561Z,16.01
2022-11-16T04:57:11.189Z,16
2022-11-16T04:58:12.324Z,16
2022-11-16T04:59:11.178Z,15.99
2022-11-16T05:00:12.070Z,15.97
2022-11-16T05:02:12.363Z,15.97
2022-11-16T05:03:11.088Z,15.94
2022-11-16T05:04:11.803Z,15.92
2022-11-16T05:05:11.990Z,15.87
2022-11-16T05:06:11.890Z,15.82
2022-11-16T05:07:11.580Z,15.81
2022-11-16T05:08:11.438Z,15.77
2022-11-16T05:09:11.329Z,15.76
2022-11-16T05:10:11.227Z,15.76
2022-11-16T05:11:11.456Z,15.75
2022-11-16T05:12:11.232Z,15.70
2022-11-16T05:13:11.687Z,15.68
2022-11-16T05:14:11.998Z,15.68
2022-11-16T05:15:12.136Z,15.65
2022-11-16T05:16:11.893Z,15.62
2022-11-16T05:17:11.763Z,15.62
2022-11-16T05:18:11.494Z,15.59
2022-11-16T05:19:11.863Z,15.57
2022-11-16T05:20:11.802Z,15.56
2022-11-16T05:21:11.484Z,15.56
2022-11-16T05:22:11.927Z,15.55
2022-11-16T05:23:11.728Z,15.52
2022-11-16T05:24:12.063Z,15.52
2022-11-16T05:25:12.360Z,15.48
2022-11-16T05:26:11.690Z,15.48
2022-11-16T05:27:11.661Z,15.47
2022-11-16T05:28:11.736Z,15.45
2022-11-16T05:29:11.679Z,15.46
2022-11-16T05:30:11.958Z,15.43
2022-11-16T05:31:11.019Z,15.43
2022-11-16T05:32:12.162Z,15.38
2022-11-16T05:33:11.322Z,15.36
2022-11-16T05:34:11.561Z,15.32
2022-11-16T05:35:11.877Z,15.33
2022-11-16T05:36:11.948Z,15.31
2022-11-16T05:37:12.021Z,15.29
2022-11-16T05:38:11.614Z,15.28
2022-11-16T05:39:12.077Z,15.27
2022-11-16T05:40:11.529Z,15.23
2022-11-16T05:41:11.760Z,15.17
2022-11-16T05:42:11.919Z,15.15
2022-11-16T05:43:11.857Z,15.17
2022-11-16T05:44:12.121Z,15.17
2022-11-16T05:45:14.902Z,15.14
2022-11-16T05:46:11.624Z,15.15
2022-11-16T05:47:11.689Z,15.15
2022-11-16T05:48:11.728Z,15.13
2022-11-16T05:49:11.554Z,15.14
2022-11-16T05:50:11.725Z,15.10
2022-11-16T05:51:11.766Z,15.09
2022-11-16T05:52:11.916Z,15.06
2022-11-16T05:53:12.137Z,15.05
2022-11-16T05:54:12.183Z,15.04
2022-11-16T05:55:12.336Z,15.03
2022-11-16T05:56:11.901Z,15.02
2022-11-16T05:57:11.992Z,15.02
2022-11-16T05:58:12.400Z,15.00
2022-11-16T05:59:16.284Z,14.98
2022-11-16T06:00:12.306Z,14.96
2022-11-16T06:01:11.932Z,14.92
2022-11-16T06:02:12.083Z,14.90
2022-11-16T06:03:11.948Z,14.86
2022-11-16T06:04:11.360Z,14.86
2022-11-16T06:05:11.767Z,14.83
2022-11-16T06:06:12.033Z,14.79
2022-11-16T06:07:12.121Z,14.76
2022-11-16T06:08:12.335Z,14.76
2022-11-16T06:09:12.428Z,14.79
2022-11-16T06:10:11.576Z,14.79
2022-11-16T06:11:11.481Z,14.76
2022-11-16T06:12:11.597Z,14.75
2022-11-16T06:13:11.803Z,14.69
2022-11-16T06:14:12.013Z,14.67
2022-11-16T06:15:12.293Z,14.61
2022-11-16T06:16:11.533Z,14.60
2022-11-16T06:17:11.931Z,14.59
2022-11-16T06:18:11.328Z,14.54
2022-11-16T06:19:11.446Z,14.52
2022-11-16T06:20:11.731Z,14.51
2022-11-16T06:21:11.824Z,14.50
2022-11-16T06:22:12.445Z,14.46
2022-11-16T06:23:11.705Z,14.44
2022-11-16T06:24:12.451Z,14.43
2022-11-16T06:25:11.653Z,14.42
2022-11-16T06:26:11.869Z,14.39
2022-11-16T06:27:11.964Z,14.39
2022-11-16T06:28:12.068Z,14.39
2022-11-16T06:29:12.295Z,14.39
2022-11-16T06:30:12.065Z,14.35
2022-11-16T06:31:11.282Z,14.34
2022-11-16T06:32:11.639Z,14.33
2022-11-16T06:33:11.511Z,14.28
2022-11-16T06:34:11.443Z,14.27
2022-11-16T06:35:11.444Z,14.26
2022-11-16T06:36:11.979Z,14.21
2022-11-16T06:37:12.041Z,14.17
2022-11-16T06:38:11.457Z,14.18
2022-11-16T06:39:11.695Z,14.18
2022-11-16T06:40:11.694Z,14.17
2022-11-16T06:41:11.853Z,14.18
2022-11-16T06:42:11.887Z,14.15
2022-11-16T06:43:11.792Z,14.17
2022-11-16T06:44:12.162Z,14.14
2022-11-16T06:45:12.116Z,14.13
2022-11-16T06:46:12.143Z,14.12
2022-11-16T06:47:11.621Z,14.11
2022-11-16T06:48:12.011Z,14.10
2022-11-16T06:49:11.402Z,14.07
2022-11-16T06:50:11.643Z,14.08
2022-11-16T06:51:11.428Z,14.06
2022-11-16T06:52:11.555Z,14.04
2022-11-16T06:53:11.651Z,14.01
2022-11-16T06:54:11.627Z,14
2022-11-16T06:55:11.820Z,13.96
2022-11-16T06:56:11.763Z,13.99
2022-11-16T06:57:11.889Z,13.98
2022-11-16T06:58:11.980Z,13.96
2022-11-16T06:59:11.830Z,13.93
2022-11-16T07:00:13.097Z,13.93
2022-11-16T07:01:11.381Z,13.88
2022-11-16T07:03:11.926Z,13.92
2022-11-16T07:04:12.153Z,13.89
2022-11-16T07:05:12.343Z,13.92
2022-11-16T07:06:11.475Z,13.90
2022-11-16T07:07:11.600Z,13.89
2022-11-16T07:08:11.476Z,13.87
2022-11-16T07:09:11.877Z,13.84
2022-11-16T07:10:12.084Z,13.82
2022-11-16T07:11:12.258Z,13.81
2022-11-16T07:12:12.228Z,13.81
2022-11-16T07:13:12.265Z,13.77
2022-11-16T07:14:11.626Z,13.76
2022-11-16T07:15:12.122Z,13.77
2022-11-16T07:16:11.436Z,13.75
2022-11-16T07:17:11.575Z,13.72
2022-11-16T07:18:11.996Z,13.71
2022-11-16T07:19:12.244Z,13.70
2022-11-16T07:20:11.690Z,13.68
2022-11-16T07:21:11.880Z,13.65
2022-11-16T07:22:11.920Z,13.63
2022-11-16T07:23:14.349Z,13.61
2022-11-16T07:24:12.102Z,13.61
2022-11-16T07:25:12.450Z,13.59
2022-11-16T07:26:11.765Z,13.59
2022-11-16T07:27:12.118Z,13.58
2022-11-16T07:28:12.290Z,13.56
2022-11-16T07:29:12.487Z,13.60
2022-11-16T07:30:12.184Z,13.58
2022-11-16T07:31:12.563Z,13.58
2022-11-16T07:32:11.735Z,13.60
2022-11-16T07:33:12.297Z,13.59
2022-11-16T07:34:11.617Z,13.59
2022-11-16T07:35:12.027Z,13.61
2022-11-16T07:36:12.150Z,13.62
2022-11-16T07:37:12.217Z,13.61
2022-11-16T07:38:15.409Z,13.63
2022-11-16T07:39:11.723Z,13.65
2022-11-16T07:40:12.260Z,13.63
2022-11-16T07:41:11.075Z,13.62
2022-11-16T07:42:12.354Z,13.63
2022-11-16T07:43:11.711Z,13.62
2022-11-16T07:44:12.467Z,13.62
2022-11-16T07:45:11.801Z,13.59
2022-11-16T07:46:45.343Z,13.59
2022-11-16T07:47:12.051Z,13.59
2022-11-16T07:48:12.226Z,13.58
2022-11-16T07:49:12.311Z,13.56
2022-11-16T07:50:11.611Z,13.57
2022-11-16T07:51:11.704Z,13.61
2022-11-16T07:52:11.780Z,13.60
2022-11-16T07:53:12.459Z,13.59
2022-11-16T07:54:12.049Z,13.61
2022-11-16T07:55:12.462Z,13.63
2022-11-16T07:56:11.220Z,13.63
2022-11-16T07:57:11.616Z,13.65
2022-11-16T07:58:11.741Z,13.67
2022-11-16T07:59:11.819Z,13.67
2022-11-16T08:00:12.864Z,13.67
2022-11-16T08:01:12.135Z,13.67
2022-11-16T08:02:11.814Z,13.68
2022-11-16T08:03:12.177Z,13.68
2022-11-16T08:04:12.019Z,13.73
2022-11-16T08:05:12.126Z,13.69
2022-11-16T08:06:11.432Z,13.69
2022-11-16T08:07:11.737Z,13.68
2022-11-16T08:08:12.382Z,13.69
2022-11-16T08:09:11.902Z,13.68
2022-11-16T08:10:12.159Z,13.69
2022-11-16T08:11:11.305Z,13.72
2022-11-16T08:12:11.142Z,13.73
2022-11-16T08:13:11.274Z,13.75
2022-11-16T08:14:11.494Z,13.77
2022-11-16T08:15:11.455Z,13.76
2022-11-16T08:16:11.720Z,13.77
2022-11-16T08:17:11.777Z,13.76
2022-11-16T08:18:12.074Z,13.72
2022-11-16T08:19:16.991Z,13.75
2022-11-16T08:20:12.323Z,13.77
2022-11-16T08:21:16.687Z,13.79
2022-11-16T08:22:12.061Z,13.83
2022-11-16T08:23:16.742Z,13.85
2022-11-16T08:24:12.394Z,13.89
2022-11-16T08:25:17.292Z,13.88
2022-11-16T08:26:12.717Z,13.92
2022-11-16T08:27:17.897Z,13.98
2022-11-16T08:28:11.535Z,14.05
2022-11-16T08:29:12.601Z,14.09
2022-11-16T08:30:13.381Z,14.11
2022-11-16T08:31:12.289Z,14.18
2022-11-16T08:32:12.341Z,14.20
2022-11-16T08:33:19.999Z,14.25
2022-11-16T08:34:13.215Z,14.27
2022-11-16T08:35:20.277Z,14.31
2022-11-16T08:36:13.936Z,14.37
2022-11-16T08:37:12.535Z,14.44
2022-11-16T08:38:13.714Z,14.47
2022-11-16T08:39:14.806Z,14.52
2022-11-16T08:40:12.621Z,14.57
2022-11-16T08:41:15.308Z,14.62
2022-11-16T08:42:12.755Z,14.68
2022-11-16T08:43:12.369Z,14.72
2022-11-16T08:44:12.253Z,14.78
2022-11-16T08:45:12.202Z,14.78
2022-11-16T08:46:12.760Z,14.78
2022-11-16T08:47:27.576Z,14.84
2022-11-16T08:48:12.533Z,14.90
2022-11-16T08:49:13.040Z,14.94
2022-11-16T08:50:12.778Z,14.97
2022-11-16T08:51:17.977Z,15.01
2022-11-16T08:52:11.845Z,15.05
2022-11-16T08:53:12.783Z,15.09
2022-11-16T08:54:12.883Z,15.15
2022-11-16T08:55:12.509Z,15.19
2022-11-16T08:56:11.946Z,15.26
2022-11-16T08:57:13.016Z,15.30
2022-11-16T08:58:11.954Z,15.35
2022-11-16T08:59:12.211Z,15.40
2022-11-16T09:00:13.705Z,15.44
2022-11-16T09:01:12.342Z,15.49
2022-11-16T09:02:13.125Z,15.53
2022-11-16T09:03:12.235Z,15.59
2022-11-16T09:04:12.662Z,15.64
2022-11-16T09:05:12.310Z,15.68
2022-11-16T09:06:12.167Z,15.75
2022-11-16T09:07:12.375Z,15.77
2022-11-16T09:08:11.853Z,15.84
2022-11-16T09:09:12.172Z,15.90
2022-11-16T09:10:12.099Z,15.94
2022-11-16T09:11:12.079Z,16.00
2022-11-16T09:12:13.222Z,16.05
2022-11-16T09:13:11.606Z,16.10
2022-11-16T09:14:12.021Z,16.13
2022-11-16T09:15:12.423Z,16.17
2022-11-16T09:16:11.944Z,16.22
2022-11-16T09:17:12.405Z,16.24
2022-11-16T09:18:11.630Z,16.27
2022-11-16T09:19:12.018Z,16.32
2022-11-16T09:20:12.389Z,16.36
2022-11-16T09:21:11.545Z,16.38
2022-11-16T09:22:12.055Z,16.39
2022-11-16T09:23:11.937Z,16.44
2022-11-16T09:24:11.908Z,16.45
2022-11-16T09:25:12.734Z,16.5
2022-11-16T09:26:11.722Z,16.52
2022-11-16T09:27:12.380Z,16.54
2022-11-16T09:28:11.753Z,16.59
2022-11-16T09:29:11.959Z,16.61
2022-11-16T09:30:12.478Z,16.65
2022-11-16T09:31:11.912Z,16.65
2022-11-16T09:32:12.082Z,16.69
2022-11-16T09:33:12.381Z,16.67
2022-11-16T09:34:12.029Z,16.64
2022-11-16T09:35:12.063Z,16.63
2022-11-16T09:36:11.689Z,16.63
2022-11-16T09:37:12.157Z,16.68
2022-11-16T09:38:14.861Z,16.70
2022-11-16T09:39:30.033Z,16.69
2022-11-16T09:40:12.374Z,16.72
2022-11-16T09:41:12.094Z,16.73
2022-11-16T09:42:11.473Z,16.78
2022-11-16T09:43:11.702Z,16.78
2022-11-16T09:44:12.050Z,16.79
2022-11-16T09:45:12.363Z,16.78
2022-11-16T09:46:11.800Z,16.76
2022-11-16T09:47:11.761Z,16.81
2022-11-16T09:48:12.118Z,16.82
2022-11-16T09:49:17.172Z,16.86
2022-11-16T09:50:12.252Z,16.88
2022-11-16T09:51:11.420Z,16.88
2022-11-16T09:52:12.103Z,16.86
2022-11-16T09:53:11.666Z,16.89
2022-11-16T09:54:12.334Z,16.91
2022-11-16T09:55:15.946Z,16.94
2022-11-16T09:56:14.511Z,16.95
2022-11-16T09:57:12.811Z,16.92
2022-11-16T09:58:12.224Z,16.94
2022-11-16T09:59:17.832Z,16.93
2022-11-16T10:00:12.207Z,16.94
2022-11-16T10:01:11.939Z,16.98
2022-11-16T10:02:12.042Z,17
2022-11-16T10:03:12.599Z,17.02
2022-11-16T10:04:11.952Z,17.05
2022-11-16T10:05:12.435Z,17.04
2022-11-16T10:06:11.776Z,17.09
2022-11-16T10:07:12.197Z,17.10
2022-11-16T10:08:12.177Z,17.10
2022-11-16T10:09:11.990Z,17.11
2022-11-16T10:10:12.851Z,17.13
2022-11-16T10:11:12.004Z,17.13
2022-11-16T10:12:11.920Z,17.15
2022-11-16T10:13:12.335Z,17.17
2022-11-16T10:14:11.784Z,17.19
2022-11-16T10:15:12.106Z,17.20
2022-11-16T10:16:11.549Z,17.22
2022-11-16T10:17:12.523Z,17.21
2022-11-16T10:18:12.276Z,17.21
2022-11-16T10:19:12.261Z,17.27
2022-11-16T10:20:11.892Z,17.31
2022-11-16T10:21:12.224Z,17.31
2022-11-16T10:22:11.865Z,17.31
2022-11-16T10:23:12.311Z,17.33
2022-11-16T10:24:12.200Z,17.33
2022-11-16T10:25:11.909Z,17.33
2022-11-16T10:26:12.427Z,17.33
2022-11-16T10:27:11.998Z,17.29
2022-11-16T10:28:11.781Z,17.27
2022-11-16T10:29:11.921Z,17.29
2022-11-16T10:30:13.005Z,17.32
2022-11-16T10:31:12.204Z,17.30
2022-11-16T10:32:12.411Z,17.27
2022-11-16T10:33:12.266Z,17.30
2022-11-16T10:34:11.971Z,17.29
2022-11-16T10:35:12.129Z,17.30
2022-11-16T10:36:11.773Z,17.35
2022-11-16T10:37:11.899Z,17.38
2022-11-16T10:38:13.908Z,17.42
2022-11-16T10:39:12.435Z,17.47
2022-11-16T10:40:12.124Z,17.55
2022-11-16T10:41:12.356Z,17.62
2022-11-16T10:42:11.341Z,17.65
2022-11-16T10:43:11.869Z,17.66
2022-11-16T10:44:11.765Z,17.64
2022-11-16T10:45:12.617Z,17.62
2022-11-16T10:46:16.963Z,17.62
2022-11-16T10:47:12.726Z,17.64
2022-11-16T10:48:12.080Z,17.63
2022-11-16T10:49:12.575Z,17.65
2022-11-16T10:50:17.804Z,17.65
2022-11-16T10:51:12.228Z,17.61
2022-11-16T10:52:16.616Z,17.59
2022-11-16T10:53:11.636Z,17.59
2022-11-16T10:54:12.129Z,17.57
2022-11-16T10:55:12.686Z,17.52
2022-11-16T10:56:12.095Z,17.49
2022-11-16T10:57:11.610Z,17.51
2022-11-16T10:58:11.739Z,17.47
2022-11-16T10:59:12.145Z,17.48
2022-11-16T11:00:22.376Z,17.49
2022-11-16T11:01:11.832Z,17.47
2022-11-16T11:02:24.813Z,17.50
2022-11-16T11:04:11.579Z,17.36
2022-11-16T11:05:09.809Z,17.25
2022-11-16T11:07:12.147Z,17.05
2022-11-16T11:08:11.841Z,17.04
2022-11-16T11:09:11.586Z,17.05
2022-11-16T11:10:12.343Z,17.09
2022-11-16T11:11:11.907Z,17.11
2022-11-16T11:12:11.751Z,17.19
2022-11-16T11:13:11.547Z,17.27
2022-11-16T11:14:11.626Z,17.31
2022-11-16T11:15:13.582Z,17.32
2022-11-16T11:16:11.348Z,17.39
2022-11-16T11:17:11.846Z,17.43
2022-11-16T11:18:11.465Z,17.46
2022-11-16T11:19:11.681Z,17.5
2022-11-16T11:20:11.640Z,17.54
2022-11-16T11:21:11.594Z,17.55
2022-11-16T11:22:11.657Z,17.60
2022-11-16T11:23:11.213Z,17.61
2022-11-16T11:24:42.738Z,17.62
2022-11-16T11:25:11.540Z,17.64
2022-11-16T11:26:11.418Z,17.66
2022-11-16T11:27:11.859Z,17.68
2022-11-16T11:28:11.629Z,17.74
2022-11-16T11:29:11.617Z,17.77
2022-11-16T11:30:11.295Z,17.75
2022-11-16T11:31:11.879Z,17.78
2022-11-16T11:32:11.613Z,17.81
2022-11-16T11:33:11.615Z,17.81
2022-11-16T11:34:11.926Z,17.82
2022-11-16T11:35:12.042Z,17.83
2022-11-16T11:36:11.722Z,17.86
2022-11-16T11:37:11.573Z,17.82
2022-11-16T11:38:11.675Z,17.82
2022-11-16T11:39:11.885Z,17.82
2022-11-16T11:40:11.771Z,17.82
2022-11-16T11:41:11.653Z,17.83
2022-11-16T11:42:12.071Z,17.87
2022-11-16T11:43:17.698Z,17.87
2022-11-16T11:44:11.492Z,17.86
2022-11-16T11:45:11.309Z,17.82
2022-11-16T11:46:12.440Z,17.78
2022-11-16T11:47:55.640Z,17.75
2022-11-16T11:48:13.372Z,17.74
2022-11-16T11:49:12.071Z,17.75
2022-11-16T11:50:12.038Z,17.79
2022-11-16T11:51:11.674Z,17.78
2022-11-16T11:52:11.662Z,17.83
2022-11-16T11:53:11.408Z,17.85
2022-11-16T11:54:12.387Z,17.90
2022-11-16T11:55:12.104Z,17.94
2022-11-16T11:56:12.153Z,18
2022-11-16T11:57:11.671Z,18.06
2022-11-16T11:58:12.212Z,18.15
2022-11-16T11:59:11.719Z,18.20
2022-11-16T12:00:11.896Z,18.25
2022-11-16T12:01:11.612Z,18.32
2022-11-16T12:02:11.383Z,18.37
2022-11-16T12:03:12.190Z,18.46
2022-11-16T12:04:11.708Z,18.51
2022-11-16T12:05:11.471Z,18.57
2022-11-16T12:06:12.250Z,18.59
2022-11-16T12:07:12.233Z,18.64
2022-11-16T12:08:11.533Z,18.70
2022-11-16T12:09:11.902Z,18.73
2022-11-16T12:10:12.046Z,18.78
2022-11-16T12:11:12.060Z,18.79
2022-11-16T12:12:14.637Z,18.77
2022-11-16T12:13:12.500Z,18.73
2022-11-16T12:14:12.300Z,18.72
2022-11-16T12:15:11.462Z,18.65
2022-11-16T12:16:11.561Z,18.63
2022-11-16T12:17:11.808Z,18.59
2022-11-16T12:18:11.995Z,18.54
2022-11-16T12:19:12.030Z,18.52
2022-11-16T12:20:12.337Z,18.47
2022-11-16T12:21:12.137Z,18.5
2022-11-16T12:22:12.441Z,18.46
2022-11-16T12:23:11.816Z,18.46
2022-11-16T12:24:12.490Z,18.44
2022-11-16T12:25:12.147Z,18.47
2022-11-16T12:26:11.530Z,18.50
2022-11-16T12:27:11.705Z,18.48
2022-11-16T12:28:11.805Z,18.44
2022-11-16T12:29:12.062Z,18.43
2022-11-16T12:30:12.466Z,18.43
2022-11-16T12:31:12.215Z,18.38
2022-11-16T12:32:11.992Z,18.31
2022-11-16T12:33:12.134Z,18.27
2022-11-16T12:34:12.304Z,18.24
2022-11-16T12:35:12.175Z,18.20
2022-11-16T12:36:12.064Z,18.14
2022-11-16T12:37:12.404Z,18.13
2022-11-16T12:38:11.884Z,18.06
2022-11-16T12:39:11.555Z,17.98
2022-11-16T12:40:11.893Z,17.95
2022-11-16T12:41:12.178Z,17.91
2022-11-16T12:42:12.340Z,17.87
2022-11-16T12:43:12.034Z,17.85
2022-11-16T12:44:12.763Z,17.85
2022-11-16T12:45:12.079Z,17.80
2022-11-16T12:46:11.924Z,17.81
2022-11-16T12:47:12.220Z,17.78
2022-11-16T12:48:12.142Z,17.84
2022-11-16T12:49:12.660Z,17.87
2022-11-16T12:50:14.064Z,17.89
2022-11-16T12:51:12.358Z,17.89
2022-11-16T12:52:12.207Z,17.91
2022-11-16T12:53:11.873Z,17.89
2022-11-16T12:54:12.933Z,17.90
2022-11-16T12:55:26.027Z,17.94
2022-11-16T12:56:13.190Z,17.96
2022-11-16T12:57:12.469Z,17.96
2022-11-16T12:58:12.174Z,17.97