createdAt,value
2023-01-28T00:01:20.057Z,5.87
2023-01-28T00:03:52.172Z,7.10
2023-01-28T00:06:20.556Z,3.50
2023-01-28T00:08:49.784Z,6.23
2023-01-28T00:11:18.040Z,5.50
2023-01-28T00:13:46.347Z,5.40
2023-01-28T00:16:15.873Z,6.27
2023-01-28T00:18:44.327Z,4.30
2023-01-28T00:21:14.092Z,5.10
2023-01-28T00:23:45.073Z,3.83
2023-01-28T00:26:15.051Z,7.20
2023-01-28T00:28:43.993Z,6.43
2023-01-28T00:31:17.199Z,7.23
2023-01-28T00:33:45.678Z,5.27
2023-01-28T00:36:14.736Z,7.00
2023-01-28T00:38:43.615Z,7.03
2023-01-28T00:41:13.305Z,8.57
2023-01-28T00:43:42.794Z,5.30
2023-01-28T00:46:12.391Z,6.50
2023-01-28T00:48:43.288Z,6.37
2023-01-28T00:51:13.330Z,6.33
2023-01-28T00:53:42.231Z,7.03
2023-01-28T00:56:13.834Z,6.30
2023-01-28T00:58:42.360Z,5.83
2023-01-28T01:01:12.795Z,6.13
2023-01-28T01:03:42.434Z,6.30
2023-01-28T01:06:11.974Z,6.53
2023-01-28T01:08:43.239Z,6.30
2023-01-28T01:11:12.968Z,6.87
2023-01-28T01:13:41.499Z,6.90
2023-01-28T01:16:12.622Z,9.40
2023-01-28T01:18:42.943Z,6.30
2023-01-28T01:21:13.050Z,5.60
2023-01-28T01:23:42.109Z,6.47
2023-01-28T01:26:10.381Z,6.83
2023-01-28T01:28:39.120Z,6.03
2023-01-28T01:31:09.444Z,8.27
2023-01-28T01:33:37.677Z,7.80
2023-01-28T01:36:08.573Z,5.80
2023-01-28T01:38:37.115Z,9.53
2023-01-28T01:41:06.381Z,8.87
2023-01-28T01:43:48.803Z,10.03
2023-01-28T01:46:21.417Z,10.40
2023-01-28T01:48:50.675Z,8.73
2023-01-28T01:51:27.852Z,8.50
2023-01-28T01:53:59.113Z,9.13
2023-01-28T01:56:32.395Z,6.37
2023-01-28T01:59:02.733Z,8.57
2023-01-28T02:01:32.898Z,9.10
2023-01-28T02:04:07.400Z,11.67
2023-01-28T02:06:39.048Z,12.57
2023-01-28T02:09:23.271Z,9.43
2023-01-28T02:11:53.632Z,12.73
2023-01-28T02:14:30.845Z,9.90
2023-01-28T02:16:59.803Z,8.10
2023-01-28T02:19:37.821Z,10.80
2023-01-28T02:22:27.827Z,7.83
2023-01-28T02:25:25.975Z,8.53
2023-01-28T02:28:11.732Z,9.63
2023-01-28T02:30:43.544Z,7.60
2023-01-28T02:33:19.787Z,8.17
2023-01-28T02:35:53.685Z,9.13
2023-01-28T02:38:30.157Z,9.73
2023-01-28T02:41:06.854Z,8.10
2023-01-28T02:43:39.115Z,10.57
2023-01-28T02:46:36.103Z,8.47
2023-01-28T02:49:06.699Z,11.53
2023-01-28T02:52:04.067Z,8.50
2023-01-28T02:54:39.171Z,8.00
2023-01-28T02:57:20.340Z,10.63
2023-01-28T02:59:59.102Z,9.40
2023-01-28T03:02:34.351Z,7.73
2023-01-28T03:05:08.076Z,8.47
2023-01-28T03:07:40.243Z,5.90
2023-01-28T03:10:14.033Z,13.57
2023-01-28T03:13:03.856Z,9.43
2023-01-28T03:15:54.337Z,10.27
2023-01-28T03:18:45.973Z,11.00
2023-01-28T03:21:35.308Z,10.47
2023-01-28T03:24:25.206Z,10.53
2023-01-28T03:27:16.827Z,10.80
2023-01-28T03:30:04.072Z,7.90
2023-01-28T03:32:52.036Z,8.93
2023-01-28T03:35:41.336Z,9.73
2023-01-28T03:38:21.147Z,9.83
2023-01-28T03:40:53.646Z,7.20
2023-01-28T03:43:21.701Z,11.40
2023-01-28T03:45:51.755Z,7.63
2023-01-28T03:48:22.167Z,9.63
2023-01-28T03:50:51.082Z,9.63
2023-01-28T03:53:20.947Z,8.63
2023-01-28T03:55:51.115Z,8.53
2023-01-28T03:58:19.664Z,6.13
2023-01-28T04:00:48.118Z,9.27
2023-01-28T04:03:18.393Z,8.87
2023-01-28T04:05:58.832Z,10.57
2023-01-28T04:08:27.279Z,10.87
2023-01-28T04:10:55.524Z,10.20
2023-01-28T04:13:24.525Z,14.70
2023-01-28T04:16:08.700Z,9.70
2023-01-28T04:18:36.851Z,8.33
2023-01-28T04:21:07.154Z,14.20
2023-01-28T04:23:35.760Z,9.60
2023-01-28T04:26:04.415Z,7.50
2023-01-28T04:28:32.501Z,10.27
2023-01-28T04:31:00.927Z,11.20
2023-01-28T04:33:36.637Z,11.70
2023-01-28T04:36:06.705Z,8.43
2023-01-28T04:38:34.860Z,9.43
2023-01-28T04:41:03.067Z,13.03
2023-01-28T04:43:38.300Z,15.40
2023-01-28T04:46:06.854Z,9.43
2023-01-28T04:48:37.193Z,9.90
2023-01-28T04:51:07.987Z,10.43
2023-01-28T04:53:40.310Z,8.93
2023-01-28T04:56:08.969Z,7.60
2023-01-28T04:58:46.131Z,14.60
2023-01-28T05:01:20.372Z,17.10
2023-01-28T05:03:48.601Z,13.93
2023-01-28T05:06:18.181Z,9.87
2023-01-28T05:08:47.366Z,9.87
2023-01-28T05:11:40.610Z,12.73
2023-01-28T05:14:08.869Z,10.97
2023-01-28T05:16:37.076Z,14.27
2023-01-28T05:19:05.411Z,7.93
2023-01-28T05:21:35.125Z,9.90
2023-01-28T05:24:03.291Z,13.63
2023-01-28T05:26:41.664Z,11.37
2023-01-28T05:29:09.829Z,10.33
2023-01-28T05:31:38.086Z,9.27
2023-01-28T05:34:06.296Z,12.30
2023-01-28T05:36:35.858Z,11.80
2023-01-28T05:39:03.956Z,13.00
2023-01-28T05:41:32.311Z,11.70
2023-01-28T05:44:00.604Z,14.50
2023-01-28T05:46:28.951Z,9.10
2023-01-28T05:48:57.881Z,10.90
2023-01-28T05:51:26.057Z,10.90
2023-01-28T05:53:55.592Z,13.23
2023-01-28T05:56:23.957Z,12.53
2023-01-28T05:58:52.111Z,9.93
2023-01-28T06:01:21.362Z,14.90
2023-01-28T06:03:49.931Z,10.53
2023-01-28T06:06:18.037Z,13.80
2023-01-28T06:08:46.131Z,11.00
2023-01-28T06:11:15.924Z,15.27
2023-01-28T06:13:44.018Z,11.77
2023-01-28T06:16:12.318Z,13.63
2023-01-28T06:18:41.688Z,10.37
2023-01-28T06:21:13.155Z,11.77
2023-01-28T06:23:41.327Z,10.70
2023-01-28T06:26:09.559Z,11.33
2023-01-28T06:28:40.865Z,11.87
2023-01-28T06:31:09.049Z,16.00
2023-01-28T06:33:37.261Z,12.30
2023-01-28T06:36:06.813Z,15.23
2023-01-28T06:38:35.154Z,14.03
2023-01-28T06:41:06.298Z,18.33
2023-01-28T06:43:34.494Z,17.70
2023-01-28T06:46:04.194Z,11.60
2023-01-28T06:48:32.699Z,12.80
2023-01-28T06:51:00.860Z,14.27
2023-01-28T06:53:29.245Z,13.33
2023-01-28T06:55:59.973Z,20.70
2023-01-28T06:58:28.645Z,15.47
2023-01-28T07:00:56.943Z,16.83
2023-01-28T07:03:26.718Z,17.80
2023-01-28T07:05:55.348Z,13.97
2023-01-28T07:08:23.835Z,12.43
2023-01-28T07:10:51.955Z,13.17
2023-01-28T07:13:20.032Z,14.97
2023-01-28T07:15:49.027Z,13.87
2023-01-28T07:18:17.275Z,12.33
2023-01-28T07:20:46.978Z,10.40
2023-01-28T07:23:15.768Z,15.77
2023-01-28T07:25:43.982Z,12.83
2023-01-28T07:28:12.150Z,12.87
2023-01-28T07:30:40.487Z,12.07
2023-01-28T07:33:09.202Z,19.10
2023-01-28T07:35:37.360Z,15.27
2023-01-28T07:38:07.496Z,14.53
2023-01-28T07:40:35.997Z,13.53
2023-01-28T07:43:04.074Z,17.37
2023-01-28T07:45:32.378Z,15.10
2023-01-28T07:48:05.504Z,10.77
2023-01-28T07:50:36.399Z,8.70
2023-01-28T07:53:20.346Z,15.90
2023-01-28T07:55:48.603Z,15.30
2023-01-28T07:58:16.997Z,15.23
2023-01-28T08:00:45.231Z,10.33
2023-01-28T08:03:18.773Z,14.30
2023-01-28T08:05:48.732Z,16.63
2023-01-28T08:08:21.717Z,13.27
2023-01-28T08:10:50.234Z,14.63
2023-01-28T08:13:19.766Z,9.57
2023-01-28T08:15:49.253Z,11.83
2023-01-28T08:18:18.655Z,9.70
2023-01-28T08:20:47.935Z,10.77
2023-01-28T08:23:21.997Z,12.50
2023-01-28T08:25:51.485Z,12.50
2023-01-28T08:28:20.813Z,13.57
2023-01-28T08:30:49.360Z,11.17
2023-01-28T08:33:20.474Z,13.47
2023-01-28T08:35:51.354Z,16.90
2023-01-28T08:38:21.277Z,13.97
2023-01-28T08:40:50.957Z,14.93
2023-01-28T08:43:19.564Z,15.67
2023-01-28T08:45:47.948Z,13.27
2023-01-28T08:48:20.484Z,10.00
2023-01-28T08:50:49.059Z,11.53
2023-01-28T08:53:19.143Z,8.47
2023-01-28T08:55:49.305Z,14.27
2023-01-28T08:58:18.741Z,10.90
2023-01-28T09:00:47.956Z,14.27
2023-01-28T09:03:17.156Z,15.10
2023-01-28T09:05:45.676Z,10.10
2023-01-28T09:08:16.111Z,15.87
2023-01-28T09:10:45.064Z,10.37
2023-01-28T09:13:17.150Z,11.80
2023-01-28T09:15:45.618Z,14.30
2023-01-28T09:18:14.100Z,14.60
2023-01-28T09:20:43.597Z,11.87
2023-01-28T09:23:12.650Z,9.10
2023-01-28T09:25:42.076Z,12.33
2023-01-28T09:28:10.242Z,14.27
2023-01-28T09:30:42.573Z,12.63
2023-01-28T09:33:10.651Z,14.47
2023-01-28T09:35:38.927Z,10.10
2023-01-28T09:38:07.976Z,10.53
2023-01-28T09:40:39.507Z,14.37
2023-01-28T09:43:25.991Z,12.80
2023-01-28T09:46:00.043Z,15.70
2023-01-28T09:48:36.922Z,10.87
2023-01-28T09:51:09.521Z,12.60
2023-01-28T09:53:44.834Z,10.27
2023-01-28T09:56:19.802Z,12.27
2023-01-28T09:58:48.922Z,9.13
2023-01-28T10:01:40.512Z,13.83
2023-01-28T10:04:23.815Z,13.77
2023-01-28T10:07:03.267Z,12.03
2023-01-28T10:09:51.234Z,11.80
2023-01-28T10:12:33.936Z,15.47
2023-01-28T10:15:30.423Z,10.50
2023-01-28T10:18:16.431Z,14.27
2023-01-28T10:20:50.718Z,15.07
2023-01-28T10:23:24.470Z,11.30
2023-01-28T10:25:52.937Z,14.30
2023-01-28T10:28:24.417Z,17.17
2023-01-28T10:30:53.419Z,14.97
2023-01-28T10:33:30.919Z,14.20
2023-01-28T10:35:59.732Z,16.43
2023-01-28T10:38:29.351Z,14.80
2023-01-28T10:41:01.956Z,15.87
2023-01-28T10:43:33.873Z,17.53
2023-01-28T10:46:08.229Z,17.50
2023-01-28T10:48:44.496Z,14.60
2023-01-28T10:51:12.789Z,20.60
2023-01-28T10:53:42.789Z,18.10
2023-01-28T10:56:13.032Z,14.07
2023-01-28T10:58:58.411Z,15.23
2023-01-28T11:01:30.840Z,18.10
2023-01-28T11:04:00.891Z,20.73
2023-01-28T11:06:31.087Z,22.63
2023-01-28T11:09:01.419Z,19.60
2023-01-28T11:11:31.194Z,19.77
2023-01-28T11:14:02.352Z,15.67
2023-01-28T11:16:30.521Z,19.37
2023-01-28T11:19:05.100Z,20.47
2023-01-28T11:21:34.502Z,22.73
2023-01-28T11:24:05.540Z,17.17
2023-01-28T11:26:36.672Z,15.67
2023-01-28T11:29:05.472Z,15.43
2023-01-28T11:31:42.984Z,11.23
2023-01-28T11:34:20.573Z,20.30
2023-01-28T11:36:52.972Z,16.83
2023-01-28T11:39:23.033Z,26.97
2023-01-28T11:41:51.461Z,21.23
2023-01-28T11:44:22.980Z,17.93
2023-01-28T11:47:14.071Z,21.90
2023-01-28T11:50:02.070Z,18.37
2023-01-28T11:53:04.859Z,23.63
2023-01-28T11:55:41.743Z,21.30
2023-01-28T11:58:22.341Z,19.27
2023-01-28T12:01:01.537Z,15.20
2023-01-28T12:04:02.980Z,16.03
2023-01-28T12:06:43.822Z,13.03
2023-01-28T12:09:21.700Z,15.13
2023-01-28T12:12:14.361Z,14.13
2023-01-28T12:15:08.481Z,15.57
2023-01-28T12:17:52.298Z,17.87
2023-01-28T12:20:31.436Z,20.40
2023-01-28T12:23:20.745Z,18.23
2023-01-28T12:26:11.097Z,13.37
2023-01-28T12:29:01.921Z,16.40
2023-01-28T12:31:49.930Z,19.17
2023-01-28T12:34:50.502Z,13.40
2023-01-28T12:37:29.159Z,19.00
2023-01-28T12:40:10.947Z,15.17
2023-01-28T12:42:44.831Z,12.93
2023-01-28T12:45:18.936Z,18.63
2023-01-28T12:47:52.210Z,14.93
2023-01-28T12:50:26.661Z,16.23
2023-01-28T12:52:59.553Z,17.67
2023-01-28T12:55:41.267Z,15.67
2023-01-28T12:58:18.367Z,19.83
2023-01-28T13:00:51.522Z,16.00
2023-01-28T13:03:28.646Z,17.50
2023-01-28T13:06:02.211Z,17.50
2023-01-28T13:08:31.093Z,27.10
2023-01-28T13:11:02.386Z,16.33
2023-01-28T13:13:33.636Z,15.70
2023-01-28T13:16:03.817Z,15.80
2023-01-28T13:18:35.405Z,18.33
2023-01-28T13:21:06.161Z,15.87
2023-01-28T13:23:42.668Z,19.23
2023-01-28T13:26:28.843Z,16.27
2023-01-28T13:29:11.361Z,22.17
2023-01-28T13:31:42.526Z,19.53
2023-01-28T13:34:30.103Z,24.53
2023-01-28T13:37:00.507Z,21.90
2023-01-28T13:39:33.193Z,23.53
2023-01-28T13:42:22.820Z,23.27
2023-01-28T13:44:51.567Z,25.17
2023-01-28T13:47:32.211Z,20.37
2023-01-28T13:50:04.159Z,21.07
2023-01-28T13:52:35.688Z,23.60
2023-01-28T13:55:07.325Z,20.27
2023-01-28T13:58:16.673Z,25.03
2023-01-28T14:01:14.072Z,21.47
2023-01-28T14:04:11.423Z,29.17
2023-01-28T14:06:59.263Z,27.13
2023-01-28T14:09:53.013Z,24.43
2023-01-28T14:12:52.604Z,26.07
2023-01-28T14:15:43.912Z,26.13
2023-01-28T14:18:22.183Z,30.17
2023-01-28T14:20:51.368Z,28.97
2023-01-28T14:23:22.260Z,29.37
2023-01-28T14:26:11.733Z,26.57
2023-01-28T14:28:48.481Z,37.10
2023-01-28T14:31:26.295Z,31.80
2023-01-28T14:33:57.064Z,28.87
2023-01-28T14:36:25.125Z,31.30
2023-01-28T14:38:53.586Z,39.13
2023-01-28T14:41:27.666Z,32.20
2023-01-28T14:43:57.325Z,24.10
2023-01-28T14:46:38.131Z,33.63
2023-01-28T14:49:23.734Z,32.70
2023-01-28T14:52:12.823Z,35.37
2023-01-28T14:54:53.950Z,46.73
2023-01-28T14:57:40.993Z,31.23
2023-01-28T15:00:21.031Z,25.87
2023-01-28T15:02:49.434Z,33.97
2023-01-28T15:05:24.198Z,32.37
2023-01-28T15:07:52.942Z,29.70
2023-01-28T15:10:29.553Z,28.03
2023-01-28T15:13:05.091Z,34.77
2023-01-28T15:15:36.791Z,25.43
2023-01-28T15:18:09.380Z,29.20
2023-01-28T15:20:39.446Z,30.17
2023-01-28T15:23:09.116Z,29.43
2023-01-28T15:25:37.221Z,33.37
2023-01-28T15:28:06.448Z,24.20
2023-01-28T15:30:43.277Z,33.87
2023-01-28T15:33:19.224Z,31.60
2023-01-28T15:35:54.204Z,28.87
2023-01-28T15:38:23.393Z,30.90
2023-01-28T15:40:56.510Z,26.93
2023-01-28T15:43:27.855Z,24.73
2023-01-28T15:45:58.376Z,32.27
2023-01-28T15:48:29.648Z,34.97
2023-01-28T15:51:04.392Z,26.53
2023-01-28T15:53:37.888Z,34.53
2023-01-28T15:56:08.648Z,26.37
2023-01-28T15:58:41.920Z,31.87
2023-01-28T16:01:19.593Z,26.30
2023-01-28T16:03:49.423Z,31.77
2023-01-28T16:06:22.705Z,29.97
2023-01-28T16:08:56.423Z,26.50
2023-01-28T16:11:31.800Z,26.43
2023-01-28T16:14:00.548Z,26.07
2023-01-28T16:16:32.395Z,25.60
2023-01-28T16:19:02.069Z,23.33
2023-01-28T16:21:36.985Z,22.83
2023-01-28T16:24:07.881Z,28.50
2023-01-28T16:26:37.718Z,22.70
2023-01-28T16:29:15.277Z,21.97
2023-01-28T16:31:43.466Z,30.13
2023-01-28T16:34:12.288Z,30.27
2023-01-28T16:36:41.841Z,24.20
2023-01-28T16:39:10.364Z,27.10
2023-01-28T16:41:42.579Z,27.70
2023-01-28T16:44:14.009Z,32.47
2023-01-28T16:46:42.351Z,29.43
2023-01-28T16:49:10.722Z,27.93
2023-01-28T16:51:42.912Z,25.67
2023-01-28T16:54:15.446Z,28.97
2023-01-28T16:56:46.441Z,28.60
2023-01-28T16:59:16.999Z,27.27
2023-01-28T17:01:45.801Z,25.77
2023-01-28T17:04:14.342Z,31.20
2023-01-28T17:06:45.499Z,29.47
2023-01-28T17:09:15.034Z,24.67
2023-01-28T17:11:43.875Z,31.27
2023-01-28T17:14:12.987Z,24.70
2023-01-28T17:16:41.595Z,30.47
2023-01-28T17:19:09.905Z,31.27
2023-01-28T17:21:38.239Z,25.13
2023-01-28T17:24:08.764Z,27.13
2023-01-28T17:26:38.183Z,35.40
2023-01-28T17:29:07.305Z,24.87
2023-01-28T17:31:36.310Z,34.10
2023-01-28T17:34:06.954Z,29.03
2023-01-28T17:36:38.877Z,27.17
2023-01-28T17:39:08.524Z,28.83
2023-01-28T17:41:36.645Z,30.43
2023-01-28T17:44:05.356Z,32.87
2023-01-28T17:46:33.704Z,37.27
2023-01-28T17:49:03.431Z,32.93
2023-01-28T17:51:31.855Z,33.90
2023-01-28T17:54:00.240Z,39.67
2023-01-28T17:56:31.581Z,31.07
2023-01-28T17:59:04.020Z,30.77
2023-01-28T18:01:32.956Z,29.30
2023-01-28T18:04:02.479Z,28.80
2023-01-28T18:06:35.679Z,28.73
2023-01-28T18:09:04.987Z,30.13
2023-01-28T18:11:36.396Z,34.47
2023-01-28T18:14:04.971Z,27.57
2023-01-28T18:16:33.015Z,29.80
2023-01-28T18:19:01.254Z,34.50
2023-01-28T18:21:46.376Z,32.33
2023-01-28T18:24:19.125Z,34.60
2023-01-28T18:26:48.910Z,26.40
2023-01-28T18:29:20.628Z,31.03
2023-01-28T18:31:49.438Z,35.43
2023-01-28T18:34:18.329Z,29.17
2023-01-28T18:36:47.144Z,34.57
2023-01-28T18:39:17.102Z,31.37
2023-01-28T18:41:45.551Z,31.27
2023-01-28T18:44:31.737Z,38.40
2023-01-28T18:46:59.901Z,28.73
2023-01-28T18:49:28.184Z,26.27
2023-01-28T18:51:56.541Z,28.87
2023-01-28T18:54:25.062Z,31.10
2023-01-28T18:56:53.570Z,25.13
2023-01-28T18:59:23.203Z,25.47
2023-01-28T19:01:51.480Z,27.03
2023-01-28T19:04:20.382Z,28.83
2023-01-28T19:06:49.058Z,24.83
2023-01-28T19:09:18.236Z,33.00
2023-01-28T19:11:48.332Z,30.47
2023-01-28T19:14:16.795Z,30.30
2023-01-28T19:16:46.462Z,21.10
2023-01-28T19:19:14.840Z,19.37
2023-01-28T19:21:43.006Z,22.37
2023-01-28T19:24:14.160Z,28.97
2023-01-28T19:26:44.894Z,22.63
2023-01-28T19:29:15.622Z,22.90
2023-01-28T19:31:49.183Z,21.87
2023-01-28T19:34:17.480Z,27.20
2023-01-28T19:36:46.756Z,26.90
2023-01-28T19:39:15.963Z,22.70
2023-01-28T19:41:44.607Z,20.03
2023-01-28T19:44:13.085Z,29.07
2023-01-28T19:46:41.798Z,19.47
2023-01-28T19:49:12.709Z,19.90
2023-01-28T19:51:41.243Z,19.10
2023-01-28T19:54:09.729Z,22.83
2023-01-28T19:56:38.771Z,20.93
2023-01-28T19:59:07.201Z,26.77
2023-01-28T20:01:36.892Z,23.60
2023-01-28T20:04:06.052Z,27.57
2023-01-28T20:06:36.799Z,20.90
2023-01-28T20:09:07.882Z,22.83
2023-01-28T20:11:36.884Z,19.87
2023-01-28T20:14:05.099Z,23.33
2023-01-28T20:16:35.453Z,27.93
2023-01-28T20:19:05.506Z,19.30
2023-01-28T20:21:36.722Z,21.93
2023-01-28T20:24:06.525Z,24.60
2023-01-28T20:26:37.612Z,24.83
2023-01-28T20:29:07.692Z,21.33
2023-01-28T20:31:36.098Z,21.57
2023-01-28T20:34:04.723Z,17.23
2023-01-28T20:36:33.468Z,21.93
2023-01-28T20:39:03.192Z,26.47
2023-01-28T20:41:31.477Z,21.57
2023-01-28T20:43:59.611Z,25.30
2023-01-28T20:46:29.923Z,20.37
2023-01-28T20:49:00.659Z,23.97
2023-01-28T20:51:31.533Z,18.53
2023-01-28T20:54:01.480Z,24.60
2023-01-28T20:56:31.743Z,23.63
2023-01-28T20:59:01.883Z,19.37
2023-01-28T21:01:34.201Z,17.40
2023-01-28T21:04:10.777Z,16.37
2023-01-28T21:06:39.948Z,19.80
2023-01-28T21:09:08.408Z,20.00
2023-01-28T21:11:38.118Z,16.23
2023-01-28T21:14:06.452Z,19.00
2023-01-28T21:16:35.683Z,20.30
2023-01-28T21:19:03.966Z,25.03
2023-01-28T21:21:32.014Z,24.40
2023-01-28T21:24:01.244Z,27.80
2023-01-28T21:26:29.789Z,25.60
2023-01-28T21:28:59.408Z,19.17
2023-01-28T21:31:28.490Z,22.53
2023-01-28T21:33:58.092Z,22.43
2023-01-28T21:36:27.361Z,21.93
2023-01-28T21:38:57.860Z,20.83
2023-01-28T21:41:26.290Z,19.23
2023-01-28T21:43:57.689Z,22.93
2023-01-28T21:46:29.197Z,23.37
2023-01-28T21:48:58.959Z,24.20
2023-01-28T21:51:45.609Z,17.50
2023-01-28T21:54:18.086Z,21.33
2023-01-28T21:56:47.424Z,19.77
2023-01-28T21:59:32.662Z,25.07
2023-01-28T22:02:04.234Z,18.67
2023-01-28T22:04:34.097Z,17.60
2023-01-28T22:07:03.287Z,20.53
2023-01-28T22:09:33.647Z,26.33
2023-01-28T22:12:03.376Z,19.93
2023-01-28T22:14:31.528Z,21.63
2023-01-28T22:17:01.799Z,20.40
2023-01-28T22:19:30.198Z,23.70
2023-01-28T22:21:58.565Z,24.97
2023-01-28T22:24:27.918Z,24.20
2023-01-28T22:26:56.485Z,19.67
2023-01-28T22:29:25.850Z,20.63
2023-01-28T22:31:55.393Z,21.37
2023-01-28T22:34:25.126Z,16.50
2023-01-28T22:36:53.395Z,24.13
2023-01-28T22:39:21.512Z,24.17
2023-01-28T22:41:49.979Z,18.80
2023-01-28T22:44:20.107Z,20.20
2023-01-28T22:46:49.112Z,21.13
2023-01-28T22:49:17.285Z,18.27
2023-01-28T22:51:46.731Z,16.43
2023-01-28T22:54:15.441Z,26.53
2023-01-28T22:56:43.848Z,22.20
2023-01-28T22:59:12.968Z,20.43
2023-01-28T23:01:41.731Z,24.03
2023-01-28T23:04:10.142Z,22.17
2023-01-28T23:06:38.443Z,25.77
2023-01-28T23:09:07.986Z,19.83
2023-01-28T23:11:36.096Z,21.57
2023-01-28T23:14:22.718Z,28.43
2023-01-28T23:17:08.474Z,26.63
2023-01-28T23:19:54.291Z,27.47
2023-01-28T23:22:43.625Z,32.13
2023-01-28T23:25:16.747Z,27.10
2023-01-28T23:27:45.231Z,24.57
2023-01-28T23:30:14.817Z,33.50
2023-01-28T23:32:47.146Z,27.37
2023-01-28T23:35:15.617Z,24.63
2023-01-28T23:37:43.809Z,32.30
2023-01-28T23:40:16.449Z,25.90
2023-01-28T23:42:49.920Z,25.53
2023-01-28T23:45:18.274Z,25.07
2023-01-28T23:47:46.442Z,26.27
2023-01-28T23:50:15.530Z,26.93
2023-01-28T23:52:44.262Z,25.80
2023-01-28T23:55:15.921Z,31.90
2023-01-28T23:57:44.394Z,31.80
