createdAt,value
2022-12-31T00:01:46.388Z,96.43
2022-12-31T00:04:13.172Z,96.77
2022-12-31T00:06:39.820Z,96.64
2022-12-31T00:09:09.870Z,96.78
2022-12-31T00:11:37.673Z,96.71
2022-12-31T00:14:04.756Z,97.08
2022-12-31T00:16:36.474Z,96.92
2022-12-31T00:19:05.129Z,97.03
2022-12-31T00:21:33.505Z,96.88
2022-12-31T00:24:00.992Z,96.93
2022-12-31T00:26:29.926Z,96.62
2022-12-31T00:28:58.447Z,96.82
2022-12-31T00:31:28.184Z,96.87
2022-12-31T00:33:55.708Z,96.88
2022-12-31T00:36:26.092Z,96.89
2022-12-31T00:38:54.654Z,96.73
2022-12-31T00:41:22.549Z,96.44
2022-12-31T00:43:49.602Z,96.64
2022-12-31T00:46:16.994Z,96.78
2022-12-31T00:48:43.660Z,96.65
2022-12-31T00:51:12.625Z,96.60
2022-12-31T00:53:39.877Z,96.71
2022-12-31T00:56:18.466Z,96.65
2022-12-31T00:58:45.359Z,96.80
2022-12-31T01:01:20.045Z,96.87
2022-12-31T01:03:48.240Z,96.77
2022-12-31T01:06:15.015Z,96.71
2022-12-31T01:08:41.687Z,96.85
2022-12-31T01:11:19.256Z,96.61
2022-12-31T01:13:52.387Z,96.63
2022-12-31T01:16:23.706Z,96.50
2022-12-31T01:18:50.497Z,96.48
2022-12-31T01:21:18.253Z,96.42
2022-12-31T01:23:45.053Z,96.69
2022-12-31T01:26:14.268Z,96.68
2022-12-31T01:28:41.261Z,96.86
2022-12-31T01:31:10.325Z,96.96
2022-12-31T01:33:37.583Z,97.16
2022-12-31T01:36:13.500Z,97.25
2022-12-31T01:38:41.158Z,97.24
2022-12-31T01:41:12.085Z,97.28
2022-12-31T01:43:54.483Z,97.25
2022-12-31T01:46:40.532Z,97.13
2022-12-31T01:49:17.649Z,97.52
2022-12-31T01:51:48.854Z,97.49
2022-12-31T01:54:18.348Z,97.28
2022-12-31T01:56:47.569Z,97.77
2022-12-31T01:59:17.047Z,97.77
2022-12-31T02:01:44.665Z,97.95
2022-12-31T02:04:13.835Z,98.20
2022-12-31T02:07:02.242Z,98.58
2022-12-31T02:09:29.835Z,98.25
2022-12-31T02:11:56.490Z,98.08
2022-12-31T02:14:26.979Z,98.83
2022-12-31T02:17:09.223Z,98.82
2022-12-31T02:19:57.574Z,98.94
2022-12-31T02:22:54.826Z,98.74
2022-12-31T02:25:43.100Z,98.98
2022-12-31T02:28:31.463Z,99.05
2022-12-31T02:31:11.369Z,98.83
2022-12-31T02:33:52.952Z,98.85
2022-12-31T02:36:25.627Z,98.83
2022-12-31T02:38:52.810Z,99.02
2022-12-31T02:41:39.744Z,99.19
2022-12-31T02:44:29.004Z,99.37
2022-12-31T02:47:13.749Z,99.16
2022-12-31T02:50:13.409Z,99.09
2022-12-31T02:52:52.146Z,99.08
2022-12-31T02:55:35.269Z,98.99
2022-12-31T02:58:01.777Z,98.83
2022-12-31T03:00:51.252Z,98.93
2022-12-31T03:03:20.335Z,98.77
2022-12-31T03:05:49.553Z,99.21
2022-12-31T03:08:23.931Z,99.17
2022-12-31T03:10:51.234Z,98.97
2022-12-31T03:13:20.235Z,99.01
2022-12-31T03:15:46.800Z,98.81
2022-12-31T03:18:18.244Z,98.91
2022-12-31T03:21:06.799Z,98.39
2022-12-31T03:23:35.595Z,98.56
2022-12-31T03:26:09.858Z,98.75
2022-12-31T03:28:41.560Z,98.72
2022-12-31T03:31:08.621Z,98.72
2022-12-31T03:33:38.107Z,99.31
2022-12-31T03:36:08.716Z,99.38
2022-12-31T03:38:35.801Z,99.08
2022-12-31T03:41:02.736Z,98.88
2022-12-31T03:43:29.410Z,99.16
2022-12-31T03:45:58.641Z,100.00
2022-12-31T03:48:26.686Z,100.00
2022-12-31T03:50:53.283Z,100.00
2022-12-31T03:53:19.900Z,100.00
2022-12-31T03:55:52.059Z,99.98
2022-12-31T03:58:18.767Z,99.97
2022-12-31T04:00:45.431Z,99.69
2022-12-31T04:03:12.141Z,99.72
2022-12-31T04:05:38.745Z,99.73
2022-12-31T04:08:05.400Z,99.80
2022-12-31T04:10:31.952Z,99.53
2022-12-31T04:13:00.556Z,99.45
2022-12-31T04:15:27.100Z,99.48
2022-12-31T04:17:53.719Z,99.37
2022-12-31T04:20:20.313Z,99.50
2022-12-31T04:22:46.950Z,99.78
2022-12-31T04:25:13.682Z,99.58
2022-12-31T04:27:41.471Z,99.68
2022-12-31T04:30:09.175Z,99.84
2022-12-31T04:32:35.816Z,99.90
2022-12-31T04:35:02.485Z,99.56
2022-12-31T04:37:29.096Z,99.52
2022-12-31T04:40:00.315Z,99.45
2022-12-31T04:42:30.310Z,99.51
2022-12-31T04:44:57.025Z,99.60
2022-12-31T04:47:24.079Z,99.51
2022-12-31T04:49:50.856Z,99.87
2022-12-31T04:52:17.406Z,100.00
2022-12-31T04:54:44.025Z,99.80
2022-12-31T04:57:10.671Z,99.75
2022-12-31T04:59:37.240Z,99.92
2022-12-31T05:02:04.011Z,99.71
2022-12-31T05:04:30.853Z,99.67
2022-12-31T05:06:57.548Z,99.54
2022-12-31T05:09:27.515Z,99.44
2022-12-31T05:11:54.228Z,99.70
2022-12-31T05:14:20.989Z,99.59
2022-12-31T05:16:47.828Z,99.53
2022-12-31T05:19:14.605Z,99.70
2022-12-31T05:21:41.299Z,100.00
2022-12-31T05:24:08.410Z,100.00
2022-12-31T05:26:35.380Z,100.00
2022-12-31T05:29:02.029Z,100.00
2022-12-31T05:31:28.754Z,100.00
2022-12-31T05:33:55.446Z,100.00
2022-12-31T05:36:22.093Z,100.00
2022-12-31T05:38:48.809Z,100.00
2022-12-31T05:41:15.397Z,100.00
2022-12-31T05:43:42.072Z,100.00
2022-12-31T05:46:08.981Z,100.00
2022-12-31T05:48:35.715Z,100.00
2022-12-31T05:51:02.448Z,100.00
2022-12-31T05:53:29.141Z,100.00
2022-12-31T05:55:55.730Z,100.00
2022-12-31T05:58:22.294Z,100.00
2022-12-31T06:00:48.952Z,100.00
2022-12-31T06:03:15.669Z,100.00
2022-12-31T06:05:43.371Z,100.00
2022-12-31T06:08:12.177Z,100.00
2022-12-31T06:10:39.933Z,100.00
2022-12-31T06:13:07.355Z,100.00
2022-12-31T06:15:37.545Z,100.00
2022-12-31T06:18:04.434Z,100.00
2022-12-31T06:20:31.161Z,100.00
2022-12-31T06:22:57.868Z,100.00
2022-12-31T06:25:24.513Z,100.00
2022-12-31T06:27:51.095Z,100.00
2022-12-31T06:30:17.815Z,100.00
2022-12-31T06:32:44.403Z,100.00
2022-12-31T06:35:11.261Z,100.00
2022-12-31T06:37:37.943Z,100.00
2022-12-31T06:40:05.178Z,100.00
2022-12-31T06:42:31.956Z,100.00
2022-12-31T06:44:59.298Z,100.00
2022-12-31T06:47:26.177Z,100.00
2022-12-31T06:49:53.260Z,100.00
2022-12-31T06:52:20.224Z,100.00
2022-12-31T06:54:47.125Z,100.00
2022-12-31T06:57:14.388Z,100.00
2022-12-31T06:59:41.469Z,100.00
2022-12-31T07:02:29.902Z,100.00
2022-12-31T07:05:11.838Z,100.00
2022-12-31T07:08:01.622Z,100.00
2022-12-31T07:10:47.108Z,100.00
2022-12-31T07:13:46.091Z,100.00
2022-12-31T07:16:30.794Z,100.00
2022-12-31T07:19:16.493Z,100.00
2022-12-31T07:21:43.906Z,99.86
2022-12-31T07:24:11.899Z,99.66
2022-12-31T07:27:03.253Z,99.47
2022-12-31T07:29:29.803Z,99.14
2022-12-31T07:31:56.491Z,99.04
2022-12-31T07:34:30.651Z,98.89
2022-12-31T07:37:01.589Z,98.61
2022-12-31T07:39:37.078Z,98.45
2022-12-31T07:42:09.767Z,98.13
2022-12-31T07:44:45.148Z,98.09
2022-12-31T07:47:27.252Z,98.02
2022-12-31T07:49:55.159Z,97.97
2022-12-31T07:52:22.366Z,98.03
2022-12-31T07:54:49.253Z,98.00
2022-12-31T07:57:18.137Z,98.13
2022-12-31T07:59:50.423Z,98.06
2022-12-31T08:02:44.738Z,97.97
2022-12-31T08:05:29.898Z,97.85
2022-12-31T08:08:05.781Z,97.65
2022-12-31T08:10:43.746Z,97.67
2022-12-31T08:13:12.314Z,97.24
2022-12-31T08:15:40.190Z,97.32
2022-12-31T08:18:08.094Z,96.85
2022-12-31T08:20:58.463Z,96.69
2022-12-31T08:23:32.672Z,96.52
2022-12-31T08:26:17.275Z,96.49
2022-12-31T08:29:16.997Z,96.64
2022-12-31T08:31:58.329Z,96.32
2022-12-31T08:34:34.179Z,96.18
2022-12-31T08:37:32.933Z,95.83
2022-12-31T08:40:08.227Z,95.81
2022-12-31T08:43:01.198Z,95.63
2022-12-31T08:45:41.358Z,95.63
2022-12-31T08:48:35.559Z,95.87
2022-12-31T08:51:02.493Z,96.47
2022-12-31T08:53:29.435Z,96.24
2022-12-31T08:56:03.658Z,96.39
2022-12-31T08:58:45.433Z,96.41
2022-12-31T09:01:14.980Z,96.26
2022-12-31T09:03:47.095Z,95.47
2022-12-31T09:06:36.184Z,94.49
2022-12-31T09:09:28.186Z,94.21
2022-12-31T09:11:59.053Z,93.81
2022-12-31T09:14:34.309Z,93.20
2022-12-31T09:17:10.267Z,92.52
2022-12-31T09:19:36.942Z,91.88
2022-12-31T09:22:04.115Z,91.60
2022-12-31T09:24:31.087Z,91.51
2022-12-31T09:27:09.616Z,91.25
2022-12-31T09:29:42.159Z,91.05
2022-12-31T09:32:08.886Z,91.22
2022-12-31T09:34:35.490Z,91.15
2022-12-31T09:37:18.006Z,91.44
2022-12-31T09:39:47.270Z,92.06
2022-12-31T09:42:35.766Z,92.33
2022-12-31T09:45:30.942Z,92.73
2022-12-31T09:48:07.034Z,92.60
2022-12-31T09:51:11.233Z,92.85
2022-12-31T09:54:08.665Z,92.82
2022-12-31T09:56:36.926Z,92.88
2022-12-31T09:59:12.892Z,92.87
2022-12-31T10:02:19.608Z,92.57
2022-12-31T10:05:20.796Z,92.25
2022-12-31T10:08:06.188Z,92.29
2022-12-31T10:10:50.933Z,91.84
2022-12-31T10:13:29.805Z,91.47
2022-12-31T10:16:22.002Z,91.10
2022-12-31T10:19:14.119Z,90.96
2022-12-31T10:22:14.433Z,90.72
2022-12-31T10:25:05.097Z,90.66
2022-12-31T10:27:43.942Z,90.47
2022-12-31T10:30:18.760Z,90.02
2022-12-31T10:33:00.664Z,90.00
2022-12-31T10:35:40.099Z,89.85
2022-12-31T10:38:57.995Z,89.40
2022-12-31T10:41:33.404Z,89.39
2022-12-31T10:44:33.153Z,88.90
2022-12-31T10:47:24.781Z,88.68
2022-12-31T10:49:57.535Z,88.06
2022-12-31T10:53:13.135Z,87.56
2022-12-31T10:55:58.630Z,87.16
2022-12-31T10:58:31.198Z,87.34
2022-12-31T11:01:19.193Z,87.14
2022-12-31T11:04:03.931Z,87.21
2022-12-31T11:06:52.402Z,87.46
2022-12-31T11:09:49.970Z,87.24
2022-12-31T11:13:01.233Z,86.99
2022-12-31T11:15:52.363Z,87.05
2022-12-31T11:18:37.367Z,87.55
2022-12-31T11:21:28.288Z,87.06
2022-12-31T11:24:26.590Z,86.35
2022-12-31T11:27:07.579Z,86.36
2022-12-31T11:29:40.317Z,85.83
2022-12-31T11:32:36.389Z,86.71
2022-12-31T11:35:20.777Z,86.38
2022-12-31T11:37:50.601Z,86.12
2022-12-31T11:40:42.041Z,86.23
2022-12-31T11:43:22.765Z,85.92
2022-12-31T11:46:15.706Z,86.41
2022-12-31T11:49:04.329Z,86.01
2022-12-31T11:51:50.025Z,86.67
2022-12-31T11:54:40.285Z,85.74
2022-12-31T11:57:19.143Z,85.16
2022-12-31T11:59:46.804Z,85.22
2022-12-31T12:02:37.605Z,84.74
2022-12-31T12:05:11.104Z,85.03
2022-12-31T12:07:38.372Z,85.08
2022-12-31T12:10:36.727Z,84.85
2022-12-31T12:13:20.420Z,84.69
2022-12-31T12:15:51.043Z,85.00
2022-12-31T12:18:43.755Z,85.12
2022-12-31T12:21:24.186Z,85.23
2022-12-31T12:24:06.340Z,85.52
2022-12-31T12:26:39.299Z,85.40
2022-12-31T12:29:16.972Z,85.40
2022-12-31T12:32:12.528Z,85.82
2022-12-31T12:34:44.534Z,85.84
2022-12-31T12:37:27.134Z,86.07
2022-12-31T12:40:02.502Z,86.44
2022-12-31T12:42:30.250Z,86.28
2022-12-31T12:45:23.122Z,86.44
2022-12-31T12:47:56.450Z,86.52
2022-12-31T12:50:26.776Z,86.43
2022-12-31T12:53:37.679Z,86.01
2022-12-31T12:56:07.107Z,86.32
2022-12-31T12:58:49.876Z,85.79
2022-12-31T13:01:44.639Z,85.94
2022-12-31T13:04:36.175Z,85.78
2022-12-31T13:07:26.378Z,85.78
2022-12-31T13:10:08.047Z,85.77
2022-12-31T13:16:21.357Z,85.45
2022-12-31T13:19:09.304Z,85.09
2022-12-31T13:21:47.238Z,84.91
2022-12-31T13:24:47.079Z,84.58
2022-12-31T13:27:45.967Z,84.80
2022-12-31T13:30:19.746Z,84.98
2022-12-31T13:33:09.587Z,84.95
2022-12-31T13:35:57.772Z,85.23
2022-12-31T13:38:32.807Z,85.37
2022-12-31T13:41:21.275Z,85.67
2022-12-31T13:44:32.606Z,85.97
2022-12-31T13:47:48.494Z,86.13
2022-12-31T13:50:19.422Z,86.49
2022-12-31T13:52:57.969Z,86.69
2022-12-31T13:55:33.929Z,86.89
2022-12-31T13:58:15.648Z,87.07
2022-12-31T14:00:52.906Z,87.53
2022-12-31T14:03:25.854Z,87.92
2022-12-31T14:05:58.595Z,88.07
2022-12-31T14:08:25.256Z,88.45
2022-12-31T14:11:07.622Z,89.11
2022-12-31T14:13:35.043Z,89.51
2022-12-31T14:16:10.642Z,90.27
2022-12-31T14:18:54.124Z,90.45
2022-12-31T14:21:33.241Z,90.60
2022-12-31T14:24:12.932Z,90.72
2022-12-31T14:27:03.908Z,91.48
2022-12-31T14:30:03.876Z,92.22
2022-12-31T14:33:08.797Z,92.10
2022-12-31T14:35:55.811Z,91.97
2022-12-31T14:38:50.676Z,92.81
2022-12-31T14:41:44.974Z,92.56
2022-12-31T14:44:42.280Z,93.26
2022-12-31T14:47:27.633Z,93.40
2022-12-31T14:50:11.073Z,93.38
2022-12-31T14:52:53.168Z,93.24
2022-12-31T14:55:24.637Z,93.23
2022-12-31T14:58:26.379Z,93.24
2022-12-31T15:00:50.821Z,93.59
2022-12-31T15:03:17.630Z,93.67
2022-12-31T15:05:54.472Z,93.34
2022-12-31T15:08:39.560Z,93.58
2022-12-31T15:11:25.488Z,94.26
2022-12-31T15:14:38.916Z,93.82
2022-12-31T15:17:42.466Z,94.29
2022-12-31T15:20:17.196Z,94.36
2022-12-31T15:22:44.392Z,94.33
2022-12-31T15:25:47.761Z,94.03
2022-12-31T15:28:40.874Z,93.90
2022-12-31T15:31:18.501Z,93.94
2022-12-31T15:34:00.948Z,94.03
2022-12-31T15:36:41.879Z,94.24
2022-12-31T15:39:11.189Z,94.09
2022-12-31T15:42:10.339Z,94.24
2022-12-31T15:44:33.130Z,94.39
2022-12-31T15:47:15.928Z,94.63
2022-12-31T15:49:47.860Z,94.73
2022-12-31T15:52:36.568Z,94.70
2022-12-31T15:55:05.670Z,94.80
2022-12-31T15:57:40.336Z,94.84
2022-12-31T16:00:19.675Z,95.00
2022-12-31T16:02:48.584Z,95.25
2022-12-31T16:05:28.070Z,95.40
2022-12-31T16:07:56.927Z,95.42
2022-12-31T16:10:35.406Z,95.36
2022-12-31T16:13:02.132Z,95.56
2022-12-31T16:15:31.639Z,95.51
2022-12-31T16:18:23.160Z,95.51
2022-12-31T16:20:51.842Z,95.65
2022-12-31T16:23:27.598Z,95.54
2022-12-31T16:26:00.649Z,95.89
2022-12-31T16:28:32.519Z,95.65
2022-12-31T16:31:03.060Z,96.39
2022-12-31T16:33:31.198Z,96.24
2022-12-31T16:36:00.065Z,96.46
2022-12-31T16:38:35.381Z,96.53
2022-12-31T16:41:01.903Z,96.89
2022-12-31T16:43:30.928Z,97.02
2022-12-31T16:46:11.834Z,97.33
2022-12-31T16:48:38.913Z,97.29
2022-12-31T16:51:06.217Z,97.29
2022-12-31T16:53:37.202Z,97.27
2022-12-31T16:56:10.787Z,97.05
2022-12-31T16:58:41.693Z,96.84
2022-12-31T17:01:26.093Z,96.73
2022-12-31T17:03:58.392Z,96.77
2022-12-31T17:06:27.208Z,96.70
2022-12-31T17:08:57.948Z,96.88
2022-12-31T17:11:30.468Z,96.82
2022-12-31T17:14:06.746Z,96.79
2022-12-31T17:17:06.384Z,96.73
2022-12-31T17:19:35.997Z,96.67
2022-12-31T17:22:09.798Z,96.80
2022-12-31T17:24:38.035Z,96.83
2022-12-31T17:27:08.881Z,96.79
2022-12-31T17:29:36.146Z,96.99
2022-12-31T17:32:02.720Z,97.01
2022-12-31T17:34:49.122Z,96.66
2022-12-31T17:37:23.246Z,96.93
2022-12-31T17:40:48.652Z,97.18
2022-12-31T17:42:50.320Z,97.26
2022-12-31T17:45:22.111Z,97.48
2022-12-31T17:47:52.545Z,97.27
2022-12-31T17:50:26.094Z,97.21
2022-12-31T17:52:56.503Z,97.18
2022-12-31T17:55:23.486Z,97.29
2022-12-31T17:57:53.567Z,97.17
2022-12-31T18:00:23.527Z,97.15
2022-12-31T18:02:52.650Z,96.99
2022-12-31T18:05:21.633Z,97.17
2022-12-31T18:07:48.322Z,97.13
2022-12-31T18:10:17.415Z,97.10
2022-12-31T18:12:45.096Z,97.10
2022-12-31T18:15:17.410Z,96.97
2022-12-31T18:17:44.600Z,97.28
2022-12-31T18:20:12.276Z,97.23
2022-12-31T18:22:41.252Z,97.13
2022-12-31T18:25:19.215Z,97.29
2022-12-31T18:27:45.926Z,97.22
2022-12-31T18:30:13.283Z,97.27
2022-12-31T18:32:41.552Z,97.12
2022-12-31T18:38:13.250Z,97.30
2022-12-31T18:40:44.203Z,97.16
2022-12-31T18:43:18.921Z,97.03
2022-12-31T18:45:46.774Z,96.98
2022-12-31T18:48:13.507Z,96.93
2022-12-31T18:50:41.396Z,96.96
2022-12-31T18:53:14.901Z,97.07
2022-12-31T18:55:46.138Z,97.33
2022-12-31T18:58:12.765Z,96.95
2022-12-31T19:00:39.585Z,96.85
2022-12-31T19:03:06.339Z,96.65
2022-12-31T19:05:36.611Z,96.72
2022-12-31T19:08:03.423Z,97.09
2022-12-31T19:10:30.076Z,97.31
2022-12-31T19:12:56.698Z,97.46
2022-12-31T19:15:25.971Z,97.53
2022-12-31T19:17:52.881Z,97.61
2022-12-31T19:20:19.554Z,97.34
2022-12-31T19:22:46.265Z,97.21
2022-12-31T19:25:35.833Z,96.97
2022-12-31T19:28:04.269Z,97.05
2022-12-31T19:30:33.452Z,96.80
2022-12-31T19:33:00.553Z,96.56
2022-12-31T19:35:27.949Z,96.47
2022-12-31T19:37:55.525Z,96.51
2022-12-31T19:40:25.117Z,96.62
2022-12-31T19:42:56.331Z,96.59
2022-12-31T19:45:27.522Z,96.44
2022-12-31T19:47:55.953Z,96.69
2022-12-31T19:50:25.601Z,96.65
2022-12-31T19:52:54.760Z,96.75
2022-12-31T19:55:22.910Z,96.83
2022-12-31T19:57:49.674Z,96.81
2022-12-31T20:00:18.193Z,96.76
2022-12-31T20:02:47.452Z,96.98
2022-12-31T20:05:15.828Z,96.92
2022-12-31T20:07:42.724Z,97.06
2022-12-31T20:10:10.888Z,97.01
2022-12-31T20:12:43.919Z,97.14
2022-12-31T20:15:11.214Z,97.13
2022-12-31T20:17:38.020Z,97.06
2022-12-31T20:20:06.832Z,97.30
2022-12-31T20:22:33.685Z,97.37
2022-12-31T20:25:00.415Z,97.61
2022-12-31T20:27:27.063Z,97.62
2022-12-31T20:29:53.693Z,97.60
2022-12-31T20:32:20.312Z,97.58
2022-12-31T20:34:46.936Z,97.44
2022-12-31T20:37:13.722Z,97.40
2022-12-31T20:39:40.353Z,97.72
2022-12-31T20:42:07.059Z,97.57
2022-12-31T20:44:33.873Z,97.86
2022-12-31T20:47:00.531Z,97.75
2022-12-31T20:50:00.837Z,97.75
2022-12-31T20:52:13.766Z,97.75
2022-12-31T20:54:40.373Z,97.85
2022-12-31T20:57:07.027Z,97.65
2022-12-31T20:59:33.639Z,97.84
2022-12-31T21:04:47.156Z,97.72
2022-12-31T21:07:13.828Z,97.90
2022-12-31T21:09:40.443Z,97.78
2022-12-31T21:12:25.631Z,97.70
2022-12-31T21:14:52.275Z,97.72
2022-12-31T21:17:18.850Z,97.86
2022-12-31T21:19:45.681Z,97.62
2022-12-31T21:22:12.459Z,97.87
2022-12-31T21:24:41.570Z,97.71
2022-12-31T21:27:08.161Z,98.00
2022-12-31T21:29:41.876Z,97.91
2022-12-31T21:32:17.135Z,98.11
2022-12-31T21:34:43.701Z,98.34
2022-12-31T21:37:10.340Z,98.23
2022-12-31T21:39:36.938Z,98.12
2022-12-31T21:42:04.032Z,98.44
2022-12-31T21:44:30.803Z,98.27
2022-12-31T21:47:39.717Z,98.07
2022-12-31T21:50:08.209Z,98.21
2022-12-31T21:52:35.284Z,98.47
2022-12-31T21:55:22.867Z,98.16
2022-12-31T22:00:56.109Z,97.95
2022-12-31T22:03:27.800Z,97.98
2022-12-31T22:06:12.555Z,97.85
2022-12-31T22:08:44.151Z,98.06
2022-12-31T22:11:12.459Z,98.09
2022-12-31T22:13:39.888Z,97.99
2022-12-31T22:16:07.611Z,98.13
2022-12-31T22:18:38.844Z,98.00
2022-12-31T22:21:18.408Z,98.02
2022-12-31T22:23:52.112Z,97.97
2022-12-31T22:26:22.021Z,98.08
2022-12-31T22:28:48.690Z,98.23
2022-12-31T22:31:22.743Z,98.01
2022-12-31T22:33:49.482Z,98.38
2022-12-31T22:36:19.815Z,98.52
2022-12-31T22:38:47.286Z,98.76
2022-12-31T22:41:19.561Z,98.69
2022-12-31T22:44:03.791Z,98.73
2022-12-31T22:46:32.645Z,98.93
2022-12-31T22:49:00.475Z,98.94
2022-12-31T22:51:54.985Z,98.92
2022-12-31T22:54:14.821Z,98.93
2022-12-31T22:56:41.619Z,99.04
2022-12-31T22:59:08.593Z,99.00
2022-12-31T23:01:35.362Z,98.97
2022-12-31T23:04:02.059Z,98.92
2022-12-31T23:06:29.170Z,98.85
2022-12-31T23:09:14.505Z,98.97
2022-12-31T23:11:43.126Z,98.86
2022-12-31T23:14:34.312Z,98.74
2022-12-31T23:17:29.675Z,98.63
2022-12-31T23:20:18.377Z,98.66
2022-12-31T23:23:04.895Z,98.59
2022-12-31T23:25:43.716Z,98.61
2022-12-31T23:28:13.571Z,98.75
2022-12-31T23:30:41.641Z,98.84
2022-12-31T23:33:12.419Z,98.92
2022-12-31T23:35:39.014Z,99.03
2022-12-31T23:38:05.634Z,98.70
2022-12-31T23:40:37.086Z,98.74
2022-12-31T23:43:08.118Z,98.60
2022-12-31T23:45:35.115Z,98.48
2022-12-31T23:48:01.952Z,98.52
2022-12-31T23:50:28.958Z,98.68
2022-12-31T23:52:55.644Z,98.66
2022-12-31T23:55:22.232Z,98.71
2022-12-31T23:57:48.904Z,98.86
