createdAt,value
2024-01-06T00:01:27.456Z,66.66
2024-01-06T00:03:54.104Z,66.28
2024-01-06T00:06:20.603Z,66.11
2024-01-06T00:11:33.572Z,65.84
2024-01-06T00:13:59.983Z,65.82
2024-01-06T00:16:29.374Z,66.03
2024-01-06T00:18:56.168Z,66.24
2024-01-06T00:21:22.660Z,67.68
2024-01-06T00:23:49.062Z,69.65
2024-01-06T00:26:15.458Z,68.26
2024-01-06T00:28:42.087Z,67.61
2024-01-06T00:31:08.670Z,67.06
2024-01-06T00:36:22.290Z,66.55
2024-01-06T00:38:48.698Z,66.34
2024-01-06T00:41:15.077Z,65.91
2024-01-06T00:43:41.505Z,66.05
2024-01-06T00:46:07.999Z,66.20
2024-01-06T00:48:34.501Z,66.50
2024-01-06T00:51:00.976Z,66.92
2024-01-06T00:53:27.441Z,67.18
2024-01-06T00:55:53.820Z,68.18
2024-01-06T00:58:20.224Z,69.79
2024-01-06T01:00:46.692Z,69.18
2024-01-06T01:03:13.183Z,67.73
2024-01-06T01:05:39.831Z,66.68
2024-01-06T01:08:06.268Z,66.27
2024-01-06T01:10:32.893Z,66.16
2024-01-06T01:12:59.338Z,65.51
2024-01-06T01:15:25.764Z,65.40
2024-01-06T01:17:52.445Z,65.62
2024-01-06T01:20:18.862Z,65.79
2024-01-06T01:22:45.313Z,65.90
2024-01-06T01:25:11.868Z,66.34
2024-01-06T01:27:38.604Z,66.71
2024-01-06T01:30:05.457Z,67.41
2024-01-06T01:32:32.052Z,69.00
2024-01-06T01:34:58.622Z,69.97
2024-01-06T01:37:25.032Z,68.13
2024-01-06T01:39:51.690Z,67.69
2024-01-06T01:42:18.147Z,67.10
2024-01-06T01:44:44.546Z,66.94
2024-01-06T01:47:10.972Z,66.20
2024-01-06T01:49:37.449Z,65.49
2024-01-06T01:52:03.909Z,65.22
2024-01-06T01:54:30.608Z,65.26
2024-01-06T01:56:57.035Z,65.64
2024-01-06T01:59:23.458Z,65.71
2024-01-06T02:01:50.102Z,66.26
2024-01-06T02:04:16.493Z,66.62
2024-01-06T02:06:43.134Z,68.02
2024-01-06T02:09:09.843Z,70.30
2024-01-06T02:11:36.254Z,68.14
2024-01-06T02:14:02.645Z,67.45
2024-01-06T02:16:29.066Z,67.20
2024-01-06T02:18:55.530Z,66.84
2024-01-06T02:21:22.041Z,66.43
2024-01-06T02:23:48.477Z,66.09
2024-01-06T02:26:14.902Z,66.17
2024-01-06T02:28:41.341Z,66.05
2024-01-06T02:31:08.174Z,66.31
2024-01-06T02:33:34.973Z,66.23
2024-01-06T02:36:20.423Z,66.51
2024-01-06T02:39:05.283Z,66.68
2024-01-06T02:41:50.402Z,68.01
2024-01-06T02:44:35.359Z,70.16
2024-01-06T02:47:20.192Z,67.91
2024-01-06T02:50:05.356Z,67.06
2024-01-06T02:52:50.569Z,66.47
2024-01-06T02:55:35.523Z,66.31
2024-01-06T02:58:20.539Z,65.48
2024-01-06T03:01:05.586Z,65.35
2024-01-06T03:03:50.601Z,65.21
2024-01-06T03:06:36.026Z,65.36
2024-01-06T03:09:21.069Z,65.62
2024-01-06T03:12:06.266Z,66.18
2024-01-06T03:14:51.163Z,67.00
2024-01-06T03:17:36.369Z,69.19
2024-01-06T03:20:21.471Z,68.81
2024-01-06T03:23:06.373Z,67.25
2024-01-06T03:25:51.413Z,66.63
2024-01-06T03:28:36.254Z,66.01
2024-01-06T03:31:21.340Z,65.33
2024-01-06T03:34:06.677Z,65.08
2024-01-06T03:36:52.214Z,64.82
2024-01-06T03:39:37.452Z,65.11
2024-01-06T03:42:22.047Z,65.36
2024-01-06T03:45:06.898Z,65.83
2024-01-06T03:47:52.019Z,66.30
2024-01-06T03:50:18.520Z,67.34
2024-01-06T03:52:45.118Z,68.85
2024-01-06T03:55:11.516Z,69.08
2024-01-06T03:57:37.972Z,67.49
2024-01-06T04:00:04.393Z,66.53
2024-01-06T04:02:31.011Z,66.26
2024-01-06T04:04:57.451Z,65.78
2024-01-06T04:07:23.859Z,65.59
2024-01-06T04:09:50.301Z,65.17
2024-01-06T04:12:16.964Z,65.22
2024-01-06T04:14:43.370Z,65.42
2024-01-06T04:17:09.961Z,65.69
2024-01-06T04:19:36.461Z,66.07
2024-01-06T04:22:03.091Z,66.68
2024-01-06T04:24:29.551Z,67.33
2024-01-06T04:26:56.203Z,68.62
2024-01-06T04:29:22.644Z,69.72
2024-01-06T04:31:49.071Z,68.00
2024-01-06T04:34:15.682Z,66.94
2024-01-06T04:36:42.176Z,66.26
2024-01-06T04:39:08.716Z,65.49
2024-01-06T04:41:35.240Z,64.99
2024-01-06T04:44:01.862Z,64.57
2024-01-06T04:46:28.254Z,64.68
2024-01-06T04:48:54.716Z,64.82
2024-01-06T04:51:21.213Z,65.12
2024-01-06T04:53:47.639Z,65.70
2024-01-06T04:56:14.078Z,66.01
2024-01-06T04:58:40.683Z,66.54
2024-01-06T05:01:07.158Z,67.76
2024-01-06T05:03:33.688Z,69.80
2024-01-06T05:06:00.191Z,68.01
2024-01-06T05:08:26.587Z,67.61
2024-01-06T05:10:52.994Z,67.09
2024-01-06T05:13:19.388Z,66.83
2024-01-06T05:15:46.028Z,66.26
2024-01-06T05:18:12.593Z,65.93
2024-01-06T05:20:39.260Z,65.91
2024-01-06T05:23:05.859Z,65.66
2024-01-06T05:25:32.233Z,65.59
2024-01-06T05:27:58.942Z,65.64
2024-01-06T05:30:25.646Z,65.91
2024-01-06T05:32:52.218Z,66.35
2024-01-06T05:35:18.731Z,67.28
2024-01-06T05:37:45.347Z,69.24
2024-01-06T05:40:11.777Z,68.25
2024-01-06T05:42:38.202Z,67.79
2024-01-06T05:45:04.867Z,66.77
2024-01-06T05:47:31.357Z,66.58
2024-01-06T05:49:57.999Z,66.25
2024-01-06T05:52:24.404Z,65.80
2024-01-06T05:54:51.253Z,65.69
2024-01-06T05:57:17.958Z,65.72
2024-01-06T05:59:44.378Z,65.94
2024-01-06T06:02:10.780Z,66.23
2024-01-06T06:04:37.580Z,66.63
2024-01-06T06:07:04.110Z,67.07
2024-01-06T06:09:30.832Z,67.73
2024-01-06T06:11:57.254Z,68.96
2024-01-06T06:14:25.886Z,69.72
2024-01-06T06:16:54.030Z,67.62
2024-01-06T06:19:20.741Z,66.48
2024-01-06T06:21:47.869Z,66.12
2024-01-06T06:24:14.337Z,65.77
2024-01-06T06:26:42.434Z,65.53
2024-01-06T06:29:08.982Z,65.15
2024-01-06T06:31:35.590Z,65.41
2024-01-06T06:34:05.256Z,65.51
2024-01-06T06:36:34.033Z,65.77
2024-01-06T06:39:00.484Z,66.24
2024-01-06T06:41:26.888Z,66.72
2024-01-06T06:43:53.285Z,67.12
2024-01-06T06:46:19.668Z,68.34
2024-01-06T06:48:46.699Z,69.89
2024-01-06T06:51:13.147Z,68.06
2024-01-06T06:53:39.561Z,67.31
2024-01-06T06:56:06.172Z,66.87
2024-01-06T06:58:32.759Z,66.32
2024-01-06T07:00:59.251Z,65.95
2024-01-06T07:03:25.985Z,65.13
2024-01-06T07:05:52.486Z,64.79
2024-01-06T07:08:19.149Z,64.89
2024-01-06T07:10:45.559Z,64.92
2024-01-06T07:13:11.952Z,65.41
2024-01-06T07:15:38.376Z,65.90
2024-01-06T07:18:04.935Z,66.43
2024-01-06T07:20:31.600Z,67.50
2024-01-06T07:22:58.008Z,69.69
2024-01-06T07:25:24.452Z,68.05
2024-01-06T07:27:54.386Z,67.48
2024-01-06T07:30:22.035Z,66.62
2024-01-06T07:32:48.989Z,66.40
2024-01-06T07:35:15.719Z,66.24
2024-01-06T07:37:42.128Z,65.72
2024-01-06T07:40:08.552Z,65.77
2024-01-06T07:42:35.290Z,65.69
2024-01-06T07:45:01.732Z,65.45
2024-01-06T07:47:28.512Z,65.72
2024-01-06T07:49:55.216Z,65.75
2024-01-06T07:52:21.685Z,65.88
2024-01-06T07:54:48.350Z,67.00
2024-01-06T07:57:14.748Z,69.06
2024-01-06T07:59:41.144Z,68.02
2024-01-06T08:02:07.562Z,67.50
2024-01-06T08:04:34.536Z,66.44
2024-01-06T08:07:01.456Z,66.35
2024-01-06T08:09:28.214Z,66.31
2024-01-06T08:11:54.651Z,65.66
2024-01-06T08:14:21.041Z,65.54
2024-01-06T08:16:47.432Z,65.53
2024-01-06T08:19:13.864Z,65.73
2024-01-06T08:21:40.372Z,66.06
2024-01-06T08:24:06.781Z,66.49
2024-01-06T08:26:33.168Z,66.70
2024-01-06T08:28:59.547Z,67.08
2024-01-06T08:31:26.227Z,69.04
2024-01-06T08:33:52.818Z,69.57
2024-01-06T08:36:20.483Z,67.64
2024-01-06T08:38:46.915Z,66.45
2024-01-06T08:41:13.373Z,66.27
2024-01-06T08:43:39.779Z,65.46
2024-01-06T08:46:06.246Z,65.21
2024-01-06T08:48:35.381Z,65.20
2024-01-06T08:51:02.554Z,65.20
2024-01-06T08:53:29.304Z,65.45
2024-01-06T08:55:55.743Z,65.64
2024-01-06T08:58:22.171Z,66.06
2024-01-06T09:00:48.648Z,66.48
2024-01-06T09:03:15.237Z,67.09
2024-01-06T09:05:41.860Z,68.09
2024-01-06T09:08:08.341Z,69.85
2024-01-06T09:10:34.740Z,67.74
2024-01-06T09:13:01.418Z,66.91
2024-01-06T09:15:27.971Z,66.02
2024-01-06T09:17:54.523Z,65.44
2024-01-06T09:20:20.943Z,64.88
2024-01-06T09:22:47.323Z,64.41
2024-01-06T09:25:13.716Z,64.56
2024-01-06T09:27:40.142Z,64.78
2024-01-06T09:30:06.945Z,64.95
2024-01-06T09:32:33.367Z,65.70
2024-01-06T09:34:59.825Z,66.11
2024-01-06T09:37:26.282Z,66.39
2024-01-06T09:39:52.709Z,67.47
2024-01-06T09:42:19.137Z,69.21
2024-01-06T09:44:46.129Z,68.04
2024-01-06T09:47:12.530Z,67.16
2024-01-06T09:49:42.052Z,66.56
2024-01-06T09:52:09.800Z,66.17
2024-01-06T09:54:36.264Z,65.72
2024-01-06T09:57:02.969Z,65.14
2024-01-06T09:59:29.390Z,64.95
2024-01-06T10:01:56.033Z,64.71
2024-01-06T10:04:24.761Z,64.67
2024-01-06T10:06:51.511Z,65.04
2024-01-06T10:09:18.553Z,65.28
2024-01-06T10:11:44.955Z,65.61
2024-01-06T10:14:11.343Z,66.63
2024-01-06T10:16:37.765Z,68.56
2024-01-06T10:19:04.269Z,68.53
2024-01-06T10:21:30.783Z,67.02
2024-01-06T10:23:57.177Z,66.40
2024-01-06T10:26:23.908Z,66.16
2024-01-06T10:28:50.298Z,65.66
2024-01-06T10:31:17.081Z,65.33
2024-01-06T10:33:44.501Z,65.22
2024-01-06T10:36:11.007Z,64.98
2024-01-06T10:38:37.422Z,65.19
2024-01-06T10:41:03.845Z,65.06
2024-01-06T10:43:30.308Z,65.33
2024-01-06T10:45:56.737Z,65.52
2024-01-06T10:48:23.188Z,65.81
2024-01-06T10:50:49.627Z,67.51
2024-01-06T10:53:16.024Z,69.08
2024-01-06T10:55:42.445Z,66.99
2024-01-06T10:58:09.068Z,66.28
2024-01-06T11:00:35.610Z,65.60
2024-01-06T11:03:02.059Z,65.31
2024-01-06T11:05:28.547Z,64.72
2024-01-06T11:07:54.961Z,64.58
2024-01-06T11:10:21.344Z,64.72
2024-01-06T11:12:47.767Z,64.63
2024-01-06T11:15:14.446Z,64.95
2024-01-06T11:17:44.697Z,65.32
2024-01-06T11:20:12.563Z,65.94
2024-01-06T11:22:39.001Z,66.17
2024-01-06T11:25:05.449Z,67.07
2024-01-06T11:27:32.072Z,69.29
2024-01-06T11:29:58.556Z,67.25
2024-01-06T11:32:25.068Z,66.16
2024-01-06T11:34:51.717Z,65.28
2024-01-06T11:37:18.253Z,64.91
2024-01-06T11:39:44.711Z,64.84
2024-01-06T11:42:11.319Z,64.42
2024-01-06T11:44:37.759Z,64.41
2024-01-06T11:47:04.163Z,64.43
2024-01-06T11:49:30.664Z,64.92
2024-01-06T11:51:57.164Z,65.05
2024-01-06T11:54:24.609Z,65.64
2024-01-06T11:56:51.164Z,65.85
2024-01-06T11:59:17.576Z,66.87
2024-01-06T12:01:44.305Z,68.61
2024-01-06T12:04:10.756Z,67.68
2024-01-06T12:06:37.220Z,66.68
2024-01-06T12:09:03.675Z,65.62
2024-01-06T12:11:30.075Z,65.17
2024-01-06T12:13:56.458Z,64.56
2024-01-06T12:16:22.853Z,63.89
2024-01-06T12:18:49.343Z,63.85
2024-01-06T12:21:15.819Z,64.03
2024-01-06T12:23:42.465Z,64.27
2024-01-06T12:26:08.866Z,64.61
2024-01-06T12:28:35.251Z,65.22
2024-01-06T12:31:01.728Z,65.63
2024-01-06T12:33:28.357Z,66.89
2024-01-06T12:35:54.817Z,68.04
2024-01-06T12:38:21.219Z,68.44
2024-01-06T12:40:47.839Z,67.18
2024-01-06T12:43:14.240Z,66.51
2024-01-06T12:45:40.711Z,66.25
2024-01-06T12:48:07.235Z,65.60
2024-01-06T12:50:33.697Z,65.16
2024-01-06T12:53:00.314Z,64.73
2024-01-06T12:55:26.720Z,64.66
2024-01-06T12:57:53.142Z,64.47
2024-01-06T13:00:19.569Z,64.42
2024-01-06T13:02:45.965Z,64.63
2024-01-06T13:05:12.393Z,65.04
2024-01-06T13:07:38.824Z,65.48
2024-01-06T13:10:05.285Z,66.73
2024-01-06T13:12:31.775Z,69.23
2024-01-06T13:14:58.274Z,66.92
2024-01-06T13:17:24.932Z,66.07
2024-01-06T13:19:51.333Z,65.72
2024-01-06T13:22:17.723Z,65.41
2024-01-06T13:24:44.144Z,65.13
2024-01-06T13:27:10.600Z,64.84
2024-01-06T13:29:37.033Z,64.85
2024-01-06T13:32:03.641Z,65.09
2024-01-06T13:34:30.513Z,65.18
2024-01-06T13:36:57.528Z,65.44
2024-01-06T13:39:24.170Z,65.49
2024-01-06T13:41:50.605Z,65.82
2024-01-06T13:44:17.029Z,66.71
2024-01-06T13:46:43.447Z,69.09
2024-01-06T13:49:10.162Z,67.55
2024-01-06T13:51:36.631Z,66.89
2024-01-06T13:54:03.101Z,66.29
2024-01-06T13:56:29.526Z,65.63
2024-01-06T13:58:55.904Z,65.54
2024-01-06T14:01:22.527Z,65.09
2024-01-06T14:03:49.083Z,65.02
2024-01-06T14:06:15.670Z,65.20
2024-01-06T14:08:42.104Z,65.31
2024-01-06T14:11:08.507Z,65.83
2024-01-06T14:13:34.890Z,66.27
2024-01-06T14:16:01.571Z,66.68
2024-01-06T14:18:28.213Z,67.63
2024-01-06T14:20:54.767Z,68.82
2024-01-06T14:23:21.196Z,68.53
2024-01-06T14:25:47.603Z,67.11
2024-01-06T14:28:13.990Z,66.11
2024-01-06T14:30:40.460Z,65.29
2024-01-06T14:33:07.201Z,65.01
2024-01-06T14:35:33.620Z,64.73
2024-01-06T14:38:00.010Z,64.55
2024-01-06T14:40:26.410Z,64.69
2024-01-06T14:42:52.878Z,65.15
2024-01-06T14:45:19.463Z,65.31
2024-01-06T14:47:47.097Z,65.64
2024-01-06T14:50:15.585Z,66.04
2024-01-06T14:52:41.973Z,66.78
2024-01-06T14:55:08.461Z,67.90
2024-01-06T14:57:34.924Z,69.16
2024-01-06T15:00:01.331Z,67.23
2024-01-06T15:02:27.961Z,66.84
2024-01-06T15:04:54.433Z,66.11
2024-01-06T15:07:20.901Z,65.53
2024-01-06T15:09:47.305Z,65.04
2024-01-06T15:12:13.702Z,64.47
2024-01-06T15:14:40.093Z,64.14
2024-01-06T15:17:06.482Z,64.17
2024-01-06T15:19:33.156Z,64.62
2024-01-06T15:21:59.703Z,64.85
2024-01-06T15:24:26.411Z,65.59
2024-01-06T15:26:52.827Z,65.85
2024-01-06T15:29:19.230Z,67.09
2024-01-06T15:31:45.702Z,69.20
2024-01-06T15:34:12.323Z,67.63
2024-01-06T15:36:38.823Z,67.10
2024-01-06T15:39:05.205Z,66.40
2024-01-06T15:41:31.603Z,66.20
2024-01-06T15:43:57.994Z,65.59
2024-01-06T15:46:24.626Z,65.39
2024-01-06T15:48:51.106Z,65.19
2024-01-06T15:51:17.640Z,64.86
2024-01-06T15:53:44.051Z,64.94
2024-01-06T15:56:10.460Z,64.89
2024-01-06T15:58:37.071Z,65.31
2024-01-06T16:01:03.550Z,65.69
2024-01-06T16:03:29.986Z,66.68
2024-01-06T16:05:56.503Z,68.79
2024-01-06T16:08:22.986Z,67.71
2024-01-06T16:10:49.388Z,67.18
2024-01-06T16:13:15.798Z,66.10
2024-01-06T16:15:42.217Z,65.97
2024-01-06T16:18:08.697Z,65.50
2024-01-06T16:20:35.363Z,65.36
2024-01-06T16:23:01.788Z,65.26
2024-01-06T16:25:28.172Z,65.22
2024-01-06T16:27:54.579Z,65.49
2024-01-06T16:30:21.148Z,65.93
2024-01-06T16:32:47.650Z,66.11
2024-01-06T16:35:14.397Z,66.36
2024-01-06T16:37:40.833Z,67.00
2024-01-06T16:40:07.344Z,68.53
2024-01-06T16:42:33.830Z,69.42
2024-01-06T16:45:00.298Z,67.47
2024-01-06T16:47:26.829Z,66.31
2024-01-06T16:49:53.338Z,65.69
2024-01-06T16:52:19.766Z,65.39
2024-01-06T16:54:46.210Z,65.26
2024-01-06T16:57:12.621Z,65.11
2024-01-06T16:59:39.001Z,65.17
2024-01-06T17:02:05.385Z,65.39
2024-01-06T17:04:32.103Z,65.45
2024-01-06T17:06:58.918Z,65.80
2024-01-06T17:09:25.434Z,66.46
2024-01-06T17:11:51.824Z,66.92
2024-01-06T17:14:18.208Z,67.84
2024-01-06T17:16:44.594Z,69.69
2024-01-06T17:19:11.086Z,67.66
2024-01-06T17:21:37.805Z,66.37
2024-01-06T17:24:04.203Z,65.45
2024-01-06T17:26:30.591Z,65.03
2024-01-06T17:28:56.981Z,64.68
2024-01-06T17:31:23.447Z,64.29
2024-01-06T17:33:49.971Z,64.22
2024-01-06T17:36:16.412Z,64.67
2024-01-06T17:38:42.837Z,64.90
2024-01-06T17:41:09.217Z,65.37
2024-01-06T17:43:35.832Z,65.95
2024-01-06T17:46:02.294Z,66.29
2024-01-06T17:48:28.889Z,67.24
2024-01-06T17:50:55.402Z,69.13
2024-01-06T17:53:21.802Z,67.86
2024-01-06T17:55:48.255Z,67.34
2024-01-06T17:58:14.707Z,66.86
2024-01-06T18:00:41.370Z,66.18
2024-01-06T18:03:07.814Z,65.75
2024-01-06T18:05:34.335Z,65.17
2024-01-06T18:08:00.794Z,64.62
2024-01-06T18:10:27.217Z,64.59
2024-01-06T18:12:53.672Z,64.64
2024-01-06T18:15:20.269Z,65.14
2024-01-06T18:17:46.999Z,65.28
2024-01-06T18:20:13.449Z,65.83
2024-01-06T18:22:40.053Z,66.94
2024-01-06T18:25:06.498Z,68.40
2024-01-06T18:27:33.070Z,68.57
2024-01-06T18:29:59.549Z,67.79
2024-01-06T18:32:26.017Z,66.78
2024-01-06T18:34:52.783Z,66.13
2024-01-06T18:37:19.268Z,66.07
2024-01-06T18:39:45.703Z,65.77
2024-01-06T18:42:12.121Z,65.43
2024-01-06T18:44:38.503Z,65.47
2024-01-06T18:47:04.892Z,65.43
2024-01-06T18:49:31.369Z,65.43
2024-01-06T18:51:58.156Z,65.42
2024-01-06T18:54:31.308Z,65.74
2024-01-06T18:57:01.546Z,66.21
2024-01-06T18:59:27.950Z,67.98
2024-01-06T19:01:54.382Z,69.44
2024-01-06T19:04:20.869Z,67.50
2024-01-06T19:06:47.321Z,66.70
2024-01-06T19:09:13.789Z,66.13
2024-01-06T19:11:40.199Z,65.77
2024-01-06T19:14:06.837Z,66.00
2024-01-06T19:16:33.231Z,65.25
2024-01-06T19:18:59.837Z,65.17
2024-01-06T19:21:26.329Z,65.46
2024-01-06T19:23:52.733Z,65.60
2024-01-06T19:26:19.126Z,66.14
2024-01-06T19:28:45.521Z,66.63
2024-01-06T19:31:12.229Z,66.84
2024-01-06T19:33:38.768Z,67.54
2024-01-06T19:36:05.237Z,69.79
2024-01-06T19:38:31.648Z,67.87
2024-01-06T19:40:58.071Z,67.01
2024-01-06T19:43:24.492Z,66.11
2024-01-06T19:45:50.940Z,65.68
2024-01-06T19:48:17.627Z,65.42
2024-01-06T19:50:44.060Z,65.19
2024-01-06T19:53:10.453Z,65.06
2024-01-06T19:55:36.837Z,65.36
2024-01-06T19:58:03.489Z,65.46
2024-01-06T20:00:30.005Z,65.75
2024-01-06T20:02:56.458Z,66.34
2024-01-06T20:05:22.866Z,66.71
2024-01-06T20:07:49.274Z,67.59
2024-01-06T20:10:15.704Z,69.21
2024-01-06T20:12:42.150Z,68.19
2024-01-06T20:15:11.733Z,67.49
2024-01-06T20:17:38.644Z,66.24
2024-01-06T20:20:05.106Z,65.81
2024-01-06T20:22:31.514Z,65.18
2024-01-06T20:24:58.073Z,64.55
2024-01-06T20:27:24.641Z,64.77
2024-01-06T20:29:51.107Z,64.61
2024-01-06T20:32:17.966Z,64.80
2024-01-06T20:34:44.551Z,65.43
2024-01-06T20:37:10.993Z,65.91
2024-01-06T20:39:37.414Z,66.20
2024-01-06T20:42:03.835Z,67.07
2024-01-06T20:44:30.230Z,68.45
2024-01-06T20:46:56.666Z,68.96
2024-01-06T20:49:23.635Z,67.63
2024-01-06T20:51:50.663Z,66.94
2024-01-06T20:54:17.090Z,66.43
2024-01-06T20:56:43.538Z,66.28
2024-01-06T20:59:09.941Z,65.82
2024-01-06T21:01:36.451Z,65.35
2024-01-06T21:04:02.962Z,64.99
2024-01-06T21:06:29.418Z,64.89
2024-01-06T21:08:55.827Z,64.90
2024-01-06T21:11:22.430Z,65.31
2024-01-06T21:13:48.828Z,65.71
2024-01-06T21:16:15.257Z,66.26
2024-01-06T21:18:41.733Z,67.52
2024-01-06T21:21:08.154Z,69.53
2024-01-06T21:23:40.651Z,67.68
2024-01-06T21:26:14.184Z,66.85
2024-01-06T21:28:40.620Z,66.54
2024-01-06T21:31:07.130Z,65.84
2024-01-06T21:33:33.936Z,65.79
2024-01-06T21:36:00.411Z,65.68
2024-01-06T21:38:26.825Z,65.39
2024-01-06T21:40:53.234Z,65.70
2024-01-06T21:43:19.632Z,65.91
2024-01-06T21:45:46.060Z,65.98
2024-01-06T21:48:12.506Z,66.06
2024-01-06T21:50:39.132Z,66.41
2024-01-06T21:53:05.526Z,67.17
2024-01-06T21:55:31.928Z,69.66
2024-01-06T21:57:58.331Z,68.08
2024-01-06T22:00:24.791Z,67.22
2024-01-06T22:02:51.256Z,66.57
2024-01-06T22:05:17.679Z,65.90
2024-01-06T22:07:44.343Z,65.51
2024-01-06T22:10:10.792Z,65.47
2024-01-06T22:12:37.320Z,65.30
2024-01-06T22:15:03.793Z,65.34
2024-01-06T22:17:30.243Z,65.76
2024-01-06T22:19:56.674Z,65.98
2024-01-06T22:22:23.075Z,66.52
2024-01-06T22:24:49.725Z,67.01
2024-01-06T22:27:16.129Z,67.70
2024-01-06T22:29:42.712Z,69.21
2024-01-06T22:32:09.106Z,68.60
2024-01-06T22:34:35.694Z,67.32
2024-01-06T22:37:02.262Z,66.32
2024-01-06T22:39:28.770Z,65.69
2024-01-06T22:41:55.178Z,65.36
2024-01-06T22:44:21.585Z,65.17
2024-01-06T22:46:48.225Z,64.98
2024-01-06T22:49:14.662Z,64.97
2024-01-06T22:51:41.139Z,65.44
2024-01-06T22:54:08.227Z,65.69
2024-01-06T22:56:35.288Z,66.16
2024-01-06T22:59:01.889Z,66.52
2024-01-06T23:01:28.380Z,67.34
2024-01-06T23:03:54.908Z,68.37
2024-01-06T23:06:21.427Z,69.54
2024-01-06T23:08:47.853Z,67.83
2024-01-06T23:11:14.245Z,67.07
2024-01-06T23:13:40.652Z,66.39
2024-01-06T23:16:07.159Z,65.75
2024-01-06T23:18:33.712Z,65.26
2024-01-06T23:21:00.205Z,64.66
2024-01-06T23:23:26.629Z,64.47
2024-01-06T23:25:53.054Z,64.89
2024-01-06T23:28:19.464Z,65.03
2024-01-06T23:30:45.943Z,65.44
2024-01-06T23:33:12.441Z,65.94
2024-01-06T23:35:38.869Z,66.56
2024-01-06T23:38:05.285Z,67.41
2024-01-06T23:40:31.695Z,69.66
2024-01-06T23:42:58.125Z,67.80
2024-01-06T23:45:24.543Z,67.27
2024-01-06T23:47:50.980Z,66.84
2024-01-06T23:50:17.392Z,66.56
2024-01-06T23:52:43.799Z,66.17
2024-01-06T23:55:10.250Z,65.76
2024-01-06T23:57:36.696Z,65.52
