createdAt,value
2017-09-26T00:00:01.156Z,10.31
2017-09-26T00:00:05.499Z,10.39
2017-09-26T00:00:09.842Z,10.42
2017-09-26T00:00:14.183Z,10.36
2017-09-26T00:00:18.273Z,10.36
2017-09-26T00:00:22.486Z,10.39
2017-09-26T00:00:26.572Z,10.31
2017-09-26T00:00:30.787Z,10.39
2017-09-26T00:00:35.371Z,10.31
2017-09-26T00:00:39.462Z,10.44
2017-09-26T00:00:43.673Z,10.46
2017-09-26T00:00:48.270Z,10.46
2017-09-26T00:00:52.482Z,10.44
2017-09-26T00:00:57.083Z,10.46
2017-09-26T00:01:01.294Z,10.44
2017-09-26T00:01:06.041Z,10.44
2017-09-26T00:01:10.255Z,10.36
2017-09-26T00:01:14.343Z,10.47
2017-09-26T00:01:18.559Z,10.46
2017-09-26T00:01:22.897Z,10.51
2017-09-26T00:01:27.117Z,10.46
2017-09-26T00:01:31.457Z,10.47
2017-09-26T00:01:35.545Z,10.44
2017-09-26T00:01:39.892Z,10.46
2017-09-26T00:01:44.477Z,10.42
2017-09-26T00:01:48.822Z,10.52
2017-09-26T00:01:52.908Z,10.44
2017-09-26T00:01:56.867Z,10.46
2017-09-26T00:02:01.203Z,10.46
2017-09-26T00:02:05.541Z,10.49
2017-09-26T00:02:09.750Z,10.38
2017-09-26T00:02:14.211Z,10.42
2017-09-26T00:02:18.547Z,10.47
2017-09-26T00:02:22.646Z,10.43
2017-09-26T00:02:26.980Z,10.39
2017-09-26T00:02:31.333Z,10.54
2017-09-26T00:02:35.669Z,10.46
2017-09-26T00:02:40.001Z,10.57
2017-09-26T00:02:44.087Z,10.49
2017-09-26T00:02:48.298Z,10.47
2017-09-26T00:02:52.645Z,10.49
2017-09-26T00:02:56.859Z,10.44
2017-09-26T00:03:01.077Z,10.51
2017-09-26T00:03:05.340Z,10.47
2017-09-26T00:03:09.815Z,10.49
2017-09-26T00:03:14.151Z,10.52
2017-09-26T00:03:18.494Z,10.55
2017-09-26T00:03:23.076Z,10.51
2017-09-26T00:03:27.409Z,10.52
2017-09-26T00:03:31.626Z,10.51
2017-09-26T00:03:35.837Z,10.51
2017-09-26T00:03:40.049Z,10.54
2017-09-26T00:03:44.008Z,10.54
2017-09-26T00:03:48.346Z,10.51
2017-09-26T00:03:52.944Z,10.55
2017-09-26T00:03:56.906Z,10.54
2017-09-26T00:04:01.118Z,10.52
2017-09-26T00:04:05.583Z,10.54
2017-09-26T00:04:09.677Z,10.57
2017-09-26T00:04:13.892Z,10.49
2017-09-26T00:04:18.355Z,10.51
2017-09-26T00:04:22.694Z,10.46
2017-09-26T00:04:26.655Z,10.54
2017-09-26T00:04:30.755Z,10.51
2017-09-26T00:04:34.978Z,10.58
2017-09-26T00:04:39.204Z,10.54
2017-09-26T00:04:43.428Z,10.58
2017-09-26T00:04:47.649Z,10.54
2017-09-26T00:04:52.124Z,10.54
2017-09-26T00:04:56.347Z,10.6
2017-09-26T00:05:00.570Z,10.52
2017-09-26T00:05:04.920Z,10.54
2017-09-26T00:05:09.267Z,10.62
2017-09-26T00:05:13.873Z,10.51
2017-09-26T00:05:18.351Z,10.62
2017-09-26T00:05:22.825Z,10.58
2017-09-26T00:05:27.172Z,10.6
2017-09-26T00:05:31.783Z,10.62
2017-09-26T00:05:35.747Z,10.65
2017-09-26T00:05:39.848Z,10.54
2017-09-26T00:05:44.200Z,10.63
2017-09-26T00:05:48.306Z,10.57
2017-09-26T00:05:52.566Z,10.57
2017-09-26T00:05:56.917Z,10.54
2017-09-26T00:06:01.013Z,10.62
2017-09-26T00:06:05.343Z,10.65
2017-09-26T00:06:09.700Z,10.63
2017-09-26T00:06:13.930Z,10.65
2017-09-26T00:06:18.157Z,10.65
2017-09-26T00:06:22.671Z,10.63
2017-09-26T00:06:27.022Z,10.58
2017-09-26T00:06:31.246Z,10.57
2017-09-26T00:06:35.727Z,10.6
2017-09-26T00:06:39.987Z,10.55
2017-09-26T00:06:44.211Z,10.55
2017-09-26T00:06:48.810Z,10.57
2017-09-26T00:06:53.169Z,10.55
2017-09-26T00:06:57.392Z,10.6
2017-09-26T00:07:01.870Z,10.6
2017-09-26T00:07:05.970Z,10.55
2017-09-26T00:07:10.323Z,10.55
2017-09-26T00:07:14.924Z,10.63
2017-09-26T00:07:19.270Z,10.63
2017-09-26T00:07:23.620Z,10.54
2017-09-26T00:07:27.725Z,10.65
2017-09-26T00:07:32.081Z,10.57
2017-09-26T00:07:36.559Z,10.6
2017-09-26T00:07:40.784Z,10.62
2017-09-26T00:07:45.274Z,10.65
2017-09-26T00:07:49.377Z,10.72
2017-09-26T00:07:53.601Z,10.63
2017-09-26T00:07:57.962Z,10.69
2017-09-26T00:08:02.698Z,10.63
2017-09-26T00:08:06.927Z,10.65
2017-09-26T00:08:11.526Z,10.68
2017-09-26T00:08:15.876Z,10.73
2017-09-26T00:08:20.354Z,10.66
2017-09-26T00:08:24.583Z,10.7
2017-09-26T00:08:29.060Z,10.68
2017-09-26T00:08:33.169Z,10.7
2017-09-26T00:08:37.401Z,10.73
2017-09-26T00:08:41.882Z,10.69
2017-09-26T00:08:46.357Z,10.63
2017-09-26T00:08:50.458Z,10.68
2017-09-26T00:08:55.058Z,10.63
2017-09-26T00:08:59.533Z,10.69
2017-09-26T00:09:03.936Z,10.7
2017-09-26T00:09:08.163Z,10.7
2017-09-26T00:09:12.391Z,10.7
2017-09-26T00:09:16.617Z,10.66
2017-09-26T00:09:20.717Z,10.73
2017-09-26T00:09:25.192Z,10.68
2017-09-26T00:09:29.545Z,10.69
2017-09-26T00:09:33.645Z,10.7
2017-09-26T00:09:37.745Z,10.68
2017-09-26T00:09:41.843Z,10.7
2017-09-26T00:09:46.324Z,10.68
2017-09-26T00:09:50.804Z,10.84
2017-09-26T00:09:55.030Z,10.73
2017-09-26T00:09:59.387Z,10.75
2017-09-26T00:10:03.993Z,10.75
2017-09-26T00:10:08.468Z,10.73
2017-09-26T00:10:12.702Z,10.78
2017-09-26T00:10:16.683Z,10.76
2017-09-26T00:10:21.028Z,10.8
2017-09-26T00:10:25.258Z,10.76
2017-09-26T00:10:29.366Z,10.78
2017-09-26T00:10:33.721Z,10.78
2017-09-26T00:10:37.946Z,10.78
2017-09-26T00:10:42.174Z,10.81
2017-09-26T00:10:46.402Z,10.84
2017-09-26T00:10:50.879Z,10.84
2017-09-26T00:10:55.105Z,10.81
2017-09-26T00:10:59.461Z,10.83
2017-09-26T00:11:03.819Z,10.78
2017-09-26T00:11:08.051Z,10.81
2017-09-26T00:11:12.401Z,10.8
2017-09-26T00:11:16.627Z,10.84
2017-09-26T00:11:20.978Z,10.83
2017-09-26T00:11:25.079Z,10.8
2017-09-26T00:11:29.179Z,10.83
2017-09-26T00:11:33.409Z,10.83
2017-09-26T00:11:37.758Z,10.81
2017-09-26T00:11:41.983Z,10.83
2017-09-26T00:11:46.330Z,10.83
2017-09-26T00:11:50.554Z,10.83
2017-09-26T00:11:54.788Z,10.84
2017-09-26T00:11:59.264Z,10.75
2017-09-26T00:12:03.488Z,10.86
2017-09-26T00:12:07.717Z,10.87
2017-09-26T00:12:12.066Z,10.88
2017-09-26T00:12:16.040Z,10.88
2017-09-26T00:12:20.389Z,10.84
2017-09-26T00:12:24.488Z,10.86
2017-09-26T00:12:28.837Z,10.87
2017-09-26T00:12:33.311Z,10.87
2017-09-26T00:12:37.671Z,10.9
2017-09-26T00:12:41.806Z,10.87
2017-09-26T00:12:46.279Z,10.93
2017-09-26T00:12:50.762Z,10.95
2017-09-26T00:12:54.990Z,10.93
2017-09-26T00:12:59.338Z,10.87
2017-09-26T00:13:03.888Z,10.88
2017-09-26T00:13:08.489Z,10.8
2017-09-26T00:13:12.712Z,10.88
2017-09-26T00:13:16.935Z,10.83
2017-09-26T00:13:21.533Z,10.83
2017-09-26T00:13:25.763Z,10.94
2017-09-26T00:13:30.265Z,10.9
2017-09-26T00:13:34.365Z,10.8
2017-09-26T00:13:38.466Z,10.9
2017-09-26T00:13:42.690Z,10.87
2017-09-26T00:13:47.165Z,10.88
2017-09-26T00:13:51.513Z,10.98
2017-09-26T00:13:55.865Z,10.84
2017-09-26T00:14:00.095Z,10.84
2017-09-26T00:14:04.200Z,10.94
2017-09-26T00:14:08.304Z,10.91
2017-09-26T00:14:12.420Z,10.87
2017-09-26T00:14:16.806Z,10.9
2017-09-26T00:14:21.155Z,10.93
2017-09-26T00:14:25.634Z,10.87
2017-09-26T00:14:30.231Z,10.78
2017-09-26T00:14:34.332Z,10.95
2017-09-26T00:14:38.307Z,10.86
2017-09-26T00:14:42.281Z,10.88
2017-09-26T00:14:46.632Z,10.93
2017-09-26T00:14:51.107Z,10.81
2017-09-26T00:14:55.456Z,10.87
2017-09-26T00:14:59.681Z,10.91
2017-09-26T00:15:04.183Z,10.81
2017-09-26T00:15:08.284Z,10.86
2017-09-26T00:15:12.509Z,10.84
2017-09-26T00:15:16.734Z,10.88
2017-09-26T00:15:20.959Z,10.84
2017-09-26T00:15:24.933Z,10.9
2017-09-26T00:15:29.283Z,10.78
2017-09-26T00:15:33.513Z,11.01
2017-09-26T00:15:37.866Z,10.83
2017-09-26T00:15:42.217Z,10.98
2017-09-26T00:15:46.568Z,10.81
2017-09-26T00:15:51.057Z,10.86
2017-09-26T00:15:55.431Z,10.91
2017-09-26T00:15:59.905Z,10.86
2017-09-26T00:16:04.692Z,10.87
2017-09-26T00:16:09.049Z,10.81
2017-09-26T00:16:13.275Z,10.86
2017-09-26T00:16:17.375Z,10.98
2017-09-26T00:16:21.476Z,10.8
2017-09-26T00:16:25.827Z,10.94
2017-09-26T00:16:30.053Z,10.94
2017-09-26T00:16:34.656Z,10.98
2017-09-26T00:16:39.132Z,10.91
2017-09-26T00:16:43.609Z,10.87
2017-09-26T00:16:47.961Z,10.83
2017-09-26T00:16:52.190Z,10.87
2017-09-26T00:16:56.922Z,10.86
2017-09-26T00:17:01.274Z,11.01
2017-09-26T00:17:05.826Z,10.95
2017-09-26T00:17:10.176Z,10.84
2017-09-26T00:17:14.656Z,10.88
2017-09-26T00:17:18.755Z,10.93
2017-09-26T00:17:22.980Z,10.86
2017-09-26T00:17:27.460Z,10.88
2017-09-26T00:17:31.559Z,10.88
2017-09-26T00:17:35.786Z,10.84
2017-09-26T00:17:40.141Z,10.84
2017-09-26T00:17:44.243Z,10.91
2017-09-26T00:17:48.470Z,10.95
2017-09-26T00:17:52.732Z,10.99
2017-09-26T00:17:57.208Z,11.01
2017-09-26T00:18:01.556Z,10.86
2017-09-26T00:18:06.042Z,10.98
2017-09-26T00:18:10.266Z,10.87
2017-09-26T00:18:14.368Z,10.87
2017-09-26T00:18:18.468Z,10.84
2017-09-26T00:18:22.698Z,10.99
2017-09-26T00:18:26.923Z,10.91
2017-09-26T00:18:31.021Z,10.95
2017-09-26T00:18:35.551Z,10.84
2017-09-26T00:18:39.652Z,10.88
2017-09-26T00:18:44.000Z,10.93
2017-09-26T00:18:48.224Z,10.9
2017-09-26T00:18:52.324Z,10.83
2017-09-26T00:18:56.685Z,10.95
2017-09-26T00:19:01.163Z,10.81
2017-09-26T00:19:06.090Z,10.9
2017-09-26T00:19:10.441Z,10.94
2017-09-26T00:19:14.794Z,10.88
2017-09-26T00:19:19.018Z,10.84
2017-09-26T00:19:23.118Z,10.98
2017-09-26T00:19:27.472Z,10.87
2017-09-26T00:19:31.571Z,10.9
2017-09-26T00:19:35.669Z,10.78
2017-09-26T00:19:40.016Z,10.91
2017-09-26T00:19:44.374Z,10.84
2017-09-26T00:19:48.596Z,10.94
2017-09-26T00:19:52.573Z,10.93
2017-09-26T00:19:56.923Z,10.84
2017-09-26T00:20:01.151Z,10.8
2017-09-26T00:20:05.276Z,10.88
2017-09-26T00:20:09.497Z,10.86
2017-09-26T00:20:13.472Z,10.81
2017-09-26T00:20:17.829Z,11.01
2017-09-26T00:20:22.053Z,10.88
2017-09-26T00:20:26.659Z,10.84
2017-09-26T00:20:30.760Z,10.87
2017-09-26T00:20:34.892Z,10.81
2017-09-26T00:20:39.088Z,10.91
2017-09-26T00:20:43.314Z,10.83
2017-09-26T00:20:47.913Z,10.9
2017-09-26T00:20:52.266Z,10.88
2017-09-26T00:20:56.627Z,10.84
2017-09-26T00:21:00.856Z,10.9
2017-09-26T00:21:05.210Z,10.93
2017-09-26T00:21:09.313Z,10.84
2017-09-26T00:21:13.666Z,10.86
2017-09-26T00:21:17.650Z,10.86
2017-09-26T00:21:21.756Z,10.87
2017-09-26T00:21:25.983Z,10.91
2017-09-26T00:21:30.209Z,10.86
2017-09-26T00:21:34.187Z,10.84
2017-09-26T00:21:38.537Z,10.83
2017-09-26T00:21:42.639Z,10.81
2017-09-26T00:21:46.990Z,10.9
2017-09-26T00:21:51.091Z,10.93
2017-09-26T00:21:55.067Z,10.95
2017-09-26T00:21:59.298Z,10.8
2017-09-26T00:22:03.797Z,10.81
2017-09-26T00:22:07.899Z,10.83
2017-09-26T00:22:12.386Z,10.94
2017-09-26T00:22:16.861Z,10.91
2017-09-26T00:22:21.336Z,10.8
2017-09-26T00:22:25.312Z,10.78
2017-09-26T00:22:29.565Z,10.81
2017-09-26T00:22:34.061Z,10.83
2017-09-26T00:22:38.037Z,10.86
2017-09-26T00:22:42.267Z,10.87
2017-09-26T00:22:46.369Z,10.83
2017-09-26T00:22:50.597Z,10.86
2017-09-26T00:23:31.230Z,10.95
2017-09-26T00:23:35.334Z,10.9
2017-09-26T00:23:39.436Z,10.81
2017-09-26T00:23:43.541Z,10.9
2017-09-26T00:23:47.656Z,10.9
2017-09-26T00:23:51.891Z,10.9
2017-09-26T00:23:55.994Z,10.87
2017-09-26T00:24:00.350Z,10.9
2017-09-26T00:24:04.876Z,10.9
2017-09-26T00:24:09.104Z,10.87
2017-09-26T00:24:13.582Z,10.81
2017-09-26T00:24:17.683Z,10.83
2017-09-26T00:24:22.040Z,10.88
2017-09-26T00:24:26.274Z,10.88
2017-09-26T00:24:30.627Z,10.75
2017-09-26T00:24:34.604Z,10.84
2017-09-26T00:24:38.953Z,10.81
2017-09-26T00:24:43.462Z,10.88
2017-09-26T00:24:47.687Z,10.87
2017-09-26T00:24:51.911Z,10.87
2017-09-26T00:24:55.890Z,10.86
2017-09-26T00:25:00.385Z,10.86
2017-09-26T00:25:04.739Z,10.88
2017-09-26T00:25:09.224Z,10.76
2017-09-26T00:25:13.707Z,10.83
2017-09-26T00:25:17.809Z,10.83
2017-09-26T00:25:22.160Z,10.83
2017-09-26T00:25:26.265Z,10.81
2017-09-26T00:25:30.882Z,10.81
2017-09-26T00:25:34.987Z,10.81
2017-09-26T00:25:39.471Z,10.83
2017-09-26T00:25:43.578Z,10.75
2017-09-26T00:25:47.806Z,10.75
2017-09-26T00:25:52.031Z,10.81
2017-09-26T00:25:56.260Z,10.81
2017-09-26T00:26:00.736Z,10.81
2017-09-26T00:26:04.961Z,10.83
2017-09-26T00:26:09.313Z,10.8
2017-09-26T00:26:13.543Z,10.81
2017-09-26T00:26:18.034Z,10.8
2017-09-26T00:26:22.673Z,10.73
2017-09-26T00:26:26.899Z,10.72
2017-09-26T00:26:30.999Z,10.72
2017-09-26T00:26:35.605Z,10.75
2017-09-26T00:26:39.583Z,10.68
2017-09-26T00:26:43.817Z,10.7
2017-09-26T00:26:48.292Z,10.7
2017-09-26T00:26:52.402Z,10.7
2017-09-26T00:26:56.631Z,10.7
2017-09-26T00:27:00.858Z,10.68
2017-09-26T00:27:04.958Z,10.7
2017-09-26T00:27:09.185Z,10.7
2017-09-26T00:27:13.289Z,10.69
2017-09-26T00:27:17.516Z,10.7
2017-09-26T00:27:21.741Z,10.7
2017-09-26T00:27:26.219Z,10.65
2017-09-26T00:27:30.444Z,10.58
2017-09-26T00:27:34.674Z,10.65
2017-09-26T00:27:39.025Z,10.62
2017-09-26T00:27:43.253Z,10.55
2017-09-26T00:27:47.354Z,10.58
2017-09-26T00:27:51.707Z,10.58
2017-09-26T00:27:55.808Z,10.55
2017-09-26T00:28:00.288Z,10.6
2017-09-26T00:28:04.642Z,10.6
2017-09-26T00:28:08.742Z,10.58
2017-09-26T00:28:13.096Z,10.63
2017-09-26T00:28:17.073Z,10.62
2017-09-26T00:28:21.423Z,10.57
2017-09-26T00:28:25.777Z,10.58
2017-09-26T00:28:30.004Z,10.52
2017-09-26T00:28:34.516Z,10.58
2017-09-26T00:28:38.868Z,10.57
2017-09-26T00:28:43.345Z,10.46
2017-09-26T00:28:47.834Z,10.52
2017-09-26T00:28:52.188Z,10.52
2017-09-26T00:28:56.540Z,10.51
2017-09-26T00:29:01.015Z,10.52
2017-09-26T00:29:05.120Z,10.46
2017-09-26T00:29:09.365Z,10.55
2017-09-26T00:29:13.840Z,10.54
2017-09-26T00:29:17.941Z,10.46
2017-09-26T00:29:22.293Z,10.51
2017-09-26T00:29:26.647Z,10.44
2017-09-26T00:29:30.747Z,10.51
2017-09-26T00:29:34.974Z,10.42
2017-09-26T00:29:39.076Z,10.49
2017-09-26T00:29:43.302Z,10.47
2017-09-26T00:29:47.779Z,10.47
2017-09-26T00:29:52.269Z,10.39
2017-09-26T00:29:56.508Z,10.43
2017-09-26T00:30:01.106Z,10.43
2017-09-26T00:30:05.213Z,10.47
2017-09-26T00:30:09.443Z,10.47
2017-09-26T00:30:13.548Z,10.46
2017-09-26T00:30:17.774Z,10.47
2017-09-26T00:30:21.884Z,10.35
2017-09-26T00:30:26.369Z,10.38
2017-09-26T00:30:30.598Z,10.43
2017-09-26T00:30:34.953Z,10.36
2017-09-26T00:30:39.057Z,10.36
2017-09-26T00:30:43.288Z,10.39
2017-09-26T00:30:47.764Z,10.36
2017-09-26T00:30:51.991Z,10.32
2017-09-26T00:30:56.342Z,10.35
2017-09-26T00:31:00.602Z,10.32
2017-09-26T00:31:04.978Z,10.29
2017-09-26T00:31:09.204Z,10.29
2017-09-26T00:31:13.560Z,10.36
2017-09-26T00:31:17.924Z,10.31
2017-09-26T00:31:22.400Z,10.34
2017-09-26T00:31:27.003Z,10.32
2017-09-26T00:31:31.105Z,10.32
2017-09-26T00:31:35.456Z,10.31
2017-09-26T00:31:39.805Z,10.26
2017-09-26T00:31:44.031Z,10.24
2017-09-26T00:31:48.258Z,10.29
2017-09-26T00:31:52.734Z,10.32
2017-09-26T00:31:56.837Z,10.29
2017-09-26T00:32:01.191Z,10.31
2017-09-26T00:32:05.548Z,10.32
2017-09-26T00:32:09.903Z,10.38
2017-09-26T00:32:14.253Z,10.25
2017-09-26T00:32:18.479Z,10.32
2017-09-26T00:32:22.707Z,10.26
2017-09-26T00:32:26.931Z,10.29
2017-09-26T00:32:31.032Z,10.26
2017-09-26T00:32:35.260Z,10.31
2017-09-26T00:32:39.867Z,10.26
2017-09-26T00:32:43.967Z,10.29
2017-09-26T00:32:48.443Z,10.26
2017-09-26T00:32:52.670Z,10.29
2017-09-26T00:32:57.065Z,10.26
2017-09-26T00:33:01.416Z,10.26
2017-09-26T00:33:05.516Z,10.26
2017-09-26T00:33:09.875Z,10.24
2017-09-26T00:33:14.104Z,10.14
2017-09-26T00:33:18.458Z,10.29
2017-09-26T00:33:22.691Z,10.2
2017-09-26T00:33:26.918Z,10.2
2017-09-26T00:33:31.277Z,10.18
2017-09-26T00:33:35.633Z,10.17
2017-09-26T00:33:40.238Z,10.28
2017-09-26T00:33:44.339Z,10.14
2017-09-26T00:33:48.694Z,10.16
2017-09-26T00:33:53.183Z,10.13
2017-09-26T00:33:57.536Z,10.16
2017-09-26T00:34:01.887Z,10.11
2017-09-26T00:34:06.361Z,10.14
2017-09-26T00:34:10.345Z,10.16
2017-09-26T00:34:14.699Z,10.16
2017-09-26T00:34:19.178Z,10.17
2017-09-26T00:34:23.156Z,10.09
2017-09-26T00:34:27.505Z,10.16
2017-09-26T00:34:31.482Z,10.13
2017-09-26T00:34:35.714Z,10.16
2017-09-26T00:34:39.942Z,10.07
2017-09-26T00:34:44.047Z,10.13
2017-09-26T00:34:48.276Z,10.1
2017-09-26T00:34:52.504Z,10.13
2017-09-26T00:34:56.606Z,10.11
2017-09-26T00:35:01.208Z,10.1
2017-09-26T00:35:05.510Z,10.06
2017-09-26T00:35:10.108Z,10.09
2017-09-26T00:35:14.209Z,10.11
2017-09-26T00:35:18.561Z,10.07
2017-09-26T00:35:23.070Z,10.07
2017-09-26T00:35:27.416Z,10.02
2017-09-26T00:35:31.644Z,10.07
2017-09-26T00:35:36.120Z,9.99
2017-09-26T00:35:40.353Z,10.07
2017-09-26T00:35:44.836Z,10.02
2017-09-26T00:35:48.939Z,9.99
2017-09-26T00:35:53.046Z,10.04
2017-09-26T00:35:57.557Z,10.04
2017-09-26T00:36:02.358Z,10.01
2017-09-26T00:36:06.709Z,9.98
2017-09-26T00:36:11.060Z,9.96
2017-09-26T00:36:15.161Z,10.04
2017-09-26T00:36:19.510Z,10.01
2017-09-26T00:36:23.981Z,9.98
2017-09-26T00:36:28.218Z,10.06
2017-09-26T00:36:32.319Z,10.02
2017-09-26T00:36:36.545Z,9.96
2017-09-26T00:36:40.898Z,10.01
2017-09-26T00:36:45.127Z,9.96
2017-09-26T00:36:49.353Z,9.98
2017-09-26T00:36:53.702Z,9.99
2017-09-26T00:36:57.802Z,9.99
2017-09-26T00:37:02.079Z,9.96
2017-09-26T00:37:06.181Z,9.95
2017-09-26T00:37:10.405Z,10.01
2017-09-26T00:37:14.629Z,10.01
2017-09-26T00:37:18.979Z,9.96
2017-09-26T00:37:23.486Z,9.95
2017-09-26T00:37:27.835Z,9.98
2017-09-26T00:37:32.191Z,9.93
2017-09-26T00:37:36.296Z,9.93
2017-09-26T00:37:40.773Z,9.96
2017-09-26T00:37:45.267Z,9.93
2017-09-26T00:37:49.492Z,9.96
2017-09-26T00:37:53.851Z,9.93
2017-09-26T00:37:58.114Z,9.89
2017-09-26T00:38:02.688Z,9.95
2017-09-26T00:38:06.914Z,9.92
2017-09-26T00:38:11.391Z,9.91
2017-09-26T00:38:15.866Z,9.88
2017-09-26T00:38:19.967Z,9.93
2017-09-26T00:38:24.201Z,9.91
2017-09-26T00:38:28.564Z,9.93
2017-09-26T00:38:32.791Z,9.92
2017-09-26T00:38:36.892Z,9.91
2017-09-26T00:38:40.996Z,9.89
2017-09-26T00:38:45.222Z,9.89
2017-09-26T00:38:49.454Z,9.92
2017-09-26T00:38:53.810Z,9.88
2017-09-26T00:38:58.043Z,9.92
2017-09-26T00:39:02.404Z,9.81
2017-09-26T00:39:06.636Z,9.85
2017-09-26T00:39:10.861Z,9.74
2017-09-26T00:39:14.961Z,9.89
2017-09-26T00:39:19.190Z,9.88
2017-09-26T00:39:23.292Z,9.92
2017-09-26T00:39:27.767Z,9.86
2017-09-26T00:39:32.016Z,9.81
2017-09-26T00:39:36.100Z,9.85
2017-09-26T00:39:40.337Z,9.81
2017-09-26T00:39:44.572Z,9.86
2017-09-26T00:39:48.799Z,9.8
2017-09-26T00:39:53.157Z,9.88
2017-09-26T00:39:57.640Z,9.81
2017-09-26T00:40:01.895Z,9.77
2017-09-26T00:40:06.123Z,9.85
2017-09-26T00:40:10.481Z,9.85
2017-09-26T00:40:14.833Z,9.78
2017-09-26T00:40:19.062Z,9.85
2017-09-26T00:40:23.163Z,9.85
2017-09-26T00:40:27.387Z,9.77
2017-09-26T00:40:31.613Z,9.8
2017-09-26T00:40:35.965Z,9.8
2017-09-26T00:40:40.198Z,9.8
2017-09-26T00:40:44.299Z,9.77
2017-09-26T00:40:48.525Z,9.83
2017-09-26T00:40:52.752Z,9.77
2017-09-26T00:40:57.351Z,9.81
2017-09-26T00:41:01.327Z,9.8
2017-09-26T00:41:05.806Z,9.75
2017-09-26T00:41:10.281Z,9.78
2017-09-26T00:41:14.630Z,9.8
2017-09-26T00:41:19.114Z,9.75
2017-09-26T00:41:23.341Z,9.78
2017-09-26T00:41:27.570Z,9.75
2017-09-26T00:41:31.918Z,9.78
2017-09-26T00:41:36.273Z,9.75
2017-09-26T00:41:40.624Z,9.8
2017-09-26T00:41:45.104Z,9.8
2017-09-26T00:41:49.584Z,9.83
2017-09-26T00:41:53.685Z,9.8
2017-09-26T00:41:57.915Z,9.8
2017-09-26T00:42:02.265Z,9.8
2017-09-26T00:42:06.366Z,9.78
2017-09-26T00:42:10.721Z,9.78
2017-09-26T00:42:14.822Z,9.77
2017-09-26T00:42:18.923Z,9.73
2017-09-26T00:42:23.273Z,9.77
2017-09-26T00:42:27.630Z,9.75
2017-09-26T00:42:31.859Z,9.73
2017-09-26T00:42:36.084Z,9.77
2017-09-26T00:42:40.185Z,9.78
2017-09-26T00:42:44.162Z,9.81
2017-09-26T00:42:48.263Z,9.78
2017-09-26T00:42:52.618Z,9.78
2017-09-26T00:42:56.968Z,9.77
2017-09-26T00:43:01.195Z,9.77
2017-09-26T00:43:05.644Z,9.7
2017-09-26T00:43:10.000Z,9.83
2017-09-26T00:43:14.105Z,9.68
2017-09-26T00:43:18.208Z,9.8
2017-09-26T00:43:22.446Z,9.81
2017-09-26T00:43:26.800Z,9.67
2017-09-26T00:43:30.901Z,9.78
2017-09-26T00:43:35.253Z,9.71
2017-09-26T00:43:39.602Z,9.8
2017-09-26T00:43:43.955Z,9.78
2017-09-26T00:43:48.057Z,9.77
2017-09-26T00:43:52.534Z,9.78
2017-09-26T00:43:57.016Z,9.75
2017-09-26T00:44:01.116Z,9.78
2017-09-26T00:44:05.343Z,9.75
2017-09-26T00:44:09.568Z,9.81
2017-09-26T00:44:13.667Z,9.81
2017-09-26T00:44:17.890Z,9.77
2017-09-26T00:44:22.367Z,9.65
2017-09-26T00:44:26.725Z,9.78
2017-09-26T00:44:31.074Z,9.68
2017-09-26T00:44:35.434Z,9.68
2017-09-26T00:44:39.534Z,9.71
2017-09-26T00:44:44.006Z,9.65
2017-09-26T00:44:48.486Z,9.74
2017-09-26T00:44:52.586Z,9.67
2017-09-26T00:44:57.064Z,9.65
2017-09-26T00:45:01.164Z,9.8
2017-09-26T00:45:05.514Z,9.73
2017-09-26T00:45:09.742Z,9.71
2017-09-26T00:45:14.090Z,9.8
2017-09-26T00:45:18.189Z,9.75
2017-09-26T00:45:22.545Z,9.73
2017-09-26T00:45:27.022Z,9.67
2017-09-26T00:45:31.247Z,9.78
2017-09-26T00:45:35.348Z,9.77
2017-09-26T00:45:39.322Z,9.7
2017-09-26T00:45:43.550Z,9.81
2017-09-26T00:45:47.651Z,9.77
2017-09-26T00:45:51.625Z,9.75
2017-09-26T00:45:55.977Z,9.8
2017-09-26T00:46:00.208Z,9.78
2017-09-26T00:46:04.432Z,9.77
2017-09-26T00:46:08.658Z,9.77
2017-09-26T00:46:13.137Z,9.77
2017-09-26T00:46:17.368Z,9.83
2017-09-26T00:46:21.714Z,9.68
2017-09-26T00:46:26.065Z,9.81
2017-09-26T00:46:30.290Z,9.8
2017-09-26T00:46:34.265Z,9.77
2017-09-26T00:46:38.615Z,9.83
2017-09-26T00:46:42.714Z,9.78
2017-09-26T00:46:46.940Z,9.78
2017-09-26T00:46:51.538Z,9.81
2017-09-26T00:46:55.763Z,9.68
2017-09-26T00:47:00.112Z,9.77
2017-09-26T00:47:04.358Z,9.81
2017-09-26T00:47:08.830Z,9.7
2017-09-26T00:47:12.927Z,9.75
2017-09-26T00:47:16.904Z,9.83
2017-09-26T00:47:21.377Z,9.77
2017-09-26T00:47:25.727Z,9.8
2017-09-26T00:47:30.203Z,9.81
2017-09-26T00:47:34.440Z,9.74
2017-09-26T00:47:38.787Z,9.85
2017-09-26T00:47:42.763Z,9.73
2017-09-26T00:47:47.236Z,9.77
2017-09-26T00:47:51.587Z,9.85
2017-09-26T00:47:55.562Z,9.77
2017-09-26T00:47:59.662Z,9.85
2017-09-26T00:48:04.136Z,9.83
2017-09-26T00:48:08.491Z,9.78
2017-09-26T00:48:12.715Z,9.74
2017-09-26T00:48:16.814Z,9.8
2017-09-26T00:48:20.916Z,9.85
2017-09-26T00:48:25.299Z,9.74
2017-09-26T00:48:29.648Z,9.75
2017-09-26T00:48:33.872Z,9.85
2017-09-26T00:48:37.847Z,9.77
2017-09-26T00:48:42.327Z,9.75
2017-09-26T00:48:46.548Z,9.73
2017-09-26T00:48:50.772Z,9.83
2017-09-26T00:48:55.127Z,9.7
2017-09-26T00:48:59.483Z,9.81
2017-09-26T00:49:03.708Z,9.83
2017-09-26T00:49:07.813Z,9.75
2017-09-26T00:49:12.286Z,9.78
2017-09-26T00:49:16.386Z,9.78
2017-09-26T00:49:20.733Z,9.83
2017-09-26T00:49:24.833Z,9.7
2017-09-26T00:49:29.310Z,9.65
2017-09-26T00:49:33.538Z,9.8
2017-09-26T00:49:37.763Z,9.68
2017-09-26T00:49:41.989Z,9.8
2017-09-26T00:49:46.340Z,9.77
2017-09-26T00:49:50.562Z,9.73
2017-09-26T00:49:54.785Z,9.73
2017-09-26T00:49:59.261Z,9.68
2017-09-26T00:50:03.359Z,9.73
2017-09-26T00:50:07.582Z,9.78
2017-09-26T00:50:11.804Z,9.75
2017-09-26T00:50:15.907Z,9.83
2017-09-26T00:50:20.128Z,9.74
2017-09-26T00:50:24.599Z,9.71
2017-09-26T00:50:28.698Z,9.7
2017-09-26T00:50:32.923Z,9.78
2017-09-26T00:50:37.023Z,9.77
2017-09-26T00:50:41.496Z,9.81
2017-09-26T00:50:45.724Z,9.75
2017-09-26T00:50:50.075Z,9.77
2017-09-26T00:50:54.548Z,9.75
2017-09-26T00:50:59.027Z,9.75
2017-09-26T00:51:03.678Z,9.78
2017-09-26T00:51:07.782Z,9.77
2017-09-26T00:51:11.882Z,9.83
2017-09-26T00:51:16.233Z,9.78
2017-09-26T00:51:20.461Z,9.78
2017-09-26T00:51:24.431Z,9.67
2017-09-26T00:51:28.533Z,9.78
2017-09-26T00:51:32.881Z,9.78
2017-09-26T00:51:37.104Z,9.78
2017-09-26T00:51:41.332Z,9.75
2017-09-26T00:51:45.556Z,9.8
2017-09-26T00:51:50.027Z,9.81
2017-09-26T00:51:54.499Z,9.78
2017-09-26T00:51:58.726Z,9.8
2017-09-26T00:52:03.551Z,9.71
2017-09-26T00:52:07.777Z,9.78
2017-09-26T00:52:12.128Z,9.78
2017-09-26T00:52:16.488Z,9.8
2017-09-26T00:52:20.463Z,9.75
2017-09-26T00:52:24.438Z,9.85
2017-09-26T00:52:28.537Z,9.78
2017-09-26T00:52:32.761Z,9.78
2017-09-26T00:52:37.108Z,9.73
2017-09-26T00:52:41.458Z,9.77
2017-09-26T00:52:46.063Z,9.8
2017-09-26T00:52:50.163Z,9.8
2017-09-26T00:52:54.139Z,9.83
2017-09-26T00:52:58.365Z,9.78
2017-09-26T00:53:02.490Z,9.75
2017-09-26T00:53:06.719Z,9.78
2017-09-26T00:53:11.196Z,9.77
2017-09-26T00:53:15.299Z,9.71
2017-09-26T00:53:19.533Z,9.8
2017-09-26T00:53:23.884Z,9.83
2017-09-26T00:53:28.105Z,9.83
2017-09-26T00:53:32.452Z,9.67
2017-09-26T00:53:36.808Z,9.74
2017-09-26T00:53:41.282Z,9.8
2017-09-26T00:53:45.259Z,9.77
2017-09-26T00:53:49.483Z,9.77
2017-09-26T00:53:53.957Z,9.67
2017-09-26T00:53:58.307Z,9.71
2017-09-26T00:54:02.658Z,9.7
2017-09-26T00:54:06.893Z,9.78
2017-09-26T00:54:11.119Z,9.71
2017-09-26T00:54:15.342Z,9.75
2017-09-26T00:54:19.569Z,9.77
2017-09-26T00:54:23.802Z,9.77
2017-09-26T00:54:27.907Z,9.75
2017-09-26T00:54:32.252Z,9.7
2017-09-26T00:54:36.602Z,9.73
2017-09-26T00:54:40.828Z,9.71
2017-09-26T00:54:45.053Z,9.77
2017-09-26T00:54:49.163Z,9.78
2017-09-26T00:54:53.388Z,9.71
2017-09-26T00:54:57.742Z,9.68
2017-09-26T00:55:02.317Z,9.8
2017-09-26T00:55:06.541Z,9.8
2017-09-26T00:55:11.018Z,9.65
2017-09-26T00:55:15.239Z,9.71
2017-09-26T00:55:19.340Z,9.67
2017-09-26T00:55:23.571Z,9.75
2017-09-26T00:55:28.171Z,9.77
2017-09-26T00:55:32.399Z,9.68
2017-09-26T00:55:36.499Z,9.68
2017-09-26T00:55:40.847Z,9.8
2017-09-26T00:55:44.945Z,9.77
2017-09-26T00:55:48.919Z,9.77
2017-09-26T00:55:53.516Z,9.75
2017-09-26T00:55:57.869Z,9.71
2017-09-26T00:56:02.555Z,9.77
2017-09-26T00:56:07.032Z,9.68
2017-09-26T00:56:11.525Z,9.68
2017-09-26T00:56:15.624Z,9.8
2017-09-26T00:56:19.854Z,9.73
2017-09-26T00:56:23.957Z,9.68
2017-09-26T00:56:28.056Z,9.74
2017-09-26T00:56:32.156Z,9.8
2017-09-26T00:56:36.517Z,9.8
2017-09-26T00:56:41.116Z,9.78