createdAt,value
2023-05-02T00:00:29.591Z,9.60
2023-05-02T00:02:56.534Z,9.50
2023-05-02T00:05:23.902Z,9.40
2023-05-02T00:07:51.602Z,9.50
2023-05-02T00:10:18.934Z,9.40
2023-05-02T00:12:45.667Z,9.40
2023-05-02T00:15:12.415Z,9.40
2023-05-02T00:17:42.314Z,9.40
2023-05-02T00:20:10.641Z,9.30
2023-05-02T00:22:37.740Z,9.30
2023-05-02T00:25:04.996Z,9.30
2023-05-02T00:27:32.141Z,9.30
2023-05-02T00:30:00.421Z,9.20
2023-05-02T00:32:28.124Z,9.20
2023-05-02T00:34:55.011Z,9.20
2023-05-02T00:37:21.657Z,9.20
2023-05-02T00:39:48.335Z,9.20
2023-05-02T00:42:14.987Z,9.20
2023-05-02T00:44:41.596Z,9.30
2023-05-02T00:47:08.396Z,9.20
2023-05-02T00:49:35.014Z,9.20
2023-05-02T00:52:02.475Z,9.20
2023-05-02T00:54:30.969Z,9.20
2023-05-02T00:56:57.591Z,9.10
2023-05-02T00:59:25.084Z,9.10
2023-05-02T01:01:57.442Z,9.00
2023-05-02T01:04:42.655Z,9.00
2023-05-02T01:07:16.340Z,9.00
2023-05-02T01:10:07.262Z,9.00
2023-05-02T01:12:49.549Z,8.90
2023-05-02T01:15:19.008Z,8.90
2023-05-02T01:17:47.105Z,8.80
2023-05-02T01:20:17.440Z,8.80
2023-05-02T01:22:44.692Z,8.90
2023-05-02T01:25:29.798Z,8.90
2023-05-02T01:28:06.116Z,8.80
2023-05-02T01:30:36.378Z,8.80
2023-05-02T01:33:04.474Z,8.80
2023-05-02T01:35:33.825Z,8.80
2023-05-02T01:38:02.604Z,8.90
2023-05-02T01:40:30.285Z,8.80
2023-05-02T01:42:58.644Z,8.80
2023-05-02T01:45:27.612Z,8.80
2023-05-02T01:47:54.893Z,8.70
2023-05-02T01:50:24.706Z,8.70
2023-05-02T01:52:54.026Z,8.80
2023-05-02T01:55:21.337Z,8.70
2023-05-02T01:57:50.646Z,8.70
2023-05-02T02:00:19.485Z,8.70
2023-05-02T02:02:48.982Z,8.60
2023-05-02T02:13:04.439Z,8.60
2023-05-02T02:15:36.055Z,8.60
2023-05-02T02:18:10.218Z,8.60
2023-05-02T02:20:37.697Z,8.60
2023-05-02T02:23:08.362Z,8.60
2023-05-02T02:25:35.960Z,8.60
2023-05-02T02:28:02.693Z,8.60
2023-05-02T02:30:29.409Z,8.50
2023-05-02T02:32:56.062Z,8.60
2023-05-02T02:35:23.610Z,8.60
2023-05-02T02:38:25.726Z,8.60
2023-05-02T02:41:12.292Z,8.60
2023-05-02T02:43:53.767Z,8.60
2023-05-02T02:46:58.205Z,8.60
2023-05-02T02:49:32.400Z,8.60
2023-05-02T02:52:30.127Z,8.60
2023-05-02T02:55:12.730Z,8.60
2023-05-02T02:58:01.923Z,8.60
2023-05-02T03:00:29.194Z,8.60
2023-05-02T03:02:56.762Z,8.60
2023-05-02T03:05:24.465Z,8.60
2023-05-02T03:07:51.907Z,8.60
2023-05-02T03:10:18.630Z,8.60
2023-05-02T03:12:45.387Z,8.60
2023-05-02T03:15:24.706Z,8.60
2023-05-02T03:17:51.372Z,8.60
2023-05-02T03:20:18.175Z,8.50
2023-05-02T03:22:44.846Z,8.50
2023-05-02T03:25:11.453Z,8.50
2023-05-02T03:27:38.078Z,8.50
2023-05-02T03:30:05.383Z,8.50
2023-05-02T03:32:32.081Z,8.50
2023-05-02T03:34:59.342Z,8.50
2023-05-02T03:41:13.144Z,8.40
2023-05-02T03:43:39.814Z,8.30
2023-05-02T03:46:09.281Z,8.20
2023-05-02T03:48:36.554Z,8.30
2023-05-02T03:51:05.677Z,8.20
2023-05-02T03:53:32.421Z,8.20
2023-05-02T03:55:59.285Z,8.10
2023-05-02T03:58:26.883Z,8.10
2023-05-02T04:00:54.444Z,8.10
2023-05-02T04:05:48.506Z,8.10
2023-05-02T04:10:42.185Z,8.00
2023-05-02T04:13:08.791Z,8.00
2023-05-02T04:15:35.533Z,8.00
2023-05-02T04:18:02.196Z,8.00
2023-05-02T04:20:29.466Z,8.00
2023-05-02T04:22:56.102Z,8.00
2023-05-02T04:25:22.711Z,8.00
2023-05-02T04:27:49.346Z,8.10
2023-05-02T04:30:16.210Z,8.10
2023-05-02T04:32:42.962Z,8.20
2023-05-02T04:35:09.985Z,8.20
2023-05-02T04:37:36.702Z,8.20
2023-05-02T04:40:04.254Z,8.30
2023-05-02T04:42:30.875Z,8.30
2023-05-02T04:44:57.507Z,8.30
2023-05-02T04:47:24.165Z,8.40
2023-05-02T04:49:50.852Z,8.30
2023-05-02T04:52:18.585Z,8.40
2023-05-02T04:54:45.278Z,8.40
2023-05-02T04:57:11.888Z,8.40
2023-05-02T04:59:38.590Z,8.40
2023-05-02T05:02:05.552Z,8.40
2023-05-02T05:04:32.295Z,8.40
2023-05-02T05:06:59.066Z,8.50
2023-05-02T05:09:25.957Z,8.50
2023-05-02T05:11:52.572Z,8.60
2023-05-02T05:14:19.227Z,8.60
2023-05-02T05:16:46.452Z,8.70
2023-05-02T05:19:13.199Z,8.70
2023-05-02T05:21:39.854Z,8.80
2023-05-02T05:24:06.713Z,8.80
2023-05-02T05:26:33.380Z,8.80
2023-05-02T05:29:00.011Z,8.90
2023-05-02T05:31:26.735Z,9.00
2023-05-02T05:33:53.551Z,9.30
2023-05-02T05:36:22.801Z,9.50
2023-05-02T05:38:51.397Z,9.60
2023-05-02T05:41:18.010Z,10.00
2023-05-02T05:43:44.702Z,9.60
2023-05-02T05:46:11.339Z,9.40
2023-05-02T05:48:38.004Z,9.30
2023-05-02T05:51:05.834Z,9.40
2023-05-02T05:53:32.974Z,9.50
2023-05-02T05:55:59.783Z,9.50
2023-05-02T05:58:26.409Z,9.50
2023-05-02T06:00:53.305Z,9.60
2023-05-02T06:03:20.028Z,9.50
2023-05-02T06:05:46.990Z,9.60
2023-05-02T06:08:13.666Z,9.60
2023-05-02T06:10:40.273Z,9.70
2023-05-02T06:13:06.969Z,9.70
2023-05-02T06:15:35.352Z,9.80
2023-05-02T06:18:02.010Z,9.80
2023-05-02T06:20:28.849Z,9.90
2023-05-02T06:22:55.622Z,9.90
2023-05-02T06:25:22.326Z,9.90
2023-05-02T06:27:48.974Z,9.90
2023-05-02T06:30:15.714Z,10.00
2023-05-02T06:32:44.021Z,10.00
2023-05-02T06:35:12.065Z,10.20
2023-05-02T06:37:38.770Z,10.20
2023-05-02T06:40:05.931Z,10.30
2023-05-02T06:42:32.556Z,10.40
2023-05-02T06:44:59.173Z,10.50
2023-05-02T06:47:26.317Z,10.50
2023-05-02T06:49:53.734Z,10.50
2023-05-02T06:52:20.451Z,10.50
2023-05-02T06:54:47.146Z,10.50
2023-05-02T06:57:13.832Z,10.50
2023-05-02T06:59:40.536Z,10.70
2023-05-02T07:02:07.967Z,11.00
2023-05-02T07:04:34.631Z,11.00
2023-05-02T07:07:01.467Z,11.10
2023-05-02T07:09:28.057Z,11.20
2023-05-02T07:11:54.689Z,11.50
2023-05-02T07:14:21.714Z,11.60
2023-05-02T07:16:48.429Z,11.30
2023-05-02T07:19:15.451Z,11.20
2023-05-02T07:21:42.107Z,11.20
2023-05-02T07:24:08.802Z,11.10
2023-05-02T07:26:35.763Z,11.20
2023-05-02T07:29:02.436Z,11.40
2023-05-02T07:31:29.339Z,11.30
2023-05-02T07:33:56.083Z,11.40
2023-05-02T07:36:22.718Z,11.60
2023-05-02T07:38:49.311Z,11.70
2023-05-02T07:41:16.060Z,11.60
2023-05-02T07:43:42.684Z,11.70
2023-05-02T07:46:09.435Z,11.60
2023-05-02T07:48:36.126Z,11.70
2023-05-02T07:51:07.329Z,11.70
2023-05-02T07:53:34.267Z,11.60
2023-05-02T07:56:01.339Z,11.80
2023-05-02T07:58:28.251Z,12.00
2023-05-02T08:00:54.986Z,12.20
2023-05-02T08:03:21.888Z,12.10
2023-05-02T08:05:48.869Z,12.10
2023-05-02T08:08:15.507Z,12.20
2023-05-02T08:10:42.184Z,12.00
2023-05-02T08:13:08.844Z,12.20
2023-05-02T08:15:35.711Z,12.20
2023-05-02T08:20:29.701Z,12.40
2023-05-02T08:22:59.293Z,12.70
2023-05-02T08:25:26.775Z,12.70
2023-05-02T08:27:53.429Z,12.80
2023-05-02T08:32:47.365Z,12.70
2023-05-02T08:37:41.171Z,13.00
2023-05-02T08:40:12.382Z,13.20
2023-05-02T08:42:42.626Z,12.90
2023-05-02T08:45:11.792Z,13.10
2023-05-02T09:05:10.269Z,13.30
2023-05-02T09:32:52.312Z,14.20
2023-05-02T09:35:23.775Z,14.80
2023-05-02T09:37:55.496Z,14.60
2023-05-02T09:40:23.231Z,14.60
2023-05-02T09:42:50.757Z,14.70
2023-05-02T10:45:32.546Z,14.80
2023-05-02T11:06:28.883Z,14.30
2023-05-02T11:09:14.992Z,11.10
2023-05-02T11:11:43.820Z,10.90
2023-05-02T11:14:11.763Z,10.80
2023-05-02T11:17:06.266Z,10.80
2023-05-02T11:19:38.862Z,10.90
2023-05-02T11:22:20.872Z,11.00
2023-05-02T11:24:49.122Z,11.10
2023-05-02T11:27:33.862Z,11.20
2023-05-02T11:30:09.218Z,11.40
2023-05-02T11:32:53.435Z,11.40
2023-05-02T11:35:20.166Z,11.50
2023-05-02T11:38:00.788Z,11.60
2023-05-02T11:40:28.508Z,11.60
2023-05-02T11:42:56.638Z,11.70
2023-05-02T11:45:32.373Z,11.80
2023-05-02T11:47:59.080Z,11.80
2023-05-02T11:50:27.574Z,12.00
2023-05-02T11:52:54.265Z,12.10
2023-05-02T11:55:20.945Z,12.20
2023-05-02T11:57:47.645Z,12.20
2023-05-02T12:00:15.010Z,12.30
2023-05-02T12:02:47.048Z,12.40
2023-05-02T12:05:14.953Z,12.30
2023-05-02T12:07:48.882Z,12.50
2023-05-02T12:10:15.823Z,12.50
2023-05-02T12:12:44.241Z,12.40
2023-05-02T12:15:12.961Z,12.10
2023-05-02T12:17:43.463Z,12.10
2023-05-02T12:22:38.434Z,12.40
2023-05-02T12:25:06.237Z,12.60
2023-05-02T12:27:36.066Z,12.70
2023-05-02T12:35:00.487Z,12.70
2023-05-02T12:37:28.168Z,12.90
2023-05-02T14:28:26.944Z,13.20
2023-05-02T15:47:05.505Z,13.40
2023-05-02T16:14:06.564Z,15.90
2023-05-02T16:38:38.284Z,13.80
2023-05-02T16:41:06.756Z,11.60
2023-05-02T16:43:33.641Z,11.20
2023-05-02T16:48:28.724Z,11.00
2023-05-02T16:50:55.958Z,10.40
2023-05-02T16:53:22.808Z,10.30
2023-05-02T16:55:49.683Z,10.20
2023-05-02T16:58:16.526Z,10.00
2023-05-02T17:00:43.251Z,10.00
2023-05-02T17:03:10.334Z,10.00
2023-05-02T17:17:52.997Z,9.80
2023-05-02T22:03:07.354Z,7.20
2023-05-02T22:05:39.707Z,7.30
2023-05-02T22:08:09.982Z,7.20
2023-05-02T22:10:41.759Z,7.10
2023-05-02T22:13:13.920Z,7.00
2023-05-02T22:15:45.513Z,7.10
2023-05-02T22:18:14.113Z,7.10
2023-05-02T22:20:42.112Z,7.10
2023-05-02T22:23:09.507Z,7.10
2023-05-02T22:25:39.056Z,7.10
2023-05-02T22:28:06.987Z,7.00
2023-05-02T22:30:34.153Z,7.10
2023-05-02T22:33:01.578Z,7.10
2023-05-02T22:35:28.438Z,7.10
2023-05-02T22:37:55.390Z,7.10
2023-05-02T22:40:22.030Z,7.00
2023-05-02T22:42:48.693Z,7.10
2023-05-02T22:45:15.486Z,7.10
2023-05-02T22:47:42.146Z,7.10
2023-05-02T22:50:10.121Z,7.00
2023-05-02T22:52:38.056Z,7.00
2023-05-02T22:55:09.266Z,7.00
2023-05-02T22:57:36.961Z,6.90
2023-05-02T23:00:09.210Z,6.90
2023-05-02T23:02:36.695Z,6.90
2023-05-02T23:05:04.366Z,6.90
2023-05-02T23:07:31.178Z,6.90
2023-05-02T23:09:57.820Z,6.90
2023-05-02T23:12:24.458Z,6.90
2023-05-02T23:14:51.190Z,6.90
2023-05-02T23:17:17.857Z,7.00
2023-05-02T23:19:44.547Z,7.00
2023-05-02T23:22:11.377Z,7.10
2023-05-02T23:24:38.289Z,6.90
2023-05-02T23:27:07.479Z,6.90
2023-05-02T23:29:34.179Z,6.80
2023-05-02T23:34:28.292Z,6.80
2023-05-02T23:36:55.175Z,6.50
2023-05-02T23:39:21.862Z,6.40
2023-05-02T23:41:48.514Z,6.50
2023-05-02T23:44:15.140Z,6.40
2023-05-02T23:46:41.776Z,6.40
2023-05-02T23:49:08.455Z,6.40
2023-05-02T23:51:35.105Z,6.40
2023-05-02T23:54:01.852Z,6.30
2023-05-02T23:56:28.505Z,6.30
2023-05-02T23:58:55.514Z,6.30
