createdAt,value
2019-03-24T00:00:57.534Z,70.39
2019-03-24T00:03:26.024Z,71.45
2019-03-24T00:05:54.547Z,71.99
2019-03-24T00:08:24.102Z,71.24
2019-03-24T00:10:52.608Z,72.27
2019-03-24T00:13:21.105Z,71.08
2019-03-24T00:15:49.623Z,71.68
2019-03-24T00:18:18.108Z,72.89
2019-03-24T00:20:46.863Z,72.34
2019-03-24T00:23:15.346Z,73.39
2019-03-24T00:25:43.835Z,71.34
2019-03-24T00:28:12.353Z,70.94
2019-03-24T00:30:40.841Z,70.12
2019-03-24T00:33:09.344Z,70.58
2019-03-24T00:35:39.158Z,70.19
2019-03-24T00:38:07.672Z,70.63
2019-03-24T00:40:36.180Z,69.25
2019-03-24T00:43:04.922Z,69.96
2019-03-24T00:45:37.010Z,70.76
2019-03-24T00:48:03.679Z,69.34
2019-03-24T00:50:32.165Z,69.41
2019-03-24T00:53:00.713Z,70.79
2019-03-24T00:55:29.200Z,69.50
2019-03-24T00:57:57.851Z,69.31
2019-03-24T01:00:43.928Z,70.63
2019-03-24T01:03:12.485Z,69.66
2019-03-24T01:05:41.247Z,70.53
2019-03-24T01:08:09.964Z,70.90
2019-03-24T01:10:38.596Z,71.24
2019-03-24T01:13:07.147Z,69.63
2019-03-24T01:15:35.729Z,70.48
2019-03-24T01:18:04.456Z,72.41
2019-03-24T01:20:32.973Z,71.38
2019-03-24T01:23:01.465Z,70.95
2019-03-24T01:25:29.965Z,70.57
2019-03-24T01:27:58.444Z,71.75
2019-03-24T01:30:27.035Z,70.99
2019-03-24T01:32:55.549Z,71.59
2019-03-24T01:35:24.032Z,70.92
2019-03-24T01:37:52.524Z,71.24
2019-03-24T01:40:21.006Z,72.42
2019-03-24T01:42:49.498Z,74.25
2019-03-24T01:45:18.012Z,73.42
2019-03-24T01:47:46.491Z,73.40
2019-03-24T01:50:15.140Z,72.41
2019-03-24T01:52:43.724Z,73.47
2019-03-24T01:55:12.410Z,72.12
2019-03-24T01:57:40.889Z,71.46
2019-03-24T02:00:10.040Z,71.83
2019-03-24T02:02:38.532Z,71.57
2019-03-24T02:05:08.025Z,72.56
2019-03-24T02:07:36.625Z,71.97
2019-03-24T02:10:08.147Z,72.29
2019-03-24T02:12:36.743Z,72.18
2019-03-24T02:15:07.334Z,71.74
2019-03-24T02:17:35.885Z,71.35
2019-03-24T02:20:06.134Z,72.88
2019-03-24T02:22:34.616Z,72.22
2019-03-24T02:25:03.200Z,75.07
2019-03-24T02:27:31.696Z,75.99
2019-03-24T02:30:00.425Z,76.16
2019-03-24T02:32:29.246Z,76.38
2019-03-24T02:34:57.730Z,74.91
2019-03-24T02:37:26.229Z,74.46
2019-03-24T02:39:54.811Z,74.52
2019-03-24T02:42:23.293Z,77.11
2019-03-24T02:44:51.773Z,76.07
2019-03-24T02:47:20.272Z,75.11
2019-03-24T02:49:48.745Z,74.52
2019-03-24T02:52:17.265Z,75.83
2019-03-24T02:54:45.758Z,75.35
2019-03-24T02:57:14.262Z,75.55
2019-03-24T02:59:42.788Z,75.07
2019-03-24T03:02:11.341Z,73.92
2019-03-24T03:04:39.822Z,74.35
2019-03-24T03:07:08.322Z,73.03
2019-03-24T03:09:36.822Z,73.46
2019-03-24T03:12:05.456Z,74.55
2019-03-24T03:14:33.976Z,73.62
2019-03-24T03:17:02.456Z,75.89
2019-03-24T03:19:30.982Z,77.23
2019-03-24T03:21:59.672Z,73.62
2019-03-24T03:24:28.374Z,75.00
2019-03-24T03:26:56.851Z,71.71
2019-03-24T03:29:25.372Z,71.55
2019-03-24T03:31:54.085Z,74.07
2019-03-24T03:34:22.562Z,75.41
2019-03-24T03:36:51.158Z,74.95
2019-03-24T03:39:20.745Z,71.62
2019-03-24T03:41:49.245Z,70.24
2019-03-24T03:44:17.769Z,70.89
2019-03-24T03:46:52.674Z,70.93
2019-03-24T03:49:16.456Z,70.95
2019-03-24T03:51:44.949Z,70.57
2019-03-24T03:54:13.421Z,71.51
2019-03-24T03:56:41.918Z,69.80
2019-03-24T03:59:10.432Z,70.87
2019-03-24T04:01:38.946Z,70.19
2019-03-24T04:04:07.606Z,71.29
2019-03-24T04:06:36.123Z,72.92
2019-03-24T04:09:06.043Z,71.48
2019-03-24T04:11:34.535Z,71.63
2019-03-24T04:14:03.029Z,71.91
2019-03-24T04:16:31.531Z,70.97
2019-03-24T04:19:00.013Z,69.01
2019-03-24T04:21:28.524Z,68.03
2019-03-24T04:23:58.581Z,66.87
2019-03-24T04:26:27.083Z,67.50
2019-03-24T04:28:55.591Z,67.41
2019-03-24T04:31:24.156Z,67.35
2019-03-24T04:33:52.598Z,68.48
2019-03-24T04:36:21.083Z,68.14
2019-03-24T04:38:49.572Z,67.61
2019-03-24T04:41:18.197Z,70.43
2019-03-24T04:43:46.701Z,71.07
2019-03-24T04:46:15.181Z,69.30
2019-03-24T04:48:43.730Z,67.97
2019-03-24T04:51:12.212Z,68.80
2019-03-24T04:53:40.696Z,69.17
2019-03-24T04:56:09.294Z,69.69
2019-03-24T04:58:37.765Z,68.86
2019-03-24T05:01:06.333Z,68.98
2019-03-24T05:03:34.831Z,69.17
2019-03-24T05:06:03.482Z,69.51
2019-03-24T05:08:32.248Z,70.43
2019-03-24T05:11:00.744Z,70.22
2019-03-24T05:13:29.245Z,69.06
2019-03-24T05:15:57.726Z,68.52
2019-03-24T05:18:26.321Z,68.77
2019-03-24T05:20:54.835Z,67.73
2019-03-24T05:23:23.324Z,67.69
2019-03-24T05:25:52.113Z,66.44
2019-03-24T05:28:20.608Z,66.18
2019-03-24T05:30:49.122Z,66.40
2019-03-24T05:33:17.602Z,66.78
2019-03-24T05:35:46.115Z,66.78
2019-03-24T05:38:14.596Z,66.41
2019-03-24T05:40:43.113Z,65.82
2019-03-24T05:43:11.601Z,65.37
2019-03-24T05:45:40.098Z,65.55
2019-03-24T05:48:08.611Z,66.71
2019-03-24T05:50:37.118Z,65.47
2019-03-24T05:53:05.700Z,65.57
2019-03-24T05:55:34.183Z,66.43
2019-03-24T05:58:02.681Z,70.19
2019-03-24T06:00:31.168Z,70.14
2019-03-24T06:02:59.665Z,68.26
2019-03-24T06:05:28.171Z,70.13
2019-03-24T06:07:56.660Z,70.09
2019-03-24T06:10:25.169Z,73.60
2019-03-24T06:12:54.603Z,72.58
2019-03-24T06:15:23.130Z,75.26
2019-03-24T06:17:51.604Z,74.52
2019-03-24T06:20:20.166Z,72.25
2019-03-24T06:22:48.641Z,71.58
2019-03-24T06:25:17.238Z,72.24
2019-03-24T06:27:45.720Z,72.29
2019-03-24T06:30:14.702Z,74.24
2019-03-24T06:32:43.276Z,74.36
2019-03-24T06:35:11.819Z,75.31
2019-03-24T06:37:40.323Z,75.34
2019-03-24T06:40:09.344Z,76.62
2019-03-24T06:42:37.924Z,75.17
2019-03-24T06:45:08.662Z,73.80
2019-03-24T06:47:37.170Z,73.13
2019-03-24T06:50:07.499Z,73.15
2019-03-24T06:52:36.148Z,75.57
2019-03-24T06:55:04.965Z,74.53
2019-03-24T06:57:33.525Z,75.12
2019-03-24T07:00:02.000Z,73.93
2019-03-24T07:02:30.500Z,73.62
2019-03-24T07:04:59.348Z,72.81
2019-03-24T07:07:27.852Z,72.58
2019-03-24T07:09:56.343Z,72.24
2019-03-24T07:12:24.821Z,71.77
2019-03-24T07:14:53.334Z,68.99
2019-03-24T07:17:22.080Z,70.87
2019-03-24T07:19:50.599Z,70.92
2019-03-24T07:22:19.466Z,71.24
2019-03-24T07:24:47.952Z,70.46
2019-03-24T07:27:16.486Z,69.87
2019-03-24T07:29:44.959Z,68.96
2019-03-24T07:32:13.434Z,69.23
2019-03-24T07:34:41.951Z,68.45
2019-03-24T07:37:10.468Z,69.15
2019-03-24T07:39:38.957Z,68.45
2019-03-24T07:42:07.472Z,68.11
2019-03-24T07:44:35.958Z,66.86
2019-03-24T07:47:07.503Z,64.71
2019-03-24T07:49:36.087Z,65.85
2019-03-24T07:52:04.638Z,68.70
2019-03-24T07:54:33.148Z,68.20
2019-03-24T07:57:01.632Z,68.22
2019-03-24T07:59:30.119Z,66.70
2019-03-24T08:01:59.683Z,66.65
2019-03-24T08:04:28.160Z,66.63
2019-03-24T08:06:56.716Z,64.99
2019-03-24T08:09:25.231Z,66.27
2019-03-24T08:11:53.705Z,65.01
2019-03-24T08:14:22.223Z,65.37
2019-03-24T08:16:50.706Z,64.14
2019-03-24T08:19:19.198Z,66.41
2019-03-24T08:21:47.684Z,65.13
2019-03-24T08:24:16.202Z,65.12
2019-03-24T08:26:44.790Z,64.19
2019-03-24T08:29:13.297Z,65.21
2019-03-24T08:31:41.810Z,62.53
2019-03-24T08:34:10.288Z,63.68
2019-03-24T08:36:38.853Z,61.57
2019-03-24T08:39:07.438Z,59.65
2019-03-24T08:41:36.020Z,57.37
2019-03-24T08:44:04.635Z,59.23
2019-03-24T08:46:33.154Z,59.90
2019-03-24T08:49:01.650Z,62.81
2019-03-24T08:51:30.124Z,61.16
2019-03-24T08:53:59.628Z,58.00
2019-03-24T08:56:28.130Z,54.51
2019-03-24T08:58:56.625Z,52.07
2019-03-24T09:01:25.224Z,55.20
2019-03-24T09:03:53.715Z,56.03
2019-03-24T09:06:22.206Z,52.61
2019-03-24T09:08:50.718Z,48.53
2019-03-24T09:11:19.213Z,47.63
2019-03-24T09:13:47.726Z,48.29
2019-03-24T09:16:16.253Z,48.68
2019-03-24T09:18:52.633Z,50.35
2019-03-24T09:21:14.960Z,46.58
2019-03-24T09:23:43.444Z,47.64
2019-03-24T09:26:11.956Z,52.33
2019-03-24T09:28:40.439Z,50.05
2019-03-24T09:31:08.974Z,47.92
2019-03-24T09:33:37.491Z,50.42
2019-03-24T09:36:06.045Z,50.94
2019-03-24T09:38:34.623Z,52.01
2019-03-24T09:41:03.106Z,52.26
2019-03-24T09:43:31.629Z,51.39
2019-03-24T09:46:00.148Z,50.25
2019-03-24T09:48:28.673Z,48.91
2019-03-24T09:50:57.227Z,44.74
2019-03-24T09:53:25.709Z,43.24
2019-03-24T09:55:54.233Z,45.79
2019-03-24T09:58:22.718Z,42.58
2019-03-24T10:00:51.218Z,42.27
2019-03-24T10:03:19.702Z,42.55
2019-03-24T10:05:48.261Z,39.75
2019-03-24T10:08:16.757Z,37.60
2019-03-24T10:10:45.224Z,39.84
2019-03-24T10:13:13.713Z,41.36
2019-03-24T10:15:42.235Z,43.94
2019-03-24T10:18:10.798Z,42.75
2019-03-24T10:20:39.287Z,41.03
2019-03-24T10:23:07.785Z,42.03
2019-03-24T10:25:36.270Z,37.53
2019-03-24T10:28:04.787Z,43.00
2019-03-24T10:30:33.269Z,43.60
2019-03-24T10:33:01.779Z,45.15
2019-03-24T10:35:30.269Z,45.71
2019-03-24T10:37:58.793Z,43.42
2019-03-24T10:40:28.824Z,44.21
2019-03-24T10:42:57.695Z,44.34
2019-03-24T10:45:26.186Z,39.59
2019-03-24T10:47:56.309Z,40.19
2019-03-24T10:50:24.825Z,38.27
2019-03-24T10:52:53.321Z,38.28
2019-03-24T10:55:21.805Z,41.39
2019-03-24T10:57:51.332Z,41.73
2019-03-24T11:00:22.907Z,41.18
2019-03-24T11:02:51.404Z,43.41
2019-03-24T11:05:19.889Z,42.29
2019-03-24T11:07:48.413Z,40.24
2019-03-24T11:10:16.964Z,40.79
2019-03-24T11:12:45.478Z,36.81
2019-03-24T11:15:14.064Z,38.19
2019-03-24T11:17:42.575Z,39.58
2019-03-24T11:20:11.339Z,39.27
2019-03-24T11:22:39.818Z,36.69
2019-03-24T11:25:09.469Z,34.42
2019-03-24T11:27:38.248Z,32.67
2019-03-24T11:30:14.267Z,35.54
2019-03-24T11:32:42.993Z,33.84
2019-03-24T11:35:12.646Z,32.77
2019-03-24T11:37:41.293Z,35.73
2019-03-24T11:40:11.509Z,40.54
2019-03-24T11:42:40.100Z,42.17
2019-03-24T11:45:10.237Z,41.23
2019-03-24T11:47:38.736Z,41.67
2019-03-24T11:50:08.461Z,39.17
2019-03-24T11:52:37.300Z,39.29
2019-03-24T11:55:10.407Z,42.69
2019-03-24T11:57:40.597Z,42.74
2019-03-24T12:00:12.158Z,41.98
2019-03-24T12:02:40.877Z,38.44
2019-03-24T12:05:09.929Z,39.07
2019-03-24T12:07:38.410Z,40.45
2019-03-24T12:10:09.944Z,41.19
2019-03-24T12:12:38.461Z,40.33
2019-03-24T12:15:07.979Z,39.55
2019-03-24T12:17:36.573Z,42.57
2019-03-24T12:20:08.277Z,42.14
2019-03-24T12:22:36.902Z,41.71
2019-03-24T12:25:06.135Z,40.07
2019-03-24T12:27:35.293Z,38.30
2019-03-24T12:30:05.542Z,38.71
2019-03-24T12:32:34.041Z,39.70
2019-03-24T12:35:02.556Z,42.79
2019-03-24T12:37:31.070Z,40.67
2019-03-24T12:39:59.564Z,41.18
2019-03-24T12:42:28.149Z,40.19
2019-03-24T12:44:56.651Z,40.40
2019-03-24T12:47:25.128Z,37.84
2019-03-24T12:49:53.683Z,38.79
2019-03-24T12:52:22.144Z,39.59
2019-03-24T12:54:50.628Z,38.42
2019-03-24T12:57:19.124Z,38.51
2019-03-24T12:59:47.666Z,38.08
2019-03-24T13:02:16.183Z,37.04
2019-03-24T13:04:44.677Z,38.93
2019-03-24T13:07:13.178Z,40.90
2019-03-24T13:09:41.720Z,41.11
2019-03-24T13:12:10.243Z,42.26
2019-03-24T13:14:38.723Z,45.08
2019-03-24T13:17:07.220Z,45.70
2019-03-24T13:19:36.266Z,43.27
2019-03-24T13:22:05.040Z,43.33
2019-03-24T13:24:33.552Z,43.36
2019-03-24T13:27:02.119Z,42.94
2019-03-24T13:29:30.604Z,41.71
2019-03-24T13:32:00.743Z,42.20
2019-03-24T13:34:29.226Z,40.84
2019-03-24T13:36:57.711Z,41.58
2019-03-24T13:39:26.233Z,41.34
2019-03-24T13:41:54.803Z,41.24
2019-03-24T13:44:23.385Z,40.79
2019-03-24T13:46:51.916Z,40.67
2019-03-24T13:49:20.405Z,40.91
2019-03-24T13:51:48.895Z,41.13
2019-03-24T13:54:17.393Z,41.25
2019-03-24T13:56:45.897Z,40.98
2019-03-24T13:59:14.445Z,42.58
2019-03-24T14:01:43.036Z,42.68
2019-03-24T14:04:11.522Z,42.69
2019-03-24T14:06:40.184Z,43.82
2019-03-24T14:09:10.046Z,44.88
2019-03-24T14:11:40.646Z,44.28
2019-03-24T14:14:09.146Z,44.18
2019-03-24T14:16:37.667Z,44.33
2019-03-24T14:19:06.225Z,43.70
2019-03-24T14:21:34.755Z,43.85
2019-03-24T14:24:03.149Z,44.23
2019-03-24T14:26:31.655Z,44.17
2019-03-24T14:29:00.160Z,43.89
2019-03-24T14:31:28.669Z,43.73
2019-03-24T14:33:57.155Z,42.92
2019-03-24T14:36:25.471Z,43.41
2019-03-24T14:38:54.057Z,43.71
2019-03-24T14:41:22.542Z,46.32
2019-03-24T14:43:51.043Z,49.66
2019-03-24T14:46:19.581Z,47.36
2019-03-24T14:48:48.097Z,46.58
2019-03-24T14:51:16.748Z,45.42
2019-03-24T14:53:45.265Z,45.48
2019-03-24T14:56:13.749Z,45.94
2019-03-24T14:58:42.259Z,45.61
2019-03-24T15:01:10.741Z,45.86
2019-03-24T15:03:39.259Z,46.79
2019-03-24T15:06:07.814Z,45.75
2019-03-24T15:08:36.300Z,45.30
2019-03-24T15:11:04.904Z,44.82
2019-03-24T15:13:33.388Z,44.41
2019-03-24T15:16:01.890Z,44.81
2019-03-24T15:18:30.413Z,45.59
2019-03-24T15:21:05.608Z,46.14
2019-03-24T15:23:30.754Z,45.80
2019-03-24T15:25:59.256Z,45.15
2019-03-24T15:28:27.750Z,46.16
2019-03-24T15:30:56.266Z,46.41
2019-03-24T15:33:24.752Z,46.15
2019-03-24T15:35:53.234Z,46.36
2019-03-24T15:38:21.731Z,46.86
2019-03-24T15:40:50.230Z,47.23
2019-03-24T15:43:18.822Z,46.42
2019-03-24T15:45:47.309Z,47.32
2019-03-24T15:48:15.823Z,47.30
2019-03-24T15:50:44.348Z,48.97
2019-03-24T15:53:12.820Z,52.71
2019-03-24T15:55:41.341Z,51.29
2019-03-24T15:58:09.936Z,49.88
2019-03-24T16:00:47.706Z,48.81
2019-03-24T16:03:16.553Z,48.92
2019-03-24T16:05:45.168Z,49.79
2019-03-24T16:08:13.851Z,48.84
2019-03-24T16:10:42.406Z,48.53
2019-03-24T16:13:10.981Z,49.06
2019-03-24T16:15:39.470Z,48.59
2019-03-24T16:18:08.025Z,49.07
2019-03-24T16:20:36.541Z,48.98
2019-03-24T16:23:05.112Z,49.18
2019-03-24T16:25:33.621Z,48.59
2019-03-24T16:28:02.184Z,49.08
2019-03-24T16:30:30.683Z,49.12
2019-03-24T16:32:59.255Z,49.03
2019-03-24T16:35:27.774Z,49.32
2019-03-24T16:37:56.270Z,49.75
2019-03-24T16:40:24.857Z,49.20
2019-03-24T16:42:53.350Z,51.29
2019-03-24T16:45:21.874Z,50.98
2019-03-24T16:47:50.706Z,50.56
2019-03-24T16:50:19.278Z,51.30
2019-03-24T16:52:47.781Z,51.86
2019-03-24T16:55:16.372Z,51.22
2019-03-24T16:57:44.859Z,51.69
2019-03-24T17:00:14.019Z,52.69
2019-03-24T17:02:42.509Z,52.15
2019-03-24T17:05:11.369Z,51.63
2019-03-24T17:07:39.942Z,51.64
2019-03-24T17:10:08.878Z,51.54
2019-03-24T17:12:37.373Z,51.54
2019-03-24T17:15:09.484Z,51.60
2019-03-24T17:17:38.039Z,52.01
2019-03-24T17:20:09.780Z,53.08
2019-03-24T17:22:40.665Z,53.05
2019-03-24T17:25:09.607Z,52.33
2019-03-24T17:27:38.134Z,52.44
2019-03-24T17:30:14.718Z,51.61
2019-03-24T17:32:45.170Z,51.50
2019-03-24T17:35:16.359Z,52.12
2019-03-24T17:37:53.604Z,52.86
2019-03-24T17:40:26.788Z,53.86
2019-03-24T17:43:04.126Z,53.23
2019-03-24T17:45:40.369Z,52.57
2019-03-24T17:48:14.459Z,52.52
2019-03-24T17:50:43.111Z,53.33
2019-03-24T17:53:19.269Z,53.81
2019-03-24T17:55:47.840Z,53.90
2019-03-24T17:58:27.499Z,54.16
2019-03-24T18:01:06.093Z,53.84
2019-03-24T18:03:35.577Z,53.83
2019-03-24T18:06:04.089Z,53.98
2019-03-24T18:08:32.571Z,54.27
2019-03-24T18:11:01.406Z,53.97
2019-03-24T18:13:29.902Z,53.96
2019-03-24T18:15:58.482Z,54.60
2019-03-24T18:18:26.974Z,55.04
2019-03-24T18:20:55.478Z,54.81
2019-03-24T18:23:24.047Z,54.59
2019-03-24T18:25:52.540Z,54.10
2019-03-24T18:28:21.590Z,53.37
2019-03-24T18:30:50.116Z,53.76
2019-03-24T18:33:18.685Z,54.52
2019-03-24T18:35:47.257Z,54.31
2019-03-24T18:38:15.813Z,55.11
2019-03-24T18:40:44.415Z,55.03
2019-03-24T18:43:12.903Z,55.20
2019-03-24T18:45:41.548Z,55.82
2019-03-24T18:48:10.066Z,55.86
2019-03-24T18:50:40.873Z,55.73
2019-03-24T18:53:09.400Z,55.15
2019-03-24T18:55:37.884Z,55.77
2019-03-24T18:58:06.446Z,55.79
2019-03-24T19:00:35.039Z,57.05
2019-03-24T19:03:03.531Z,58.77
2019-03-24T19:05:32.084Z,59.53
2019-03-24T19:08:00.631Z,60.30
2019-03-24T19:10:29.121Z,60.76
2019-03-24T19:12:57.648Z,61.63
2019-03-24T19:15:26.202Z,61.43
2019-03-24T19:17:54.697Z,61.91
2019-03-24T19:20:23.195Z,63.41
2019-03-24T19:22:53.278Z,65.14
2019-03-24T19:25:21.778Z,64.46
2019-03-24T19:27:51.280Z,65.70
2019-03-24T19:30:22.849Z,64.66
2019-03-24T19:32:51.480Z,63.83
2019-03-24T19:35:20.011Z,63.83
2019-03-24T19:37:49.469Z,62.95
2019-03-24T19:40:29.110Z,62.44
2019-03-24T19:42:57.831Z,63.50
2019-03-24T19:45:27.839Z,63.94
2019-03-24T19:47:56.682Z,63.73
2019-03-24T19:50:25.802Z,64.37
2019-03-24T19:52:54.341Z,63.83
2019-03-24T19:55:22.828Z,63.25
2019-03-24T19:57:51.345Z,62.93
2019-03-24T20:00:19.975Z,61.98
2019-03-24T20:02:48.474Z,61.59
2019-03-24T20:05:16.980Z,61.62
2019-03-24T20:07:48.269Z,60.98
2019-03-24T20:10:16.078Z,60.79
2019-03-24T20:12:44.583Z,60.81
2019-03-24T20:15:14.821Z,59.81
2019-03-24T20:17:43.389Z,59.41
2019-03-24T20:20:12.110Z,60.79
2019-03-24T20:22:40.634Z,61.24
2019-03-24T20:27:58.428Z,61.26
2019-03-24T20:30:26.989Z,61.44
2019-03-24T20:32:55.497Z,61.80
2019-03-24T20:35:24.014Z,62.55
2019-03-24T20:37:52.524Z,62.07
2019-03-24T20:40:21.085Z,62.71
2019-03-24T20:42:49.577Z,62.76
2019-03-24T20:45:18.156Z,62.09
2019-03-24T20:47:46.736Z,61.50
2019-03-24T20:50:15.761Z,61.35
2019-03-24T20:52:44.260Z,61.37
2019-03-24T20:55:13.124Z,62.12
2019-03-24T20:57:41.681Z,61.79
2019-03-24T21:00:11.486Z,62.36
2019-03-24T21:02:39.979Z,62.80
2019-03-24T21:05:10.945Z,62.57
2019-03-24T21:07:38.854Z,64.70
2019-03-24T21:10:07.777Z,63.80
2019-03-24T21:12:36.568Z,64.72
2019-03-24T21:15:07.458Z,63.68
2019-03-24T21:17:36.128Z,62.89
2019-03-24T21:20:07.070Z,62.84
2019-03-24T21:22:35.641Z,62.08
2019-03-24T21:25:05.586Z,61.53
2019-03-24T21:27:34.077Z,61.27
2019-03-24T21:30:02.576Z,61.53
2019-03-24T21:32:31.058Z,63.02
2019-03-24T21:34:59.577Z,62.17
2019-03-24T21:37:28.076Z,61.26
2019-03-24T21:39:56.608Z,61.11
2019-03-24T21:42:25.095Z,61.64
2019-03-24T21:44:53.590Z,61.71
2019-03-24T21:47:22.120Z,60.87
2019-03-24T21:49:53.330Z,61.42
2019-03-24T21:52:21.954Z,61.70
2019-03-24T21:54:50.430Z,62.93
2019-03-24T21:57:18.932Z,62.31
2019-03-24T21:59:47.453Z,62.39
2019-03-24T22:02:15.989Z,62.27
2019-03-24T22:04:44.453Z,62.00
2019-03-24T22:07:12.970Z,61.79
2019-03-24T22:09:41.521Z,62.03
2019-03-24T22:12:10.002Z,63.48
2019-03-24T22:14:41.184Z,63.34
2019-03-24T22:17:09.686Z,63.68
2019-03-24T22:19:38.764Z,62.89
2019-03-24T22:22:07.347Z,62.71
2019-03-24T22:24:35.827Z,63.05
2019-03-24T22:27:04.360Z,63.04
2019-03-24T22:29:32.847Z,62.76
2019-03-24T22:32:01.323Z,62.42
2019-03-24T22:34:29.915Z,63.05
2019-03-24T22:36:58.394Z,63.61
2019-03-24T22:39:26.986Z,63.22
2019-03-24T22:41:55.460Z,63.39
2019-03-24T22:44:24.004Z,63.66
2019-03-24T22:46:52.491Z,63.93
2019-03-24T22:49:20.976Z,63.50
2019-03-24T22:51:49.490Z,63.58
2019-03-24T22:54:18.012Z,63.07
2019-03-24T22:56:46.596Z,63.84
2019-03-24T22:59:15.249Z,63.94
2019-03-24T23:01:43.851Z,63.33
2019-03-24T23:04:12.329Z,63.46
2019-03-24T23:06:40.977Z,63.52
2019-03-24T23:09:10.267Z,64.09
2019-03-24T23:11:38.780Z,63.34
2019-03-24T23:14:07.396Z,62.91
2019-03-24T23:16:36.053Z,62.65
2019-03-24T23:19:05.179Z,62.30
2019-03-24T23:21:33.737Z,63.03
2019-03-24T23:24:02.228Z,62.66
2019-03-24T23:26:30.736Z,62.53
2019-03-24T23:28:59.212Z,63.20
2019-03-24T23:31:27.825Z,63.14
2019-03-24T23:33:56.306Z,63.36
2019-03-24T23:36:24.813Z,62.50
2019-03-24T23:38:53.296Z,62.66
2019-03-24T23:41:21.783Z,62.76
2019-03-24T23:43:50.343Z,64.11
2019-03-24T23:46:18.857Z,63.77
2019-03-24T23:48:47.354Z,62.60
2019-03-24T23:51:16.285Z,63.07
2019-03-24T23:53:44.772Z,62.56
2019-03-24T23:56:13.291Z,62.01
2019-03-24T23:58:41.800Z,62.12
