createdAt,value
2023-02-14T00:00:40.831Z,12.60
2023-02-14T00:01:40.823Z,12.50
2023-02-14T00:02:40.857Z,12.51
2023-02-14T00:03:40.821Z,12.32
2023-02-14T00:04:40.927Z,12.60
2023-02-14T00:05:40.821Z,12.60
2023-02-14T00:06:40.826Z,12.31
2023-02-14T00:07:40.821Z,12.41
2023-02-14T00:08:41.133Z,12.50
2023-02-14T00:09:40.818Z,12.31
2023-02-14T00:10:40.836Z,12.51
2023-02-14T00:11:40.816Z,12.32
2023-02-14T00:12:40.826Z,12.32
2023-02-14T00:13:40.817Z,12.32
2023-02-14T00:14:40.821Z,12.31
2023-02-14T00:15:40.882Z,12.60
2023-02-14T00:16:40.827Z,12.32
2023-02-14T00:17:40.811Z,12.32
2023-02-14T00:18:40.817Z,12.31
2023-02-14T00:19:40.810Z,12.32
2023-02-14T00:20:40.817Z,12.31
2023-02-14T00:21:40.809Z,12.51
2023-02-14T00:22:40.816Z,12.60
2023-02-14T00:23:40.805Z,12.31
2023-02-14T00:24:40.847Z,12.50
2023-02-14T00:25:40.810Z,12.32
2023-02-14T00:26:40.815Z,12.60
2023-02-14T00:27:40.805Z,12.31
2023-02-14T00:28:40.807Z,12.60
2023-02-14T00:29:40.801Z,12.31
2023-02-14T00:30:40.833Z,12.31
2023-02-14T00:31:40.883Z,12.22
2023-02-14T00:32:40.816Z,12.60
2023-02-14T00:33:40.797Z,12.31
2023-02-14T00:34:40.810Z,12.31
2023-02-14T00:35:40.797Z,12.31
2023-02-14T00:36:40.813Z,12.60
2023-02-14T00:37:40.791Z,12.31
2023-02-14T00:38:40.797Z,12.31
2023-02-14T00:39:40.789Z,12.31
2023-02-14T00:40:40.824Z,12.60
2023-02-14T00:41:40.788Z,12.32
2023-02-14T00:42:40.793Z,12.41
2023-02-14T00:43:40.788Z,12.60
2023-02-14T00:44:40.796Z,12.32
2023-02-14T00:45:40.840Z,12.31
2023-02-14T00:46:40.803Z,12.32
2023-02-14T00:47:40.783Z,12.31
2023-02-14T00:48:40.792Z,12.31
2023-02-14T00:49:40.782Z,12.31
2023-02-14T00:50:40.788Z,12.60
2023-02-14T00:51:40.780Z,12.31
2023-02-14T00:52:40.787Z,12.41
2023-02-14T00:53:40.786Z,12.32
2023-02-14T00:54:40.786Z,12.60
2023-02-14T00:55:40.780Z,12.32
2023-02-14T00:56:40.810Z,12.31
2023-02-14T00:57:40.774Z,12.31
2023-02-14T00:58:40.779Z,12.31
2023-02-14T00:59:40.772Z,12.31
2023-02-14T01:00:40.815Z,12.21
2023-02-14T01:01:40.774Z,12.31
2023-02-14T01:02:40.858Z,12.31
2023-02-14T01:03:40.784Z,12.31
2023-02-14T01:04:40.783Z,12.31
2023-02-14T01:05:40.768Z,12.31
2023-02-14T01:06:40.771Z,12.60
2023-02-14T01:07:40.767Z,12.32
2023-02-14T01:08:40.820Z,12.60
2023-02-14T01:09:40.762Z,12.31
2023-02-14T01:10:40.769Z,12.31
2023-02-14T01:11:40.760Z,12.41
2023-02-14T01:12:40.793Z,12.31
2023-02-14T01:13:40.763Z,12.60
2023-02-14T01:14:40.765Z,12.31
2023-02-14T01:15:40.758Z,12.31
2023-02-14T01:16:40.839Z,12.31
2023-02-14T01:17:40.755Z,12.31
2023-02-14T01:18:40.762Z,12.21
2023-02-14T01:19:40.754Z,12.31
2023-02-14T01:20:40.753Z,12.31
2023-02-14T01:21:40.761Z,12.21
2023-02-14T01:22:40.750Z,12.21
2023-02-14T01:23:40.756Z,12.31
2023-02-14T01:24:40.752Z,12.21
2023-02-14T01:25:40.761Z,12.31
2023-02-14T01:26:40.748Z,12.31
2023-02-14T01:27:40.754Z,12.31
2023-02-14T01:28:40.773Z,12.41
2023-02-14T01:29:40.773Z,12.31
2023-02-14T01:30:40.785Z,12.31
2023-02-14T01:31:40.930Z,12.31
2023-02-14T01:32:40.742Z,12.31
2023-02-14T01:33:40.749Z,12.41
2023-02-14T01:34:40.744Z,12.32
2023-02-14T01:35:40.750Z,12.31
2023-02-14T01:36:40.736Z,12.31
2023-02-14T01:37:40.752Z,12.31
2023-02-14T01:38:40.736Z,12.31
2023-02-14T01:39:40.745Z,12.31
2023-02-14T01:40:40.736Z,12.31
2023-02-14T01:41:40.745Z,12.31
2023-02-14T01:42:40.734Z,12.41
2023-02-14T01:43:40.742Z,12.60
2023-02-14T01:44:40.757Z,12.31
2023-02-14T01:45:40.821Z,12.31
2023-02-14T01:46:40.732Z,12.31
2023-02-14T01:47:40.745Z,12.31
2023-02-14T01:48:40.736Z,12.21
2023-02-14T01:49:40.741Z,12.31
2023-02-14T01:50:40.729Z,12.31
2023-02-14T01:51:40.735Z,12.31
2023-02-14T01:52:40.728Z,12.50
2023-02-14T01:53:40.735Z,12.60
2023-02-14T01:54:40.726Z,12.31
2023-02-14T01:55:40.731Z,12.31
2023-02-14T01:56:40.724Z,12.60
2023-02-14T01:57:40.731Z,12.31
2023-02-14T01:58:40.723Z,12.31
2023-02-14T01:59:40.732Z,12.21
2023-02-14T02:00:40.817Z,12.60
2023-02-14T02:01:40.777Z,12.31
2023-02-14T02:02:40.767Z,12.31
2023-02-14T02:03:40.729Z,12.41
2023-02-14T02:04:40.717Z,12.60
2023-02-14T02:05:40.724Z,12.31
2023-02-14T02:06:40.734Z,12.31
2023-02-14T02:07:40.723Z,12.31
2023-02-14T02:08:40.865Z,12.31
2023-02-14T02:09:40.720Z,12.31
2023-02-14T02:10:40.712Z,12.41
2023-02-14T02:11:40.719Z,12.31
2023-02-14T02:12:40.711Z,12.31
2023-02-14T02:13:40.719Z,12.31
2023-02-14T02:14:40.708Z,12.41
2023-02-14T02:15:40.715Z,12.31
2023-02-14T02:16:40.779Z,12.31
2023-02-14T02:17:40.714Z,12.31
2023-02-14T02:18:40.703Z,12.31
2023-02-14T02:19:40.710Z,12.31
2023-02-14T02:20:40.701Z,12.31
2023-02-14T02:21:40.708Z,12.60
2023-02-14T02:22:40.701Z,12.50
2023-02-14T02:23:40.708Z,12.60
2023-02-14T02:24:40.700Z,12.41
2023-02-14T02:25:40.741Z,12.60
2023-02-14T02:26:40.696Z,12.60
2023-02-14T02:27:40.701Z,12.60
2023-02-14T02:28:40.696Z,12.31
2023-02-14T02:29:40.713Z,12.50
2023-02-14T02:30:40.822Z,12.60
2023-02-14T02:31:40.904Z,12.31
2023-02-14T02:32:40.720Z,12.60
2023-02-14T02:33:40.696Z,12.31
2023-02-14T02:34:40.689Z,12.31
2023-02-14T02:35:40.698Z,12.60
2023-02-14T02:36:40.686Z,12.60
2023-02-14T02:37:40.694Z,12.50
2023-02-14T02:38:40.685Z,12.31
2023-02-14T02:39:40.693Z,12.60
2023-02-14T02:40:40.690Z,12.31
2023-02-14T02:41:40.699Z,12.31
2023-02-14T02:42:40.682Z,12.60
2023-02-14T02:43:40.689Z,12.31
2023-02-14T02:44:40.681Z,12.60
2023-02-14T02:45:40.703Z,12.60
2023-02-14T02:46:40.686Z,12.60
2023-02-14T02:47:40.685Z,12.60
2023-02-14T02:48:40.696Z,12.31
2023-02-14T02:49:40.684Z,12.31
2023-02-14T02:50:40.674Z,12.41
2023-02-14T02:51:40.683Z,12.41
2023-02-14T02:52:40.673Z,12.50
2023-02-14T02:53:40.680Z,12.50
2023-02-14T02:54:40.671Z,12.31
2023-02-14T02:55:40.680Z,12.60
2023-02-14T02:56:40.668Z,12.60
2023-02-14T02:57:40.677Z,12.50
2023-02-14T02:58:40.665Z,12.50
2023-02-14T02:59:40.672Z,12.50
2023-02-14T03:00:40.667Z,12.31
2023-02-14T03:01:40.702Z,12.31
2023-02-14T03:02:40.662Z,12.31
2023-02-14T03:03:40.668Z,12.60
2023-02-14T03:04:40.750Z,12.31
2023-02-14T03:05:40.667Z,12.31
2023-02-14T03:06:40.660Z,12.41
2023-02-14T03:07:40.667Z,12.60
2023-02-14T03:08:40.660Z,12.31
2023-02-14T03:09:40.664Z,12.31
2023-02-14T03:10:40.660Z,12.60
2023-02-14T03:11:40.710Z,12.31
2023-02-14T03:12:40.673Z,12.31
2023-02-14T03:13:40.698Z,12.31
2023-02-14T03:14:40.653Z,12.50
2023-02-14T03:15:40.709Z,12.41
2023-02-14T03:16:40.652Z,12.31
2023-02-14T03:17:40.657Z,12.31
2023-02-14T03:18:40.653Z,12.31
2023-02-14T03:19:40.655Z,12.41
2023-02-14T03:20:40.673Z,12.31
2023-02-14T03:21:40.654Z,12.31
2023-02-14T03:22:40.648Z,12.60
2023-02-14T03:23:40.653Z,12.31
2023-02-14T03:24:40.645Z,12.31
2023-02-14T03:25:40.651Z,12.60
2023-02-14T03:26:40.643Z,12.60
2023-02-14T03:27:40.647Z,12.31
2023-02-14T03:28:40.639Z,12.31
2023-02-14T03:29:40.645Z,12.31
2023-02-14T03:30:40.674Z,12.31
2023-02-14T03:31:40.828Z,12.41
2023-02-14T03:32:40.634Z,12.31
2023-02-14T03:33:40.643Z,12.31
2023-02-14T03:34:40.632Z,12.31
2023-02-14T03:35:40.647Z,12.41
2023-02-14T03:36:40.657Z,12.31
2023-02-14T03:37:40.640Z,12.60
2023-02-14T03:38:40.628Z,12.31
2023-02-14T03:39:40.635Z,12.31
2023-02-14T03:40:40.633Z,12.41
2023-02-14T03:41:40.651Z,12.41
2023-02-14T03:42:40.627Z,12.31
2023-02-14T03:43:40.633Z,12.31
2023-02-14T03:44:40.631Z,12.31
2023-02-14T03:45:40.636Z,12.31
2023-02-14T03:46:40.766Z,12.31
2023-02-14T03:47:40.630Z,12.31
2023-02-14T03:48:40.622Z,12.31
2023-02-14T03:49:40.629Z,12.21
2023-02-14T03:50:40.617Z,12.31
2023-02-14T03:51:40.624Z,12.31
2023-02-14T03:52:40.641Z,12.31
2023-02-14T03:53:40.624Z,12.31
2023-02-14T03:54:40.613Z,12.31
2023-02-14T03:55:40.625Z,12.60
2023-02-14T03:56:40.617Z,12.31
2023-02-14T03:57:40.630Z,12.50
2023-02-14T03:58:40.608Z,12.31
2023-02-14T03:59:40.617Z,12.60
2023-02-14T04:00:40.607Z,12.60
2023-02-14T04:01:40.656Z,12.60
2023-02-14T04:02:40.605Z,12.31
2023-02-14T04:03:40.780Z,12.31
2023-02-14T04:04:40.604Z,12.60
2023-02-14T04:05:40.612Z,12.31
2023-02-14T04:06:40.605Z,12.31
2023-02-14T04:07:40.609Z,12.31
2023-02-14T04:08:40.627Z,12.60
2023-02-14T04:09:40.608Z,12.31
2023-02-14T04:10:40.599Z,12.41
2023-02-14T04:11:40.602Z,12.31
2023-02-14T04:12:40.595Z,12.50
2023-02-14T04:13:40.609Z,12.50
2023-02-14T04:14:40.604Z,12.31
2023-02-14T04:15:40.636Z,12.31
2023-02-14T04:16:40.593Z,12.31
2023-02-14T04:17:40.600Z,12.60
2023-02-14T04:18:40.590Z,12.60
2023-02-14T04:19:40.597Z,12.31
2023-02-14T04:20:40.590Z,12.60
2023-02-14T04:21:40.595Z,12.31
2023-02-14T04:22:40.586Z,12.31
2023-02-14T04:23:40.593Z,12.31
2023-02-14T04:24:40.617Z,12.31
2023-02-14T04:25:40.591Z,12.60
2023-02-14T04:26:40.585Z,12.50
2023-02-14T04:27:40.588Z,12.31
2023-02-14T04:28:40.580Z,12.60
2023-02-14T04:29:40.589Z,12.41
2023-02-14T04:30:40.578Z,12.60
2023-02-14T04:31:40.681Z,12.31
2023-02-14T04:32:40.576Z,12.31
2023-02-14T04:33:40.597Z,12.31
2023-02-14T04:34:40.575Z,12.31
2023-02-14T04:35:40.580Z,12.31
2023-02-14T04:36:40.573Z,12.31
2023-02-14T04:37:40.589Z,12.31
2023-02-14T04:38:40.582Z,12.60
2023-02-14T04:39:40.590Z,12.31
2023-02-14T04:40:40.593Z,12.31
2023-02-14T04:41:40.578Z,12.60
2023-02-14T04:42:40.580Z,12.60
2023-02-14T04:43:40.572Z,12.31
2023-02-14T04:44:40.591Z,12.31
2023-02-14T04:45:40.571Z,12.31
2023-02-14T04:46:40.727Z,12.60
2023-02-14T04:47:40.568Z,12.60
2023-02-14T04:48:40.565Z,12.50
2023-02-14T04:49:40.567Z,12.60
2023-02-14T04:50:40.557Z,12.41
2023-02-14T04:51:40.573Z,12.31
2023-02-14T04:52:40.560Z,12.31
2023-02-14T04:53:40.654Z,12.31
2023-02-14T04:54:40.567Z,12.31
2023-02-14T04:55:40.568Z,12.31
2023-02-14T04:56:40.576Z,12.31
2023-02-14T04:57:40.559Z,12.31
2023-02-14T04:58:40.555Z,12.31
2023-02-14T04:59:40.562Z,12.31
2023-02-14T05:00:40.599Z,12.60
2023-02-14T05:01:40.594Z,12.31
2023-02-14T05:02:40.545Z,12.31
2023-02-14T05:03:40.554Z,12.50
2023-02-14T05:04:40.544Z,12.50
2023-02-14T05:05:40.551Z,12.60
2023-02-14T05:06:40.542Z,12.31
2023-02-14T05:07:40.549Z,12.60
2023-02-14T05:08:40.544Z,12.41
2023-02-14T05:09:40.546Z,12.41
2023-02-14T05:10:40.540Z,12.31
2023-02-14T05:11:40.546Z,12.21
2023-02-14T05:12:40.597Z,12.21
2023-02-14T05:13:40.540Z,12.31
2023-02-14T05:14:40.532Z,12.21
2023-02-14T05:15:40.547Z,12.02
2023-02-14T05:16:40.679Z,12.02
2023-02-14T05:17:40.540Z,12.12
2023-02-14T05:18:40.527Z,12.12
2023-02-14T05:19:40.532Z,12.12
2023-02-14T05:20:40.525Z,12.02
2023-02-14T05:21:40.540Z,12.02
2023-02-14T05:22:40.523Z,11.63
2023-02-14T05:23:40.529Z,11.72
2023-02-14T05:24:40.520Z,11.63
2023-02-14T05:25:40.534Z,11.63
2023-02-14T05:26:40.517Z,11.54
2023-02-14T05:27:40.524Z,12.02
2023-02-14T05:28:40.542Z,11.73
2023-02-14T05:29:40.529Z,11.83
2023-02-14T05:30:40.703Z,11.72
2023-02-14T05:31:40.674Z,11.73
2023-02-14T05:32:40.521Z,11.82
2023-02-14T05:33:40.532Z,11.72
2023-02-14T05:34:40.515Z,11.82
2023-02-14T05:35:40.520Z,11.72
2023-02-14T05:36:40.515Z,11.83
2023-02-14T05:37:40.515Z,11.83
2023-02-14T05:38:40.519Z,11.83
2023-02-14T05:39:40.508Z,11.93
2023-02-14T05:40:40.514Z,11.92
2023-02-14T05:41:40.531Z,11.63
2023-02-14T05:42:40.511Z,11.44
2023-02-14T05:43:40.504Z,11.35
2023-02-14T05:44:40.538Z,11.35
2023-02-14T05:45:40.576Z,11.44
2023-02-14T05:46:40.521Z,11.44
2023-02-14T05:47:40.528Z,11.44
2023-02-14T05:48:40.512Z,11.44
2023-02-14T05:49:40.553Z,11.35
2023-02-14T05:50:40.523Z,11.54
2023-02-14T05:51:40.506Z,11.44
2023-02-14T05:52:40.535Z,11.44
2023-02-14T05:53:40.521Z,11.44
2023-02-14T05:54:40.502Z,11.54
2023-02-14T05:55:40.539Z,11.54
2023-02-14T05:56:40.579Z,11.54
2023-02-14T05:57:40.536Z,11.54
2023-02-14T05:58:40.507Z,11.34
2023-02-14T05:59:40.541Z,13.18
2023-02-14T06:00:41.311Z,16.38
2023-02-14T06:01:40.502Z,19.00
2023-02-14T06:02:40.519Z,15.12
2023-02-14T06:03:40.520Z,12.70
2023-02-14T06:04:40.581Z,12.02
2023-02-14T06:05:40.557Z,11.72
2023-02-14T06:06:40.565Z,11.44
2023-02-14T06:07:40.522Z,11.44
2023-02-14T06:08:40.556Z,12.12
2023-02-14T06:09:40.524Z,11.92
2023-02-14T06:10:40.490Z,12.41
2023-02-14T06:11:40.521Z,12.50
2023-02-14T06:12:40.522Z,11.73
2023-02-14T06:13:40.491Z,11.44
2023-02-14T06:14:40.522Z,11.63
2023-02-14T06:15:40.486Z,11.54
2023-02-14T06:16:40.581Z,11.73
2023-02-14T06:17:40.478Z,11.73
2023-02-14T06:18:40.484Z,11.63
2023-02-14T06:19:40.487Z,11.63
2023-02-14T06:20:40.491Z,11.63
2023-02-14T06:21:40.483Z,11.44
2023-02-14T06:22:40.501Z,11.44
2023-02-14T06:23:40.477Z,11.63
2023-02-14T06:24:40.496Z,11.44
2023-02-14T06:25:40.477Z,11.63
2023-02-14T06:26:40.485Z,11.63
2023-02-14T06:27:40.472Z,12.02
2023-02-14T06:28:40.483Z,11.35
2023-02-14T06:29:40.469Z,11.63
2023-02-14T06:30:40.639Z,11.54
2023-02-14T06:31:40.616Z,11.54
2023-02-14T06:32:40.504Z,11.44
2023-02-14T06:33:40.463Z,11.44
2023-02-14T06:34:40.472Z,11.44
2023-02-14T06:35:40.461Z,11.44
2023-02-14T06:36:40.468Z,11.35
2023-02-14T06:37:40.460Z,11.44
2023-02-14T06:38:40.469Z,11.44
2023-02-14T06:39:40.463Z,11.35
2023-02-14T06:40:40.465Z,11.35
2023-02-14T06:41:40.456Z,11.54
2023-02-14T06:42:40.465Z,11.35
2023-02-14T06:43:40.454Z,11.35
2023-02-14T06:44:40.461Z,11.25
2023-02-14T06:45:40.454Z,11.35
2023-02-14T06:46:40.459Z,11.35
2023-02-14T06:47:40.465Z,11.25
2023-02-14T06:48:40.487Z,11.44
2023-02-14T06:49:40.451Z,11.25
2023-02-14T06:50:40.456Z,11.25
2023-02-14T06:51:40.452Z,11.25
2023-02-14T06:52:40.458Z,11.25
2023-02-14T06:53:40.449Z,11.35
2023-02-14T06:54:40.453Z,11.35
2023-02-14T06:55:42.385Z,11.35
2023-02-14T06:56:40.454Z,11.35
2023-02-14T06:57:40.490Z,11.44
2023-02-14T06:58:40.453Z,11.35
2023-02-14T06:59:40.453Z,11.44
2023-02-14T07:00:40.455Z,11.54
2023-02-14T07:01:40.527Z,11.45
2023-02-14T07:02:40.493Z,11.54
2023-02-14T07:03:40.446Z,11.64
2023-02-14T07:04:40.571Z,11.45
2023-02-14T07:05:40.444Z,11.45
2023-02-14T07:06:40.446Z,11.35
2023-02-14T07:07:40.438Z,11.45
2023-02-14T07:08:40.446Z,11.54
2023-02-14T07:09:40.453Z,11.74
2023-02-14T07:10:40.442Z,12.61
2023-02-14T07:11:40.438Z,11.83
2023-02-14T07:12:40.442Z,11.45
2023-02-14T07:13:40.438Z,11.16
2023-02-14T07:14:40.443Z,11.25
2023-02-14T07:15:40.532Z,11.35
2023-02-14T07:16:40.442Z,11.35
2023-02-14T07:17:40.437Z,11.16
2023-02-14T07:18:40.440Z,11.16
2023-02-14T07:19:40.432Z,11.06
2023-02-14T07:20:40.466Z,10.77
2023-02-14T07:21:40.433Z,11.26
2023-02-14T07:22:40.448Z,11.36
2023-02-14T07:23:40.455Z,11.07
2023-02-14T07:24:40.439Z,10.68
2023-02-14T07:25:40.432Z,11.07
2023-02-14T07:26:40.438Z,10.87
2023-02-14T07:27:40.433Z,10.77
2023-02-14T07:28:40.436Z,10.97
2023-02-14T07:29:40.432Z,10.87
2023-02-14T07:30:40.456Z,10.87
2023-02-14T07:31:40.630Z,10.97
2023-02-14T07:32:40.438Z,10.87
2023-02-14T07:33:40.428Z,10.97
2023-02-14T07:34:40.433Z,10.77
2023-02-14T07:35:40.430Z,10.77
2023-02-14T07:36:40.470Z,10.68
2023-02-14T07:37:40.425Z,10.58
2023-02-14T07:38:40.434Z,10.77
2023-02-14T07:39:40.428Z,10.97
2023-02-14T07:40:40.436Z,10.87
2023-02-14T07:41:40.424Z,10.87
2023-02-14T07:42:40.428Z,10.58
2023-02-14T07:43:40.438Z,10.77
2023-02-14T07:44:40.429Z,10.58
2023-02-14T07:45:40.423Z,10.87
2023-02-14T07:46:40.505Z,10.58
2023-02-14T07:47:40.420Z,10.68
2023-02-14T07:48:40.426Z,10.68
2023-02-14T07:49:40.455Z,10.48
2023-02-14T07:50:40.426Z,10.68
2023-02-14T07:51:40.426Z,10.87
2023-02-14T07:52:40.453Z,11.36
2023-02-14T07:53:40.419Z,11.94
2023-02-14T07:54:40.425Z,10.97
2023-02-14T07:55:40.425Z,10.77
2023-02-14T07:56:40.425Z,10.68
2023-02-14T07:57:40.420Z,10.77
2023-02-14T07:58:40.426Z,10.68
2023-02-14T07:59:40.417Z,10.87
2023-02-14T08:00:40.423Z,10.68
2023-02-14T08:01:40.602Z,10.58
2023-02-14T08:02:40.422Z,10.58
2023-02-14T08:03:40.423Z,10.48
2023-02-14T08:04:40.475Z,10.48
2023-02-14T08:05:40.418Z,10.38
2023-02-14T08:06:40.420Z,10.38
2023-02-14T08:07:40.413Z,10.29
2023-02-14T08:08:40.450Z,10.58
2023-02-14T08:09:40.411Z,10.48
2023-02-14T08:10:40.428Z,10.68
2023-02-14T08:11:40.421Z,10.77
2023-02-14T08:12:40.418Z,10.58
2023-02-14T08:13:40.410Z,10.77
2023-02-14T08:14:40.418Z,10.77
2023-02-14T08:15:40.500Z,10.58
2023-02-14T08:16:40.416Z,10.38
2023-02-14T08:17:40.407Z,10.48
2023-02-14T08:18:40.423Z,10.48
2023-02-14T08:19:40.408Z,10.38
2023-02-14T08:20:40.413Z,10.38
2023-02-14T08:21:40.406Z,10.58
2023-02-14T08:22:40.411Z,10.38
2023-02-14T08:23:40.421Z,10.38
2023-02-14T08:24:40.437Z,10.38
2023-02-14T08:25:40.405Z,10.58
2023-02-14T08:26:40.417Z,10.68
2023-02-14T08:27:40.404Z,10.58
2023-02-14T08:28:40.409Z,10.77
2023-02-14T08:29:40.408Z,10.58
2023-02-14T08:30:40.408Z,10.48
2023-02-14T08:31:40.488Z,10.48
2023-02-14T08:32:40.562Z,10.48
2023-02-14T08:33:40.423Z,10.48
2023-02-14T08:34:40.406Z,10.48
2023-02-14T08:35:40.402Z,10.38
2023-02-14T08:36:40.412Z,10.48
2023-02-14T08:37:40.399Z,10.38
2023-02-14T08:38:40.413Z,10.38
2023-02-14T08:39:40.399Z,10.58
2023-02-14T08:40:40.469Z,10.68
2023-02-14T08:41:40.399Z,10.38
2023-02-14T08:42:40.406Z,10.48
2023-02-14T08:43:40.397Z,10.38
2023-02-14T08:44:40.406Z,10.38
2023-02-14T08:45:40.436Z,10.48
2023-02-14T08:46:40.473Z,10.48
2023-02-14T08:47:40.410Z,10.48
2023-02-14T08:48:40.413Z,10.38
2023-02-14T08:49:40.400Z,10.58
2023-02-14T08:50:40.452Z,10.68
2023-02-14T08:51:40.399Z,10.77
2023-02-14T08:52:40.405Z,10.87
2023-02-14T08:53:40.404Z,10.68
2023-02-14T08:54:40.403Z,10.77
2023-02-14T08:55:40.518Z,10.58
2023-02-14T08:56:40.436Z,10.77
2023-02-14T08:57:40.426Z,10.78
2023-02-14T08:58:40.411Z,10.68
2023-02-14T08:59:40.441Z,10.58
2023-02-14T09:00:40.467Z,10.58
2023-02-14T09:01:40.408Z,10.49
2023-02-14T09:02:40.403Z,10.39
2023-02-14T09:03:40.466Z,10.48
2023-02-14T09:04:40.526Z,10.49
2023-02-14T09:05:40.443Z,10.38
2023-02-14T09:06:40.418Z,10.38
2023-02-14T09:07:40.408Z,10.49
2023-02-14T09:08:40.403Z,10.39
2023-02-14T09:09:40.432Z,10.49
2023-02-14T09:10:40.420Z,10.39
2023-02-14T09:11:40.394Z,10.39
2023-02-14T09:12:40.431Z,10.39
2023-02-14T09:13:40.395Z,10.39
2023-02-14T09:14:40.400Z,10.49
2023-02-14T09:15:40.394Z,10.19
2023-02-14T09:16:40.540Z,10.19
2023-02-14T09:17:40.392Z,10.19
2023-02-14T09:18:40.437Z,10.29
2023-02-14T09:19:40.423Z,10.29
2023-02-14T09:20:40.399Z,10.10
2023-02-14T09:21:40.420Z,10.19
2023-02-14T09:22:40.471Z,10.00
2023-02-14T09:23:40.392Z,10.00
2023-02-14T09:24:40.396Z,10.00
2023-02-14T09:25:40.390Z,10.00
2023-02-14T09:26:40.399Z,10.19
2023-02-14T09:27:40.399Z,10.00
2023-02-14T09:28:40.454Z,10.10
2023-02-14T09:29:40.389Z,10.10
2023-02-14T09:30:40.396Z,10.19
2023-02-14T09:31:40.477Z,10.19
2023-02-14T09:32:40.395Z,10.19
2023-02-14T09:33:40.391Z,10.00
2023-02-14T09:34:40.400Z,10.19
2023-02-14T09:35:40.394Z,10.19
2023-02-14T09:36:40.402Z,10.39
2023-02-14T09:37:40.404Z,10.10
2023-02-14T09:38:40.446Z,10.19
2023-02-14T09:39:40.388Z,10.10
2023-02-14T09:40:40.420Z,10.00
2023-02-14T09:41:40.388Z,9.91
2023-02-14T09:42:40.392Z,10.10
2023-02-14T09:43:40.400Z,9.91
2023-02-14T09:44:40.424Z,10.00
2023-02-14T09:45:40.482Z,10.19
2023-02-14T09:46:40.395Z,10.10
2023-02-14T09:47:40.415Z,10.10
2023-02-14T09:48:40.408Z,10.19
2023-02-14T09:49:40.510Z,10.19
2023-02-14T09:50:40.457Z,10.29
2023-02-14T09:51:40.385Z,10.10
2023-02-14T09:52:40.386Z,10.29
2023-02-14T09:53:40.391Z,10.29
2023-02-14T09:54:40.417Z,10.10
2023-02-14T09:55:40.392Z,10.29
2023-02-14T09:56:50.624Z,10.19
2023-02-14T09:57:40.416Z,10.19
2023-02-14T09:58:40.385Z,10.29
2023-02-14T09:59:40.392Z,10.38
2023-02-14T10:00:40.436Z,10.29
2023-02-14T10:01:40.403Z,10.19
2023-02-14T10:02:40.448Z,10.19
2023-02-14T10:03:40.391Z,10.38
2023-02-14T10:04:40.386Z,10.19
2023-02-14T10:05:40.389Z,10.19
2023-02-14T10:06:40.380Z,10.38
2023-02-14T10:07:40.390Z,10.19
2023-02-14T10:08:40.381Z,10.10
2023-02-14T10:09:40.389Z,10.10
2023-02-14T10:10:40.382Z,10.19
2023-02-14T10:11:40.387Z,10.19
2023-02-14T10:12:40.379Z,10.10
2023-02-14T10:13:40.386Z,10.10
2023-02-14T10:14:40.379Z,10.10
2023-02-14T10:15:40.384Z,10.38
2023-02-14T10:16:40.555Z,10.10
2023-02-14T10:17:40.424Z,10.10
2023-02-14T10:18:40.376Z,10.19
2023-02-14T10:19:40.389Z,10.19
2023-02-14T10:20:40.378Z,10.00
2023-02-14T10:21:40.385Z,10.00
2023-02-14T10:22:40.376Z,10.19
2023-02-14T10:23:40.384Z,10.19
2023-02-14T10:24:40.403Z,10.29
2023-02-14T10:25:40.394Z,10.10
2023-02-14T10:26:40.383Z,10.29
2023-02-14T10:27:40.418Z,10.29
2023-02-14T10:28:40.381Z,10.19
2023-02-14T10:29:40.380Z,10.29
2023-02-14T10:30:40.598Z,10.38
2023-02-14T10:31:40.516Z,10.09
2023-02-14T10:32:40.372Z,10.19
2023-02-14T10:33:40.383Z,10.19
2023-02-14T10:34:40.372Z,10.67
2023-02-14T10:35:40.378Z,10.48
2023-02-14T10:36:40.374Z,10.38
2023-02-14T10:37:40.378Z,10.38
2023-02-14T10:38:40.374Z,10.09
2023-02-14T10:39:40.378Z,10.19
2023-02-14T10:40:40.369Z,10.38
2023-02-14T10:41:40.376Z,10.48
2023-02-14T10:42:40.367Z,10.48
2023-02-14T10:43:40.397Z,10.38
2023-02-14T10:44:40.366Z,10.38
2023-02-14T10:45:40.397Z,10.67
2023-02-14T10:46:40.364Z,10.57
2023-02-14T10:47:40.377Z,10.67
2023-02-14T10:48:40.365Z,10.57
2023-02-14T10:49:40.370Z,10.67
2023-02-14T10:50:40.362Z,10.77
2023-02-14T10:51:40.370Z,10.77
2023-02-14T10:52:40.362Z,10.77
2023-02-14T10:53:40.369Z,10.77
2023-02-14T10:54:40.371Z,10.86
2023-02-14T10:55:40.368Z,10.57
2023-02-14T10:56:40.360Z,10.57
2023-02-14T10:57:40.367Z,10.57
2023-02-14T10:58:40.358Z,10.57
2023-02-14T10:59:40.390Z,10.67
2023-02-14T11:00:40.359Z,10.67
2023-02-14T11:01:40.483Z,10.57
2023-02-14T11:02:40.359Z,10.57
2023-02-14T11:03:42.203Z,10.57
2023-02-14T11:04:40.359Z,10.67
2023-02-14T11:05:40.368Z,10.77
2023-02-14T11:06:40.356Z,10.67
2023-02-14T11:07:40.365Z,10.48
2023-02-14T11:08:40.408Z,10.48
2023-02-14T11:09:40.365Z,10.77
2023-02-14T11:10:40.357Z,10.86
2023-02-14T11:11:40.364Z,10.86
2023-02-14T11:12:40.357Z,10.77
2023-02-14T11:13:40.369Z,10.77
2023-02-14T11:14:40.433Z,10.77
2023-02-14T11:15:40.383Z,10.86
2023-02-14T11:16:40.406Z,10.77
2023-02-14T11:17:40.364Z,10.96
2023-02-14T11:18:40.351Z,10.77
2023-02-14T11:19:40.358Z,10.77
2023-02-14T11:20:40.350Z,10.67
2023-02-14T11:21:40.366Z,10.57
2023-02-14T11:22:40.350Z,10.67
2023-02-14T11:23:40.384Z,10.77
2023-02-14T11:24:40.353Z,10.67
2023-02-14T11:25:40.363Z,10.77
2023-02-14T11:26:40.358Z,10.77
2023-02-14T11:27:40.354Z,10.67
2023-02-14T11:28:42.070Z,10.67
2023-02-14T11:29:40.354Z,10.96
2023-02-14T11:30:40.353Z,11.16
2023-02-14T11:31:40.539Z,10.86
2023-02-14T11:32:40.346Z,10.86
2023-02-14T11:33:40.376Z,10.96
2023-02-14T11:34:40.392Z,11.16
2023-02-14T11:35:40.351Z,10.86
2023-02-14T11:36:40.346Z,10.96
2023-02-14T11:37:40.354Z,10.96
2023-02-14T11:38:40.343Z,10.86
2023-02-14T11:39:40.360Z,11.16
2023-02-14T11:40:40.390Z,10.86
2023-02-14T11:41:40.364Z,10.86
2023-02-14T11:42:40.342Z,10.96
2023-02-14T11:43:40.351Z,10.86
2023-02-14T11:44:40.344Z,10.86
2023-02-14T11:45:40.348Z,11.06
2023-02-14T11:46:52.203Z,10.86
2023-02-14T11:47:40.369Z,10.96
2023-02-14T11:48:40.341Z,10.68
2023-02-14T11:49:40.345Z,10.87
2023-02-14T11:50:40.363Z,10.87
2023-02-14T11:51:40.345Z,10.87
2023-02-14T11:52:40.338Z,10.87
2023-02-14T11:53:40.359Z,10.96
2023-02-14T11:54:40.339Z,10.97
2023-02-14T11:55:40.344Z,10.97
2023-02-14T11:56:40.333Z,10.77
2023-02-14T11:57:40.345Z,10.97
2023-02-14T11:58:40.335Z,10.97
2023-02-14T11:59:40.344Z,10.97
2023-02-14T12:00:40.332Z,10.68
2023-02-14T12:01:40.340Z,10.68
2023-02-14T12:02:40.397Z,10.87
2023-02-14T12:03:40.432Z,10.97
2023-02-14T12:04:46.292Z,10.97
2023-02-14T12:05:40.339Z,10.97
2023-02-14T12:06:40.333Z,11.16
2023-02-14T12:07:40.344Z,10.87
2023-02-14T12:08:40.330Z,10.87
2023-02-14T12:09:40.337Z,10.77
2023-02-14T12:10:40.338Z,10.77
2023-02-14T12:11:40.342Z,10.77
2023-02-14T12:12:40.335Z,10.77
2023-02-14T12:13:40.462Z,10.77
2023-02-14T12:14:40.333Z,10.77
2023-02-14T12:15:40.690Z,10.58
2023-02-14T12:16:40.331Z,10.68
2023-02-14T12:17:40.374Z,10.68
2023-02-14T12:18:40.350Z,10.68
2023-02-14T12:19:40.358Z,10.77
2023-02-14T12:20:40.327Z,10.58
2023-02-14T12:21:40.334Z,10.58
2023-02-14T12:22:40.329Z,10.77
2023-02-14T12:23:40.332Z,10.97
2023-02-14T12:24:40.326Z,10.97
2023-02-14T12:25:40.332Z,10.87
2023-02-14T12:26:40.324Z,10.87
2023-02-14T12:27:40.330Z,10.58
2023-02-14T12:28:40.322Z,10.68
2023-02-14T12:29:40.341Z,10.58
2023-02-14T12:30:40.324Z,10.77
2023-02-14T12:31:40.410Z,10.58
2023-02-14T12:32:40.320Z,10.58
2023-02-14T12:33:40.328Z,10.48
2023-02-14T12:34:40.317Z,10.58
2023-02-14T12:35:40.348Z,10.87
2023-02-14T12:36:40.315Z,10.77
2023-02-14T12:37:40.325Z,10.77
2023-02-14T12:38:40.314Z,10.58
2023-02-14T12:39:40.322Z,10.48
2023-02-14T12:40:40.315Z,10.68
2023-02-14T12:41:40.320Z,10.77
2023-02-14T12:42:40.312Z,10.48
2023-02-14T12:43:40.319Z,10.68
2023-02-14T12:44:40.317Z,10.68
2023-02-14T12:45:40.319Z,10.38
2023-02-14T12:46:40.309Z,10.58
2023-02-14T12:47:40.324Z,10.68
2023-02-14T12:48:40.343Z,10.58
2023-02-14T12:49:40.318Z,10.48
2023-02-14T12:50:40.311Z,10.68
2023-02-14T12:51:40.341Z,10.87
2023-02-14T12:52:40.318Z,10.58