createdAt,value
2023-03-25T00:00:15.475Z,98825.25
2023-03-25T00:03:04.522Z,98820.06
2023-03-25T00:05:33.779Z,98819.88
2023-03-25T00:08:01.248Z,98825.81
2023-03-25T00:10:28.249Z,98830.63
2023-03-25T00:13:04.798Z,98821.75
2023-03-25T00:15:33.961Z,98822.47
2023-03-25T00:18:02.096Z,98832.69
2023-03-25T00:20:34.302Z,98822.53
2023-03-25T00:23:01.414Z,98839.75
2023-03-25T00:25:28.318Z,98838.28
2023-03-25T00:27:55.536Z,98835.69
2023-03-25T00:30:22.438Z,98841.81
2023-03-25T00:32:50.327Z,98845.72
2023-03-25T00:35:19.712Z,98856.59
2023-03-25T00:37:52.297Z,98864.56
2023-03-25T00:40:19.544Z,98853.25
2023-03-25T00:42:50.521Z,98855.66
2023-03-25T00:45:17.553Z,98864.38
2023-03-25T00:47:45.189Z,98858.66
2023-03-25T00:50:12.231Z,98859.94
2023-03-25T00:52:39.460Z,98861.59
2023-03-25T00:55:06.455Z,98852.34
2023-03-25T00:57:33.618Z,98856.81
2023-03-25T01:00:00.566Z,98856.44
2023-03-25T01:02:28.305Z,98853.50
2023-03-25T01:04:57.709Z,98849.41
2023-03-25T01:07:29.297Z,98856.44
2023-03-25T01:09:57.159Z,98845.16
2023-03-25T01:12:25.906Z,98846.66
2023-03-25T01:14:55.745Z,98845.16
2023-03-25T01:17:23.269Z,98839.41
2023-03-25T01:19:50.661Z,98830.34
2023-03-25T01:22:18.035Z,98824.22
2023-03-25T01:24:44.932Z,98829.59
2023-03-25T01:27:16.790Z,98839.81
2023-03-25T01:29:46.248Z,98828.69
2023-03-25T01:32:13.432Z,98825.72
2023-03-25T01:34:42.906Z,98821.84
2023-03-25T01:37:10.301Z,98825.72
2023-03-25T01:39:38.287Z,98825.38
2023-03-25T01:42:06.025Z,98814.59
2023-03-25T01:44:33.611Z,98802.78
2023-03-25T01:47:03.688Z,98819.06
2023-03-25T01:49:39.275Z,98820.91
2023-03-25T01:52:11.500Z,98811.81
2023-03-25T01:54:39.104Z,98812.00
2023-03-25T01:57:07.997Z,98817.19
2023-03-25T01:59:35.081Z,98824.06
2023-03-25T02:02:04.051Z,98831.31
2023-03-25T02:04:39.346Z,98841.09
2023-03-25T02:07:10.323Z,98851.47
2023-03-25T02:09:38.133Z,98851.47
2023-03-25T02:12:07.608Z,98853.53
2023-03-25T02:14:36.115Z,98873.69
2023-03-25T02:17:12.179Z,98865.00
2023-03-25T02:20:13.832Z,98864.44
2023-03-25T02:22:47.674Z,98859.44
2023-03-25T02:25:16.140Z,98857.03
2023-03-25T02:27:52.925Z,98844.63
2023-03-25T02:30:23.006Z,98842.41
2023-03-25T02:33:07.307Z,98854.06
2023-03-25T02:35:37.790Z,98863.53
2023-03-25T02:38:06.552Z,98860.56
2023-03-25T02:40:42.062Z,98853.88
2023-03-25T02:43:21.267Z,98861.50
2023-03-25T02:45:52.621Z,98840.16
2023-03-25T02:48:33.273Z,98836.84
2023-03-25T02:51:04.360Z,98831.28
2023-03-25T02:53:33.911Z,98836.28
2023-03-25T02:56:03.562Z,98835.72
2023-03-25T02:58:31.828Z,98838.13
2023-03-25T03:00:59.142Z,98836.66
2023-03-25T03:03:27.382Z,98833.50
2023-03-25T03:05:59.094Z,98834.97
2023-03-25T03:08:26.523Z,98842.41
2023-03-25T03:10:58.625Z,98850.53
2023-03-25T03:13:37.324Z,98847.56
2023-03-25T03:16:14.199Z,98842.75
2023-03-25T03:18:42.410Z,98858.66
2023-03-25T03:21:16.652Z,98863.84
2023-03-25T03:23:51.490Z,98856.63
2023-03-25T03:26:28.748Z,98859.75
2023-03-25T03:29:08.442Z,98857.34
2023-03-25T03:31:50.872Z,98860.50
2023-03-25T03:34:27.613Z,98861.25
2023-03-25T03:36:55.876Z,98861.59
2023-03-25T03:39:28.675Z,98862.09
2023-03-25T03:42:01.852Z,98875.63
2023-03-25T03:44:32.110Z,98865.97
2023-03-25T03:47:12.039Z,98868.06
2023-03-25T03:49:43.059Z,98875.09
2023-03-25T03:52:17.153Z,98877.47
2023-03-25T03:54:49.564Z,98882.06
2023-03-25T03:57:22.937Z,98883.75
2023-03-25T03:59:50.046Z,98894.09
2023-03-25T04:02:27.321Z,98892.59
2023-03-25T04:04:54.842Z,98893.88
2023-03-25T04:07:39.198Z,98897.41
2023-03-25T04:10:14.907Z,98893.69
2023-03-25T04:12:44.571Z,98886.88
2023-03-25T04:15:12.135Z,98891.47
2023-03-25T04:17:39.430Z,98882.94
2023-03-25T04:20:11.648Z,98889.81
2023-03-25T04:22:38.616Z,98878.69
2023-03-25T04:25:06.416Z,98886.63
2023-03-25T04:27:33.324Z,98882.00
2023-03-25T04:30:01.915Z,98883.09
2023-03-25T04:32:29.006Z,98899.53
2023-03-25T04:34:57.858Z,98900.66
2023-03-25T04:37:27.884Z,98907.28
2023-03-25T04:39:56.185Z,98895.97
2023-03-25T04:42:25.830Z,98895.09
2023-03-25T04:44:53.005Z,98894.53
2023-03-25T04:47:23.399Z,98890.97
2023-03-25T04:49:51.120Z,98886.72
2023-03-25T04:52:17.999Z,98898.38
2023-03-25T04:54:45.156Z,98893.72
2023-03-25T04:57:12.092Z,98888.91
2023-03-25T04:59:39.275Z,98903.53
2023-03-25T05:02:06.864Z,98900.19
2023-03-25T05:04:36.135Z,98920.56
2023-03-25T05:07:03.981Z,98920.38
2023-03-25T05:09:31.740Z,98923.28
2023-03-25T05:11:58.742Z,98930.69
2023-03-25T05:14:26.070Z,98930.47
2023-03-25T05:16:53.000Z,98933.25
2023-03-25T05:19:22.608Z,98931.75
2023-03-25T05:21:49.451Z,98930.44
2023-03-25T05:24:16.863Z,98933.41
2023-03-25T05:26:43.753Z,98932.25
2023-03-25T05:29:15.097Z,98930.63
2023-03-25T05:31:42.841Z,98926.00
2023-03-25T05:34:10.075Z,98927.72
2023-03-25T05:36:37.139Z,98929.59
2023-03-25T05:39:05.608Z,98928.50
2023-03-25T05:41:33.052Z,98927.75
2023-03-25T05:44:03.727Z,98921.28
2023-03-25T05:46:30.798Z,98915.25
2023-03-25T05:48:58.005Z,98917.47
2023-03-25T05:51:25.707Z,98928.41
2023-03-25T05:53:53.342Z,98930.13
2023-03-25T05:56:21.321Z,98942.72
2023-03-25T05:58:49.770Z,98942.53
2023-03-25T06:01:32.005Z,98946.66
2023-03-25T06:04:02.407Z,98942.78
2023-03-25T06:06:32.113Z,98960.78
2023-03-25T06:08:59.892Z,98956.72
2023-03-25T06:11:26.820Z,98949.53
2023-03-25T06:13:54.025Z,98958.78
2023-03-25T06:16:22.122Z,98962.88
2023-03-25T06:18:56.619Z,98980.44
2023-03-25T06:21:24.214Z,98981.53
2023-03-25T06:23:51.448Z,98981.00
2023-03-25T06:26:18.904Z,98990.03
2023-03-25T06:28:46.184Z,98988.78
2023-03-25T06:31:17.804Z,98996.38
2023-03-25T06:33:45.527Z,98994.16
2023-03-25T06:36:13.184Z,98997.50
2023-03-25T06:38:40.450Z,98990.13
2023-03-25T06:41:15.594Z,98993.81
2023-03-25T06:43:43.459Z,98998.81
2023-03-25T06:46:29.134Z,99008.28
2023-03-25T06:49:24.007Z,98999.38
2023-03-25T06:51:53.337Z,98994.97
2023-03-25T06:54:20.700Z,98989.03
2023-03-25T06:56:47.610Z,98985.34
2023-03-25T06:59:14.897Z,98987.03
2023-03-25T07:01:43.054Z,98980.19
2023-03-25T07:04:10.806Z,98977.41
2023-03-25T07:06:37.774Z,98980.94
2023-03-25T07:09:04.955Z,98982.41
2023-03-25T07:11:32.676Z,98983.53
2023-03-25T07:13:59.971Z,98982.03
2023-03-25T07:16:27.607Z,98977.03
2023-03-25T07:18:56.793Z,98985.00
2023-03-25T07:21:23.926Z,98977.97
2023-03-25T07:23:51.464Z,98978.91
2023-03-25T07:26:18.645Z,98969.47
2023-03-25T07:28:48.006Z,98972.63
2023-03-25T07:31:16.471Z,98974.69
2023-03-25T07:33:43.691Z,98966.13
2023-03-25T07:36:11.500Z,98963.19
2023-03-25T07:38:38.716Z,98968.34
2023-03-25T07:41:09.574Z,98963.38
2023-03-25T07:43:36.850Z,98969.69
2023-03-25T07:46:19.887Z,98956.88
2023-03-25T07:48:47.246Z,98949.13
2023-03-25T07:51:14.143Z,98942.44
2023-03-25T07:53:45.312Z,98947.81
2023-03-25T07:56:15.017Z,98940.34
2023-03-25T07:58:42.314Z,98950.16
2023-03-25T08:01:11.872Z,98944.91
2023-03-25T08:03:40.112Z,98949.88
2023-03-25T08:06:07.715Z,98947.34
2023-03-25T08:08:34.984Z,98949.94
2023-03-25T08:11:04.329Z,98938.28
2023-03-25T08:13:31.895Z,98947.19
2023-03-25T08:16:01.243Z,98932.25
2023-03-25T08:18:31.525Z,98933.16
2023-03-25T08:20:58.382Z,98927.41
2023-03-25T08:23:26.733Z,98930.75
2023-03-25T08:25:54.741Z,98939.84
2023-03-25T08:28:24.978Z,98956.69
2023-03-25T08:30:55.351Z,98965.41
2023-03-25T08:33:27.490Z,98965.03
2023-03-25T08:35:57.329Z,98974.88
2023-03-25T08:38:25.500Z,98971.56
2023-03-25T08:40:52.648Z,98976.94
2023-03-25T08:43:19.939Z,98979.91
2023-03-25T08:45:46.869Z,98976.00
2023-03-25T08:48:14.072Z,98977.28
2023-03-25T08:50:40.957Z,98981.72
2023-03-25T08:53:08.221Z,98978.03
2023-03-25T08:55:35.203Z,98973.38
2023-03-25T08:58:02.706Z,98960.53
2023-03-25T09:00:29.747Z,98962.75
2023-03-25T09:02:59.109Z,98976.88
2023-03-25T09:05:27.005Z,98979.47
2023-03-25T09:07:56.348Z,98988.00
2023-03-25T09:10:23.299Z,98977.97
2023-03-25T09:12:51.429Z,98989.31
2023-03-25T09:15:18.605Z,98990.41
2023-03-25T09:17:48.321Z,98988.53
2023-03-25T09:20:15.726Z,98993.09
2023-03-25T09:22:42.992Z,98990.19
2023-03-25T09:25:10.821Z,99004.06
2023-03-25T09:27:38.026Z,99000.47
2023-03-25T09:30:06.276Z,98992.13
2023-03-25T09:32:33.807Z,98992.16
2023-03-25T09:35:00.915Z,98980.53
2023-03-25T09:37:28.376Z,98984.63
2023-03-25T09:39:55.273Z,98997.03
2023-03-25T09:42:28.552Z,98989.41
2023-03-25T09:45:13.840Z,98981.38
2023-03-25T09:47:59.401Z,98992.31
2023-03-25T09:50:28.889Z,98995.25
2023-03-25T09:52:59.165Z,98998.75
2023-03-25T09:55:28.578Z,98992.59
2023-03-25T09:58:22.269Z,98981.31
2023-03-25T10:00:56.914Z,98979.69
2023-03-25T10:03:28.650Z,98983.59
2023-03-25T10:05:55.507Z,98978.53
2023-03-25T10:08:22.656Z,98990.63
2023-03-25T10:11:12.231Z,98989.09
2023-03-25T10:14:00.481Z,98987.06
2023-03-25T10:16:27.571Z,98980.03
2023-03-25T10:18:57.085Z,98979.91
2023-03-25T10:21:38.581Z,98980.75
2023-03-25T10:24:24.532Z,98978.72
2023-03-25T10:26:54.634Z,98965.75
2023-03-25T10:29:26.468Z,98971.28
2023-03-25T10:31:59.807Z,98972.22
2023-03-25T10:34:36.185Z,98960.22
2023-03-25T10:37:07.855Z,98959.88
2023-03-25T10:39:38.227Z,98961.09
2023-03-25T10:42:15.874Z,98965.91
2023-03-25T10:44:44.555Z,98968.69
2023-03-25T10:47:22.358Z,98970.41
2023-03-25T10:49:49.948Z,98974.13
2023-03-25T10:52:19.693Z,98973.13
2023-03-25T10:54:50.893Z,98977.41
2023-03-25T10:57:28.148Z,98994.63
2023-03-25T10:59:55.732Z,98997.97
2023-03-25T11:02:25.669Z,99012.06
2023-03-25T11:04:56.158Z,99008.97
2023-03-25T11:07:30.287Z,99003.19
2023-03-25T11:10:16.074Z,99005.56
2023-03-25T11:12:46.644Z,99006.53
2023-03-25T11:15:34.331Z,99007.88
2023-03-25T11:18:19.737Z,99008.81
2023-03-25T11:20:54.510Z,99006.56
2023-03-25T11:23:29.758Z,99027.00
2023-03-25T11:26:01.890Z,99018.03
2023-03-25T11:28:31.775Z,99010.81
2023-03-25T11:31:09.163Z,99006.16
2023-03-25T11:33:42.171Z,98996.13
2023-03-25T11:36:30.020Z,98993.00
2023-03-25T11:38:58.691Z,99001.34
2023-03-25T11:41:32.993Z,98996.84
2023-03-25T11:44:00.582Z,98989.41
2023-03-25T11:46:27.918Z,98987.16
2023-03-25T11:48:55.357Z,98992.56
2023-03-25T11:51:28.548Z,98990.09
2023-03-25T11:54:05.155Z,98984.94
2023-03-25T11:56:42.858Z,98987.06
2023-03-25T11:59:17.941Z,98985.78
2023-03-25T12:01:49.923Z,98976.28
2023-03-25T12:04:21.407Z,98968.69
2023-03-25T12:06:58.104Z,98970.06
2023-03-25T12:09:30.467Z,98954.88
2023-03-25T12:12:16.785Z,98967.88
2023-03-25T12:14:46.659Z,98955.69
2023-03-25T12:17:37.253Z,98969.94
2023-03-25T12:20:12.592Z,98959.88
2023-03-25T12:22:58.675Z,98957.34
2023-03-25T12:25:32.270Z,98957.75
2023-03-25T12:28:14.984Z,98959.25
2023-03-25T12:30:49.102Z,98946.66
2023-03-25T12:33:35.104Z,98951.38
2023-03-25T12:36:07.852Z,98946.94
2023-03-25T12:38:45.760Z,98948.56
2023-03-25T12:41:15.756Z,98939.41
2023-03-25T12:43:54.325Z,98939.06
2023-03-25T12:46:27.397Z,98933.72
2023-03-25T12:49:21.074Z,98931.34
2023-03-25T12:51:54.122Z,98925.03
2023-03-25T12:54:50.858Z,98925.59
2023-03-25T12:57:36.075Z,98920.09
2023-03-25T13:00:23.218Z,98923.19
2023-03-25T13:02:50.144Z,98922.81
2023-03-25T13:05:17.445Z,98914.59
2023-03-25T13:07:47.528Z,98924.06
2023-03-25T13:10:14.792Z,98924.59
2023-03-25T13:12:46.175Z,98921.97
2023-03-25T13:15:26.803Z,98913.63
2023-03-25T13:18:07.470Z,98917.28
2023-03-25T13:20:37.937Z,98913.69
2023-03-25T13:23:06.624Z,98901.38
2023-03-25T13:25:45.627Z,98899.38
2023-03-25T13:28:16.194Z,98892.06
2023-03-25T13:30:46.065Z,98897.38
2023-03-25T13:33:13.997Z,98890.53
2023-03-25T13:36:04.802Z,98883.16
2023-03-25T13:38:34.245Z,98875.34
2023-03-25T13:41:06.970Z,98882.00
2023-03-25T13:43:49.711Z,98880.09
2023-03-25T13:46:19.916Z,98884.91
2023-03-25T13:49:05.581Z,98875.34
2023-03-25T13:51:33.147Z,98879.44
2023-03-25T13:54:05.220Z,98892.09
2023-03-25T13:56:46.235Z,98876.91
2023-03-25T13:59:13.156Z,98876.97
2023-03-25T14:01:43.403Z,98880.81
2023-03-25T14:04:22.640Z,98884.72
2023-03-25T14:06:56.350Z,98893.06
2023-03-25T14:09:49.645Z,98883.78
2023-03-25T14:12:19.019Z,98879.50
2023-03-25T14:14:50.218Z,98874.06
2023-03-25T14:17:18.785Z,98876.03
2023-03-25T14:19:50.151Z,98877.03
2023-03-25T14:22:18.788Z,98874.47
2023-03-25T14:24:46.411Z,98869.84
2023-03-25T14:27:18.047Z,98883.78
2023-03-25T14:29:55.594Z,98878.84
2023-03-25T14:32:22.832Z,98877.88
2023-03-25T14:34:53.045Z,98878.25
2023-03-25T14:37:27.161Z,98876.03
2023-03-25T14:40:00.890Z,98866.03
2023-03-25T14:42:43.562Z,98857.53
2023-03-25T14:45:29.975Z,98851.09
2023-03-25T14:47:59.544Z,98850.97
2023-03-25T14:50:27.814Z,98849.47
2023-03-25T14:52:58.393Z,98843.91
2023-03-25T14:55:32.444Z,98843.69
2023-03-25T14:58:13.948Z,98850.25
2023-03-25T15:00:42.593Z,98847.72
2023-03-25T15:03:14.353Z,98842.22
2023-03-25T15:05:42.559Z,98842.44
2023-03-25T15:08:14.484Z,98837.41
2023-03-25T15:10:48.564Z,98840.56
2023-03-25T15:13:21.790Z,98834.41
2023-03-25T15:15:50.464Z,98833.06
2023-03-25T15:18:36.879Z,98838.78
2023-03-25T15:21:10.481Z,98835.16
2023-03-25T15:23:47.602Z,98832.13
2023-03-25T15:26:20.484Z,98834.31
2023-03-25T15:28:50.793Z,98819.06
2023-03-25T15:31:29.325Z,98816.31
2023-03-25T15:33:59.620Z,98813.75
2023-03-25T15:36:31.250Z,98811.94
2023-03-25T15:39:08.510Z,98815.28
2023-03-25T15:41:41.820Z,98815.63
2023-03-25T15:44:27.761Z,98812.25
2023-03-25T15:47:11.350Z,98806.56
2023-03-25T15:49:49.444Z,98814.75
2023-03-25T15:52:20.355Z,98817.13
2023-03-25T15:55:02.276Z,98820.47
2023-03-25T15:57:30.511Z,98821.13
2023-03-25T16:00:20.800Z,98814.47
2023-03-25T16:03:14.013Z,98820.09
2023-03-25T16:05:49.751Z,98817.69
2023-03-25T16:08:25.099Z,98821.06
2023-03-25T16:10:53.302Z,98822.69
2023-03-25T16:13:25.697Z,98822.28
2023-03-25T16:15:54.742Z,98815.03
2023-03-25T16:18:22.705Z,98814.69
2023-03-25T16:21:01.694Z,98827.94
2023-03-25T16:23:29.593Z,98823.78
2023-03-25T16:25:56.937Z,98826.28
2023-03-25T16:28:33.896Z,98833.38
2023-03-25T16:31:03.080Z,98840.09
2023-03-25T16:33:32.148Z,98840.69
2023-03-25T16:36:01.055Z,98855.75
2023-03-25T16:38:29.159Z,98869.56
2023-03-25T16:41:01.653Z,98890.53
2023-03-25T16:43:29.616Z,98916.09
2023-03-25T16:45:58.870Z,98920.47
2023-03-25T16:48:31.816Z,98923.66
2023-03-25T16:51:29.126Z,98940.66
2023-03-25T16:54:01.768Z,98966.06
2023-03-25T16:56:30.061Z,98952.53
2023-03-25T16:59:05.621Z,98946.28
2023-03-25T17:01:38.872Z,98951.69
2023-03-25T17:04:11.710Z,98957.38
2023-03-25T17:06:41.188Z,98960.84
2023-03-25T17:09:12.186Z,98977.66
2023-03-25T17:11:42.322Z,98983.00
2023-03-25T17:14:15.670Z,98998.50
2023-03-25T17:16:43.458Z,99006.69
2023-03-25T17:19:14.114Z,99005.78
2023-03-25T17:22:17.594Z,99022.66
2023-03-25T17:24:54.013Z,99050.13
2023-03-25T17:27:26.758Z,99023.34
2023-03-25T17:30:01.103Z,99005.06
2023-03-25T17:32:30.990Z,99013.59
2023-03-25T17:35:04.638Z,98995.94
2023-03-25T17:37:33.759Z,98992.09
2023-03-25T17:40:06.760Z,99004.66
2023-03-25T17:42:36.195Z,98995.28
2023-03-25T17:45:03.353Z,98994.00
2023-03-25T17:47:32.681Z,99001.44
2023-03-25T17:50:04.179Z,98992.94
2023-03-25T17:52:32.122Z,98991.03
2023-03-25T17:55:00.154Z,98986.97
2023-03-25T17:57:27.645Z,98990.06
2023-03-25T17:59:55.793Z,98995.28
2023-03-25T18:02:24.400Z,99001.44
2023-03-25T18:04:52.167Z,98994.22
2023-03-25T18:07:22.335Z,98995.63
2023-03-25T18:09:49.891Z,98994.03
2023-03-25T18:12:17.763Z,99000.91
2023-03-25T18:14:45.186Z,98999.44
2023-03-25T18:17:13.059Z,98997.41
2023-03-25T18:19:42.893Z,99002.09
2023-03-25T18:22:19.967Z,98999.41
2023-03-25T18:24:48.017Z,98998.25
2023-03-25T18:27:16.230Z,99005.44
2023-03-25T18:29:44.092Z,99009.50
2023-03-25T18:32:14.540Z,99010.66
2023-03-25T18:34:42.183Z,99015.78
2023-03-25T18:37:12.313Z,99022.88
2023-03-25T18:39:39.851Z,99019.47
2023-03-25T18:42:10.175Z,99033.59
2023-03-25T18:44:39.085Z,99044.75
2023-03-25T18:47:07.112Z,99036.06
2023-03-25T18:49:34.910Z,99038.50
2023-03-25T18:52:05.562Z,99038.50
2023-03-25T18:54:33.426Z,99044.16
2023-03-25T18:57:01.510Z,99035.97
2023-03-25T18:59:29.972Z,99049.16
2023-03-25T19:01:59.446Z,99033.44
2023-03-25T19:04:30.214Z,99040.34
2023-03-25T19:06:58.473Z,99028.22
2023-03-25T19:09:26.217Z,99037.19
2023-03-25T19:11:54.528Z,99033.13
2023-03-25T19:14:22.112Z,99024.41
2023-03-25T19:17:03.214Z,99023.44
2023-03-25T19:19:31.837Z,99026.34
2023-03-25T19:21:59.780Z,99026.66
2023-03-25T19:24:27.589Z,99011.22
2023-03-25T19:26:55.338Z,99015.03
2023-03-25T19:29:24.487Z,99002.53
2023-03-25T19:31:52.715Z,99012.41
2023-03-25T19:34:22.604Z,99009.75
2023-03-25T19:36:50.968Z,99012.50
2023-03-25T19:39:19.307Z,99006.53
2023-03-25T19:41:50.257Z,98997.31
2023-03-25T19:44:20.368Z,99012.16
2023-03-25T19:46:48.475Z,99000.06
2023-03-25T19:49:25.881Z,99003.47
2023-03-25T19:52:01.282Z,98994.66
2023-03-25T19:54:33.268Z,98995.63
2023-03-25T19:57:01.632Z,98997.84
2023-03-25T19:59:32.838Z,99009.75
2023-03-25T20:02:01.663Z,99003.69
2023-03-25T20:04:30.991Z,99010.38
2023-03-25T20:06:58.604Z,99021.34
2023-03-25T20:09:30.633Z,99006.03
2023-03-25T20:12:01.271Z,99008.06
2023-03-25T20:14:29.177Z,99007.63
2023-03-25T20:16:57.284Z,99015.69
2023-03-25T20:19:27.521Z,99002.00
2023-03-25T20:21:58.829Z,99002.00
2023-03-25T20:24:27.361Z,99007.19
2023-03-25T20:26:55.729Z,99005.50
2023-03-25T20:29:25.070Z,99010.28
2023-03-25T20:31:54.363Z,99016.44
2023-03-25T20:34:22.291Z,98997.72
2023-03-25T20:36:51.944Z,99013.91
2023-03-25T20:39:19.918Z,98994.97
2023-03-25T20:41:48.200Z,98998.13
2023-03-25T20:44:17.964Z,98999.69
2023-03-25T20:46:47.139Z,98987.78
2023-03-25T20:49:15.622Z,99002.66
2023-03-25T20:51:43.863Z,98993.19
2023-03-25T20:54:12.526Z,98997.53
2023-03-25T20:56:40.275Z,98997.31
2023-03-25T20:59:09.704Z,98995.84
2023-03-25T21:01:38.680Z,98987.09
2023-03-25T21:04:10.184Z,98984.22
2023-03-25T21:06:43.833Z,98983.47
2023-03-25T21:09:14.225Z,98992.19
2023-03-25T21:11:42.082Z,98991.88
2023-03-25T21:14:10.665Z,98994.00
2023-03-25T21:16:39.464Z,98989.72
2023-03-25T21:19:08.347Z,98993.03
2023-03-25T21:21:37.102Z,98985.56
2023-03-25T21:24:04.453Z,98988.09
2023-03-25T21:26:32.415Z,99004.25
2023-03-25T21:29:00.265Z,99004.25
2023-03-25T21:31:28.447Z,98998.44
2023-03-25T21:33:56.510Z,99007.22
2023-03-25T21:36:28.081Z,99000.75
2023-03-25T21:38:56.392Z,99008.72
2023-03-25T21:41:23.948Z,99021.03
2023-03-25T21:43:52.539Z,99016.03
2023-03-25T21:46:24.308Z,99019.31
2023-03-25T21:48:51.969Z,99033.34
2023-03-25T21:51:20.428Z,99027.38
2023-03-25T21:53:47.599Z,99020.53
2023-03-25T21:56:17.420Z,99026.03
2023-03-25T21:58:45.214Z,99024.97
2023-03-25T22:01:14.108Z,99031.25
2023-03-25T22:03:45.494Z,99030.19
2023-03-25T22:06:14.390Z,99016.41
2023-03-25T22:08:41.776Z,99018.94
2023-03-25T22:11:14.168Z,99021.38
2023-03-25T22:13:41.685Z,99019.16
2023-03-25T22:16:10.133Z,99018.09
2023-03-25T22:18:37.780Z,99028.09
2023-03-25T22:21:08.980Z,99016.31
2023-03-25T22:23:36.249Z,99022.56
2023-03-25T22:26:04.116Z,99008.88
2023-03-25T22:28:31.173Z,99014.28
2023-03-25T22:30:58.502Z,98999.00
2023-03-25T22:33:26.759Z,99019.38
2023-03-25T22:36:02.044Z,99009.97
2023-03-25T22:38:31.261Z,99002.31
2023-03-25T22:41:02.448Z,99008.56
2023-03-25T22:43:32.709Z,99004.25
2023-03-25T22:46:02.661Z,99009.25
2023-03-25T22:48:30.524Z,99008.78
2023-03-25T22:50:58.142Z,99002.38
2023-03-25T22:53:26.265Z,98995.78
2023-03-25T22:55:55.261Z,98993.25
2023-03-25T22:58:23.346Z,98997.28
2023-03-25T23:00:51.211Z,98997.47
2023-03-25T23:03:18.619Z,98995.69
2023-03-25T23:05:57.659Z,98988.38
2023-03-25T23:08:30.089Z,98993.69
2023-03-25T23:11:01.687Z,98986.25
2023-03-25T23:13:30.234Z,98998.19
2023-03-25T23:15:58.940Z,98993.63
2023-03-25T23:18:28.123Z,98993.09
2023-03-25T23:20:55.993Z,98995.94
2023-03-25T23:23:23.994Z,98993.31
2023-03-25T23:26:04.787Z,98994.16
2023-03-25T23:28:34.464Z,98991.16
2023-03-25T23:31:03.387Z,98994.69
2023-03-25T23:33:30.600Z,98988.44
2023-03-25T23:36:05.389Z,98978.25
2023-03-25T23:38:32.496Z,98974.41
2023-03-25T23:41:03.891Z,98974.63
2023-03-25T23:43:30.943Z,98978.38
2023-03-25T23:45:58.224Z,98974.31
2023-03-25T23:48:26.166Z,98962.53
2023-03-25T23:50:54.065Z,98956.38
2023-03-25T23:53:21.815Z,98951.28
2023-03-25T23:55:50.378Z,98966.16
2023-03-25T23:58:17.936Z,98962.09
