createdAt,value
2022-09-09T00:00:38.002Z,1.80
2022-09-09T00:01:51.711Z,1.20
2022-09-09T00:03:01.551Z,1.50
2022-09-09T00:04:29.500Z,1.50
2022-09-09T00:05:43.047Z,1.30
2022-09-09T00:06:51.621Z,1.43
2022-09-09T00:07:55.088Z,1.10
2022-09-09T00:09:17.357Z,1.07
2022-09-09T00:10:41.246Z,1.40
2022-09-09T00:12:02.676Z,1.10
2022-09-09T00:13:25.492Z,1.50
2022-09-09T00:14:33.215Z,1.80
2022-09-09T00:15:58.628Z,1.50
2022-09-09T00:17:05.705Z,1.37
2022-09-09T00:18:33.197Z,1.43
2022-09-09T00:20:04.030Z,1.77
2022-09-09T00:21:16.849Z,1.60
2022-09-09T00:22:21.695Z,1.20
2022-09-09T00:23:26.201Z,1.50
2022-09-09T00:24:33.254Z,1.57
2022-09-09T00:25:50.723Z,1.23
2022-09-09T00:27:01.714Z,1.43
2022-09-09T00:28:03.801Z,1.47
2022-09-09T00:29:05.429Z,1.40
2022-09-09T00:30:20.523Z,1.27
2022-09-09T00:31:28.863Z,1.53
2022-09-09T00:32:31.627Z,1.30
2022-09-09T00:33:33.388Z,1.40
2022-09-09T00:34:35.088Z,1.63
2022-09-09T00:36:01.136Z,1.43
2022-09-09T00:37:04.064Z,1.57
2022-09-09T00:38:17.625Z,1.53
2022-09-09T00:39:39.680Z,1.80
2022-09-09T00:41:19.532Z,1.40
2022-09-09T00:42:36.408Z,1.50
2022-09-09T00:43:41.265Z,1.73
2022-09-09T00:45:19.483Z,1.53
2022-09-09T00:46:38.668Z,1.83
2022-09-09T00:47:52.886Z,1.63
2022-09-09T00:49:17.748Z,1.67
2022-09-09T00:50:44.870Z,1.43
2022-09-09T00:52:30.979Z,1.67
2022-09-09T00:54:02.259Z,1.40
2022-09-09T00:55:22.730Z,1.30
2022-09-09T00:56:32.246Z,1.60
2022-09-09T00:57:36.149Z,1.63
2022-09-09T00:58:37.789Z,1.53
2022-09-09T00:59:54.443Z,1.40
2022-09-09T01:01:25.515Z,1.60
2022-09-09T01:02:33.153Z,1.40
2022-09-09T01:03:50.261Z,1.67
2022-09-09T01:04:52.002Z,1.50
2022-09-09T01:06:31.978Z,1.80
2022-09-09T01:07:33.609Z,1.70
2022-09-09T01:08:54.054Z,1.53
2022-09-09T01:10:02.211Z,2.17
2022-09-09T01:11:04.453Z,1.60
2022-09-09T01:12:17.339Z,1.80
2022-09-09T01:13:34.765Z,1.60
2022-09-09T01:14:36.623Z,1.70
2022-09-09T01:15:41.935Z,1.85
2022-09-09T01:16:45.366Z,1.50
2022-09-09T01:18:11.548Z,1.83
2022-09-09T01:19:23.263Z,1.95
2022-09-09T01:21:01.210Z,1.88
2022-09-09T01:22:18.069Z,1.70
2022-09-09T01:23:32.261Z,2.30
2022-09-09T01:24:49.521Z,1.67
2022-09-09T01:26:32.512Z,1.73
2022-09-09T01:27:36.635Z,1.67
2022-09-09T01:28:39.849Z,1.80
2022-09-09T01:29:41.706Z,1.50
2022-09-09T01:30:43.529Z,3.03
2022-09-09T01:31:56.959Z,2.03
2022-09-09T01:33:01.174Z,1.50
2022-09-09T01:34:03.044Z,1.58
2022-09-09T01:35:05.654Z,1.50
2022-09-09T01:36:10.108Z,1.83
2022-09-09T01:37:13.854Z,1.70
2022-09-09T01:38:16.273Z,1.80
2022-09-09T01:39:18.532Z,2.13
2022-09-09T01:40:20.527Z,1.90
2022-09-09T01:41:22.411Z,1.85
2022-09-09T01:42:24.124Z,1.60
2022-09-09T01:43:27.553Z,1.80
2022-09-09T01:44:30.706Z,1.77
2022-09-09T01:45:32.433Z,1.80
2022-09-09T01:46:34.189Z,1.90
2022-09-09T01:47:36.820Z,1.75
2022-09-09T01:48:38.524Z,1.53
2022-09-09T01:49:40.131Z,2.00
2022-09-09T01:50:41.981Z,1.87
2022-09-09T01:51:46.725Z,2.42
2022-09-09T01:52:53.218Z,2.40
2022-09-09T01:53:54.885Z,2.43
2022-09-09T01:54:57.053Z,2.30
2022-09-09T01:56:26.725Z,2.00
2022-09-09T01:57:35.662Z,2.13
2022-09-09T01:59:15.466Z,2.00
2022-09-09T02:00:17.462Z,1.90
2022-09-09T02:01:43.745Z,2.20
2022-09-09T02:03:01.087Z,2.07
2022-09-09T02:04:09.447Z,2.38
2022-09-09T02:05:45.597Z,2.67
2022-09-09T02:06:49.112Z,1.87
2022-09-09T02:07:56.736Z,2.42
2022-09-09T02:09:00.604Z,2.50
2022-09-09T02:10:12.211Z,2.33
2022-09-09T02:11:23.515Z,2.17
2022-09-09T02:12:27.580Z,2.90
2022-09-09T02:13:33.150Z,2.28
2022-09-09T02:14:42.977Z,2.37
2022-09-09T02:16:11.990Z,2.20
2022-09-09T02:17:20.770Z,2.20
2022-09-09T02:18:31.333Z,2.10
2022-09-09T02:19:40.193Z,2.30
2022-09-09T02:20:44.209Z,2.50
2022-09-09T02:21:47.224Z,2.17
2022-09-09T02:22:51.386Z,2.53
2022-09-09T02:23:54.127Z,2.47
2022-09-09T02:24:59.945Z,2.75
2022-09-09T02:26:04.623Z,3.22
2022-09-09T02:27:09.772Z,2.65
2022-09-09T02:28:15.314Z,2.92
2022-09-09T02:29:22.833Z,3.47
2022-09-09T02:30:24.515Z,3.05
2022-09-09T02:31:26.933Z,3.45
2022-09-09T02:32:31.485Z,3.00
2022-09-09T02:33:43.986Z,3.55
2022-09-09T02:34:50.469Z,3.45
2022-09-09T02:35:53.801Z,3.15
2022-09-09T02:36:58.564Z,3.00
2022-09-09T02:38:04.593Z,3.33
2022-09-09T02:39:09.749Z,3.10
2022-09-09T02:40:14.329Z,3.10
2022-09-09T02:41:16.079Z,2.95
2022-09-09T02:42:18.070Z,3.37
2022-09-09T02:43:19.742Z,3.13
2022-09-09T02:44:21.432Z,3.50
2022-09-09T02:45:38.196Z,4.20
2022-09-09T02:46:59.668Z,3.15
2022-09-09T02:48:28.444Z,3.05
2022-09-09T02:49:44.652Z,3.27
2022-09-09T02:50:51.599Z,2.90
2022-09-09T02:52:07.372Z,3.20
2022-09-09T02:53:19.005Z,2.60
2022-09-09T02:54:32.745Z,2.90
2022-09-09T02:55:46.297Z,2.60
2022-09-09T02:56:53.893Z,2.40
2022-09-09T02:57:57.731Z,2.80
2022-09-09T02:58:59.483Z,2.50
2022-09-09T03:00:02.703Z,2.80
2022-09-09T03:01:04.648Z,2.47
2022-09-09T03:02:06.944Z,2.37
2022-09-09T03:03:10.232Z,2.63
2022-09-09T03:04:11.898Z,2.90
2022-09-09T03:05:14.070Z,2.60
2022-09-09T03:06:15.854Z,1.97
2022-09-09T03:07:18.169Z,2.00
2022-09-09T03:08:19.872Z,2.30
2022-09-09T03:09:21.542Z,2.53
2022-09-09T03:10:23.313Z,2.40
2022-09-09T03:11:24.917Z,2.33
2022-09-09T03:12:26.578Z,2.20
2022-09-09T03:13:28.340Z,2.03
2022-09-09T03:14:31.381Z,2.10
2022-09-09T03:15:33.998Z,2.00
2022-09-09T03:16:35.821Z,2.43
2022-09-09T03:17:38.328Z,2.30
2022-09-09T03:18:40.009Z,2.30
2022-09-09T03:19:41.947Z,2.27
2022-09-09T03:20:43.929Z,2.17
2022-09-09T03:21:49.136Z,2.10
2022-09-09T03:22:50.740Z,2.47
2022-09-09T03:23:52.392Z,2.20
2022-09-09T03:24:54.009Z,3.10
2022-09-09T03:25:58.208Z,2.40
2022-09-09T03:26:59.994Z,2.87
2022-09-09T03:28:02.056Z,2.77
2022-09-09T03:29:03.726Z,2.40
2022-09-09T03:30:06.347Z,3.23
2022-09-09T03:31:11.187Z,2.43
2022-09-09T03:32:13.187Z,2.90
2022-09-09T03:33:15.950Z,2.67
2022-09-09T03:34:17.728Z,2.97
2022-09-09T03:35:20.076Z,2.77
2022-09-09T03:36:21.667Z,2.87
2022-09-09T03:37:23.659Z,2.43
2022-09-09T03:38:25.704Z,2.40
2022-09-09T03:39:27.247Z,2.10
2022-09-09T03:40:29.124Z,2.50
2022-09-09T03:41:31.122Z,2.67
2022-09-09T03:42:32.773Z,2.13
2022-09-09T03:43:34.460Z,2.30
2022-09-09T03:44:36.096Z,2.87
2022-09-09T03:45:37.707Z,2.47
2022-09-09T03:46:39.316Z,2.70
2022-09-09T03:47:40.896Z,2.03
2022-09-09T03:48:42.420Z,2.80
2022-09-09T03:49:44.156Z,2.30
2022-09-09T03:50:50.636Z,2.13
2022-09-09T03:51:52.224Z,2.17
2022-09-09T03:52:53.787Z,2.50
2022-09-09T03:53:59.045Z,2.17
2022-09-09T03:55:00.653Z,2.30
2022-09-09T03:56:02.437Z,2.33
2022-09-09T03:57:05.567Z,1.90
2022-09-09T03:58:07.145Z,2.50
2022-09-09T03:59:09.653Z,2.57
2022-09-09T04:00:11.623Z,1.93
2022-09-09T04:01:14.882Z,2.17
2022-09-09T04:02:16.701Z,1.97
2022-09-09T04:03:18.483Z,2.40
2022-09-09T04:04:21.009Z,1.60
2022-09-09T04:05:22.576Z,2.30
2022-09-09T04:06:24.578Z,2.13
2022-09-09T04:07:28.196Z,2.27
2022-09-09T04:08:32.504Z,2.33
2022-09-09T04:09:35.668Z,2.40
2022-09-09T04:10:38.103Z,2.23
2022-09-09T04:11:39.671Z,2.77
2022-09-09T04:12:41.282Z,2.23
2022-09-09T04:13:43.353Z,2.57
2022-09-09T04:14:44.947Z,2.70
2022-09-09T04:15:58.025Z,3.50
2022-09-09T04:17:00.492Z,2.40
2022-09-09T04:18:02.158Z,2.30
2022-09-09T04:19:05.217Z,2.10
2022-09-09T04:20:08.603Z,2.43
2022-09-09T04:21:13.020Z,2.27
2022-09-09T04:22:14.616Z,2.70
2022-09-09T04:23:17.012Z,2.20
2022-09-09T04:24:18.868Z,2.70
2022-09-09T04:25:20.510Z,2.40
2022-09-09T04:26:22.190Z,2.00
2022-09-09T04:27:23.765Z,2.23
2022-09-09T04:28:28.041Z,2.47
2022-09-09T04:29:29.632Z,2.40
2022-09-09T04:30:31.235Z,2.50
2022-09-09T04:31:33.073Z,2.07
2022-09-09T04:32:36.501Z,2.50
2022-09-09T04:33:40.516Z,2.60
2022-09-09T04:34:42.283Z,2.40
2022-09-09T04:35:49.334Z,2.63
2022-09-09T04:36:52.553Z,2.50
2022-09-09T04:37:54.165Z,2.00
2022-09-09T04:38:55.779Z,2.00
2022-09-09T04:39:57.426Z,2.10
2022-09-09T04:40:59.515Z,1.93
2022-09-09T04:42:01.187Z,1.50
2022-09-09T04:43:05.771Z,1.67
2022-09-09T04:44:07.333Z,1.47
2022-09-09T04:45:11.775Z,1.50
2022-09-09T04:46:13.469Z,1.83
2022-09-09T04:47:15.312Z,1.90
2022-09-09T04:48:16.872Z,1.93
2022-09-09T04:49:18.803Z,1.90
2022-09-09T04:50:20.590Z,1.87
2022-09-09T04:51:23.186Z,1.70
2022-09-09T04:52:24.901Z,1.80
2022-09-09T04:53:27.052Z,1.70
2022-09-09T04:54:29.371Z,1.73
2022-09-09T04:55:31.494Z,1.67
2022-09-09T04:56:33.368Z,2.00
2022-09-09T04:57:35.783Z,1.70
2022-09-09T04:58:38.321Z,1.67
2022-09-09T04:59:40.506Z,1.60
2022-09-09T05:00:42.585Z,1.70
2022-09-09T05:01:44.193Z,1.30
2022-09-09T05:02:46.010Z,1.97
2022-09-09T05:03:48.636Z,1.73
2022-09-09T05:04:50.745Z,1.50
2022-09-09T05:05:52.503Z,1.60
2022-09-09T05:06:54.773Z,2.23
2022-09-09T05:08:05.877Z,2.03
2022-09-09T05:09:07.545Z,1.57
2022-09-09T05:10:09.495Z,2.33
2022-09-09T05:11:20.209Z,2.80
2022-09-09T05:12:21.957Z,2.50
2022-09-09T05:13:23.777Z,2.53
2022-09-09T05:14:25.337Z,3.10
2022-09-09T05:15:26.951Z,4.23
2022-09-09T05:16:28.587Z,21.17
2022-09-09T05:17:30.237Z,9.87
2022-09-09T05:18:31.803Z,7.90
2022-09-09T05:19:33.358Z,5.93
2022-09-09T05:20:34.931Z,4.20
2022-09-09T05:21:36.459Z,2.60
2022-09-09T05:22:38.070Z,2.40
2022-09-09T05:23:40.640Z,2.90
2022-09-09T05:24:42.244Z,2.67
2022-09-09T05:25:44.501Z,2.77
2022-09-09T05:26:46.112Z,2.13
2022-09-09T05:27:47.656Z,2.30
2022-09-09T05:28:49.686Z,2.53
2022-09-09T05:29:51.540Z,2.77
2022-09-09T05:31:01.585Z,2.87
2022-09-09T05:32:03.953Z,3.03
2022-09-09T05:33:07.059Z,3.10
2022-09-09T05:34:08.618Z,2.53
2022-09-09T05:35:11.031Z,3.07
2022-09-09T05:36:15.401Z,2.53
2022-09-09T05:37:17.649Z,2.07
2022-09-09T05:38:19.490Z,2.43
2022-09-09T05:39:21.058Z,2.27
2022-09-09T05:40:22.826Z,2.33
2022-09-09T05:41:24.468Z,2.30
2022-09-09T05:42:25.999Z,2.40
2022-09-09T05:43:28.185Z,2.27
2022-09-09T05:44:30.205Z,2.63
2022-09-09T05:45:31.811Z,2.40
2022-09-09T05:46:33.469Z,2.47
2022-09-09T05:47:36.114Z,2.40
2022-09-09T05:48:47.299Z,2.10
2022-09-09T05:49:50.307Z,2.23
2022-09-09T05:50:55.309Z,2.57
2022-09-09T05:51:56.909Z,1.93
2022-09-09T05:52:58.588Z,1.83
2022-09-09T05:54:00.165Z,2.13
2022-09-09T05:55:01.796Z,1.93
2022-09-09T05:56:11.001Z,1.93
2022-09-09T05:57:12.655Z,2.10
2022-09-09T05:58:15.543Z,1.70
2022-09-09T05:59:17.165Z,3.23
2022-09-09T06:00:19.432Z,2.10
2022-09-09T06:01:21.921Z,1.80
2022-09-09T06:02:23.617Z,2.03
2022-09-09T06:03:25.266Z,1.87
2022-09-09T06:04:27.165Z,2.30
2022-09-09T06:05:29.338Z,2.70
2022-09-09T06:06:39.388Z,2.53
2022-09-09T06:07:43.140Z,2.37
2022-09-09T06:08:46.172Z,2.90
2022-09-09T06:09:48.273Z,2.70
2022-09-09T06:10:49.933Z,2.30
2022-09-09T06:11:51.611Z,1.93
2022-09-09T06:12:54.388Z,2.40
2022-09-09T06:13:55.919Z,2.20
2022-09-09T06:14:57.540Z,2.33
2022-09-09T06:15:59.463Z,2.50
2022-09-09T06:17:01.115Z,2.23
2022-09-09T06:18:02.769Z,1.90
2022-09-09T06:19:04.770Z,2.10
2022-09-09T06:20:06.987Z,2.80
2022-09-09T06:21:16.010Z,2.20
2022-09-09T06:22:17.612Z,2.20
2022-09-09T06:23:19.964Z,2.30
2022-09-09T06:24:22.016Z,1.90
2022-09-09T06:25:23.887Z,3.70
2022-09-09T06:26:27.883Z,2.30
2022-09-09T06:27:29.813Z,2.37
2022-09-09T06:28:31.413Z,3.07
2022-09-09T06:29:33.018Z,2.60
2022-09-09T06:30:34.577Z,2.50
2022-09-09T06:31:37.889Z,2.30
2022-09-09T06:32:40.185Z,1.80
2022-09-09T06:33:43.020Z,2.07
2022-09-09T06:34:44.879Z,2.10
2022-09-09T06:35:54.113Z,2.13
2022-09-09T06:36:56.759Z,1.87
2022-09-09T06:37:59.501Z,1.80
2022-09-09T06:39:01.860Z,1.73
2022-09-09T06:40:03.972Z,1.60
2022-09-09T06:41:06.682Z,1.80
2022-09-09T06:42:09.522Z,1.60
2022-09-09T06:43:11.052Z,1.37
2022-09-09T06:44:16.401Z,1.53
2022-09-09T06:45:18.564Z,1.67
2022-09-09T06:46:28.909Z,1.37
2022-09-09T06:47:31.014Z,1.57
2022-09-09T06:48:33.550Z,1.40
2022-09-09T06:49:35.963Z,1.40
2022-09-09T06:50:37.556Z,1.63
2022-09-09T06:51:43.981Z,1.40
2022-09-09T06:52:48.612Z,2.07
2022-09-09T06:53:55.443Z,1.40
2022-09-09T06:54:59.352Z,1.70
2022-09-09T06:56:13.689Z,1.63
2022-09-09T06:58:47.645Z,1.40
2022-09-09T06:59:49.224Z,1.73
2022-09-09T07:00:50.927Z,1.53
2022-09-09T07:01:56.049Z,1.50
2022-09-09T07:02:57.736Z,1.37
2022-09-09T07:04:00.247Z,1.20
2022-09-09T07:05:01.944Z,2.00
2022-09-09T07:06:05.310Z,1.60
2022-09-09T07:07:07.341Z,1.63
2022-09-09T07:08:09.651Z,1.63
2022-09-09T07:09:17.140Z,1.70
2022-09-09T07:10:19.239Z,2.30
2022-09-09T07:11:22.781Z,1.80
2022-09-09T07:12:24.337Z,1.50
2022-09-09T07:13:26.948Z,1.40
2022-09-09T07:14:28.677Z,1.80
2022-09-09T07:15:30.229Z,1.50
2022-09-09T07:16:34.468Z,1.43
2022-09-09T07:17:36.235Z,1.70
2022-09-09T07:18:38.061Z,1.47
2022-09-09T07:19:39.641Z,1.17
2022-09-09T07:20:41.202Z,1.10
2022-09-09T07:21:43.239Z,1.47
2022-09-09T07:22:44.790Z,1.27
2022-09-09T07:23:46.957Z,1.50
2022-09-09T07:24:50.516Z,1.77
2022-09-09T07:25:53.893Z,1.30
2022-09-09T07:26:55.471Z,1.60
2022-09-09T07:27:57.257Z,1.23
2022-09-09T07:28:59.200Z,1.70
2022-09-09T07:30:00.729Z,1.43
2022-09-09T07:31:04.009Z,1.77
2022-09-09T07:32:05.732Z,1.43
2022-09-09T07:33:07.803Z,1.70
2022-09-09T07:34:09.514Z,1.87
2022-09-09T07:35:11.073Z,1.87
2022-09-09T07:36:18.554Z,1.67
2022-09-09T07:37:20.153Z,1.80
2022-09-09T07:38:22.330Z,1.53
2022-09-09T07:39:24.031Z,1.40
2022-09-09T07:40:25.795Z,1.40
2022-09-09T07:41:35.136Z,1.50
2022-09-09T07:42:38.145Z,1.50
2022-09-09T07:43:44.484Z,1.30
2022-09-09T07:44:46.237Z,1.60
2022-09-09T07:45:48.068Z,1.70
2022-09-09T07:46:50.102Z,1.33
2022-09-09T07:47:52.085Z,1.30
2022-09-09T07:48:55.795Z,1.63
2022-09-09T07:49:57.387Z,1.33
2022-09-09T07:51:11.426Z,1.50
2022-09-09T07:52:14.904Z,1.50
2022-09-09T07:53:20.773Z,1.50
2022-09-09T07:54:24.462Z,1.60
2022-09-09T07:55:26.369Z,1.50
2022-09-09T07:56:29.031Z,1.20
2022-09-09T07:57:34.055Z,1.57
2022-09-09T07:58:38.410Z,1.87
2022-09-09T07:59:40.297Z,1.23
2022-09-09T08:00:44.530Z,1.13
2022-09-09T08:01:49.795Z,1.30
2022-09-09T08:02:51.494Z,1.33
2022-09-09T08:04:00.220Z,1.40
2022-09-09T08:05:01.799Z,1.57
2022-09-09T08:06:05.593Z,1.33
2022-09-09T08:07:07.234Z,1.60
2022-09-09T08:08:09.980Z,1.47
2022-09-09T08:09:12.105Z,1.40
2022-09-09T08:10:15.547Z,1.43
2022-09-09T08:11:17.606Z,1.10
2022-09-09T08:12:19.242Z,1.67
2022-09-09T08:13:20.954Z,1.30
2022-09-09T08:14:24.172Z,1.50
2022-09-09T08:15:25.737Z,1.37
2022-09-09T08:16:31.320Z,1.33
2022-09-09T08:17:33.310Z,1.63
2022-09-09T08:18:35.325Z,1.70
2022-09-09T08:19:37.081Z,1.43
2022-09-09T08:20:38.879Z,1.33
2022-09-09T08:21:42.161Z,1.30
2022-09-09T08:22:44.598Z,1.30
2022-09-09T08:23:48.202Z,1.53
2022-09-09T08:24:49.850Z,1.70
2022-09-09T08:25:51.391Z,1.50
2022-09-09T08:26:53.740Z,1.77
2022-09-09T08:27:55.369Z,1.77
2022-09-09T08:28:58.855Z,1.33
2022-09-09T08:30:00.447Z,2.00
2022-09-09T08:31:13.165Z,1.20
2022-09-09T08:32:14.904Z,1.40
2022-09-09T08:33:16.596Z,1.20
2022-09-09T08:34:20.806Z,1.60
2022-09-09T08:35:22.395Z,1.60
2022-09-09T08:36:29.883Z,1.60
2022-09-09T08:37:32.842Z,1.83
2022-09-09T08:38:34.698Z,1.37
2022-09-09T08:39:36.307Z,1.60
2022-09-09T08:40:43.463Z,2.20
2022-09-09T08:42:02.554Z,2.67
2022-09-09T08:43:07.116Z,1.73
2022-09-09T08:44:34.311Z,1.70
2022-09-09T08:46:01.337Z,1.37
2022-09-09T08:47:59.528Z,1.57
2022-09-09T08:49:18.873Z,1.70
2022-09-09T08:50:27.612Z,1.43
2022-09-09T08:51:31.828Z,1.57
2022-09-09T08:53:01.525Z,1.50
2022-09-09T08:54:05.076Z,1.50
2022-09-09T08:55:22.886Z,2.00
2022-09-09T08:56:26.887Z,2.33
2022-09-09T08:57:29.573Z,1.33
2022-09-09T08:58:33.602Z,1.57
2022-09-09T08:59:35.273Z,1.53
2022-09-09T09:01:02.373Z,2.27
2022-09-09T09:02:17.010Z,1.43
2022-09-09T09:03:40.311Z,1.73
2022-09-09T09:04:45.333Z,1.57
2022-09-09T09:06:06.985Z,1.70
2022-09-09T09:07:39.356Z,1.17
2022-09-09T09:08:52.574Z,1.53
2022-09-09T09:10:18.820Z,1.40
2022-09-09T09:11:26.510Z,1.40
2022-09-09T09:12:33.531Z,1.60
2022-09-09T09:13:51.856Z,2.03
2022-09-09T09:14:53.777Z,1.37
2022-09-09T09:16:16.747Z,1.30
2022-09-09T09:17:21.178Z,1.60
2022-09-09T09:18:22.814Z,1.53
2022-09-09T09:19:27.088Z,1.07
2022-09-09T09:20:52.185Z,1.47
2022-09-09T09:21:59.329Z,1.47
2022-09-09T09:23:04.529Z,1.50
2022-09-09T09:24:21.023Z,1.50
2022-09-09T09:25:35.098Z,1.50
2022-09-09T09:26:36.971Z,1.30
2022-09-09T09:27:50.457Z,1.33
2022-09-09T09:28:57.235Z,1.20
2022-09-09T09:30:23.817Z,1.30
2022-09-09T09:31:27.675Z,1.30
2022-09-09T09:32:34.451Z,1.47
2022-09-09T09:33:41.901Z,1.63
2022-09-09T09:34:49.146Z,1.20
2022-09-09T09:35:54.626Z,1.10
2022-09-09T09:37:04.463Z,1.33
2022-09-09T09:41:03.475Z,1.63
2022-09-09T09:42:18.793Z,1.37
2022-09-09T09:43:28.281Z,1.60
2022-09-09T09:44:32.920Z,1.40
2022-09-09T09:45:46.724Z,1.60
2022-09-09T09:47:16.048Z,1.73
2022-09-09T09:48:17.621Z,2.10
2022-09-09T09:49:19.450Z,1.70
2022-09-09T09:50:21.665Z,1.40
2022-09-09T09:51:24.560Z,1.60
2022-09-09T09:52:29.304Z,1.70
2022-09-09T09:53:33.260Z,1.80
2022-09-09T09:54:39.687Z,1.77
2022-09-09T09:55:59.298Z,1.60
2022-09-09T09:57:11.945Z,1.37
2022-09-09T09:58:18.487Z,1.63
2022-09-09T09:59:39.124Z,1.60
2022-09-09T10:00:53.036Z,1.60
2022-09-09T10:01:54.700Z,1.70
2022-09-09T10:02:57.282Z,1.80
2022-09-09T10:04:02.551Z,1.40
2022-09-09T10:05:13.336Z,1.50
2022-09-09T10:06:14.910Z,1.60
2022-09-09T10:07:21.930Z,1.40
2022-09-09T10:08:25.724Z,1.50
2022-09-09T10:09:28.749Z,1.30
2022-09-09T10:10:48.060Z,1.37
2022-09-09T10:12:19.955Z,1.73
2022-09-09T10:13:25.101Z,1.10
2022-09-09T10:14:48.303Z,1.10
2022-09-09T10:16:22.191Z,1.50
2022-09-09T10:17:44.598Z,1.60
2022-09-09T10:19:05.035Z,1.47
2022-09-09T10:20:48.545Z,1.37
2022-09-09T10:21:59.025Z,1.40
2022-09-09T10:23:26.679Z,1.43
2022-09-09T10:24:50.190Z,1.80
2022-09-09T10:26:02.793Z,1.37
2022-09-09T10:27:33.803Z,1.60
2022-09-09T10:28:53.809Z,1.60
2022-09-09T10:30:13.245Z,1.80
2022-09-09T10:31:35.281Z,1.40
2022-09-09T10:33:06.691Z,1.10
2022-09-09T10:34:32.436Z,1.87
2022-09-09T10:35:43.325Z,1.53
2022-09-09T10:36:50.074Z,1.30
2022-09-09T10:38:18.094Z,1.63
2022-09-09T10:39:31.498Z,1.43
2022-09-09T10:40:38.996Z,1.17
2022-09-09T10:41:46.607Z,1.70
2022-09-09T10:42:48.202Z,1.73
2022-09-09T10:44:23.399Z,1.73
2022-09-09T10:45:39.815Z,1.87
2022-09-09T10:47:08.239Z,1.70
2022-09-09T10:48:51.641Z,1.37
2022-09-09T10:50:05.215Z,1.27
2022-09-09T10:51:33.141Z,1.77
2022-09-09T10:52:49.586Z,1.37
2022-09-09T10:54:04.647Z,1.23
2022-09-09T10:55:19.378Z,1.77
2022-09-09T10:56:24.621Z,1.53
2022-09-09T10:57:44.010Z,1.70
2022-09-09T10:58:51.943Z,1.60
2022-09-09T10:59:57.916Z,1.53
2022-09-09T11:01:05.080Z,1.30
2022-09-09T11:02:29.864Z,1.37
2022-09-09T11:03:34.342Z,1.50
2022-09-09T11:04:44.947Z,1.37
2022-09-09T11:06:11.090Z,1.27
2022-09-09T11:07:27.165Z,1.27
2022-09-09T11:08:31.635Z,1.13
2022-09-09T11:09:42.404Z,1.13
2022-09-09T11:10:57.687Z,1.40
2022-09-09T11:12:03.231Z,1.40
2022-09-09T11:13:10.672Z,1.43
2022-09-09T11:14:36.855Z,1.30
2022-09-09T11:15:46.238Z,1.00
2022-09-09T11:17:01.632Z,0.93
2022-09-09T11:18:05.604Z,1.37
2022-09-09T11:19:35.646Z,1.20
2022-09-09T11:20:37.863Z,1.40
2022-09-09T11:21:46.745Z,1.20
2022-09-09T11:23:05.865Z,1.33
2022-09-09T11:24:26.037Z,1.10
2022-09-09T11:25:35.014Z,1.60
2022-09-09T11:26:41.926Z,1.50
2022-09-09T11:28:23.318Z,1.37
2022-09-09T11:29:54.023Z,1.43
2022-09-09T11:31:22.503Z,1.20
2022-09-09T11:32:51.038Z,1.17
2022-09-09T11:34:15.376Z,1.40
2022-09-09T11:35:45.994Z,1.83
2022-09-09T11:37:02.271Z,1.20
2022-09-09T11:38:26.295Z,1.33
2022-09-09T11:39:52.024Z,1.20
2022-09-09T11:41:04.199Z,1.50
2022-09-09T11:42:14.668Z,1.40
2022-09-09T11:43:27.577Z,1.57
2022-09-09T11:44:31.847Z,1.67
2022-09-09T11:45:36.628Z,1.40
2022-09-09T11:46:40.764Z,1.63
2022-09-09T11:47:53.543Z,1.53
2022-09-09T11:49:04.070Z,1.30
2022-09-09T11:50:15.834Z,1.13
2022-09-09T11:51:20.535Z,1.30
2022-09-09T11:52:43.585Z,1.23
2022-09-09T11:53:56.869Z,1.13
2022-09-09T11:55:08.983Z,1.13
2022-09-09T11:56:14.483Z,1.23
2022-09-09T11:57:35.935Z,1.17
2022-09-09T11:58:54.551Z,1.40
2022-09-09T11:59:56.463Z,1.10
2022-09-09T12:00:58.064Z,1.17
2022-09-09T12:02:22.877Z,1.40
2022-09-09T12:03:46.008Z,1.70
2022-09-09T12:05:06.642Z,1.20
2022-09-09T12:06:29.475Z,1.33
2022-09-09T12:07:46.794Z,1.10
2022-09-09T12:08:54.235Z,1.07
2022-09-09T12:10:29.952Z,1.20
2022-09-09T12:11:31.612Z,0.90
2022-09-09T12:12:34.505Z,1.00
2022-09-09T12:13:37.477Z,1.90
2022-09-09T12:14:42.107Z,1.10
2022-09-09T12:15:52.722Z,1.20
2022-09-09T12:16:54.680Z,0.97
2022-09-09T12:18:03.440Z,1.07
2022-09-09T12:19:15.354Z,1.40
2022-09-09T12:20:23.491Z,3.80
2022-09-09T12:21:55.080Z,1.37
2022-09-09T12:23:27.773Z,0.80
2022-09-09T12:24:47.665Z,1.10
2022-09-09T12:26:10.804Z,1.10
2022-09-09T12:27:23.900Z,0.80
2022-09-09T12:28:42.466Z,1.00
2022-09-09T12:30:03.371Z,1.20
2022-09-09T12:31:23.877Z,1.00
2022-09-09T12:32:27.511Z,1.00
2022-09-09T12:33:36.909Z,0.90
2022-09-09T12:34:42.931Z,1.10
2022-09-09T12:35:49.788Z,1.00
2022-09-09T12:36:59.032Z,0.83
2022-09-09T12:38:03.406Z,1.10
2022-09-09T12:39:20.933Z,0.80
2022-09-09T12:40:24.030Z,1.60
2022-09-09T12:41:27.737Z,1.00
2022-09-09T12:42:30.031Z,0.90
2022-09-09T12:43:32.000Z,1.00
2022-09-09T12:44:33.575Z,1.20
2022-09-09T12:45:36.921Z,0.90
2022-09-09T12:46:45.887Z,0.97
2022-09-09T12:47:56.236Z,1.70
2022-09-09T12:48:57.836Z,1.03
2022-09-09T12:50:00.145Z,1.00
2022-09-09T12:51:02.796Z,1.33
2022-09-09T12:52:08.793Z,0.80
2022-09-09T12:53:22.080Z,1.10
2022-09-09T12:54:25.980Z,0.90
2022-09-09T12:55:34.351Z,1.00
2022-09-09T12:56:36.989Z,1.47
2022-09-09T12:57:40.356Z,1.27
2022-09-09T12:58:47.873Z,1.10
2022-09-09T12:59:49.550Z,1.37
2022-09-09T13:00:57.364Z,1.20
2022-09-09T13:02:00.124Z,1.00
2022-09-09T13:03:04.306Z,1.33
2022-09-09T13:04:23.726Z,1.23
2022-09-09T13:05:28.673Z,1.37
2022-09-09T13:06:32.285Z,1.43
2022-09-09T13:07:33.840Z,1.10
2022-09-09T13:08:35.435Z,1.20
2022-09-09T13:09:37.852Z,1.40
2022-09-09T13:11:00.209Z,1.30
2022-09-09T13:12:08.198Z,0.87
2022-09-09T13:13:18.689Z,1.10
2022-09-09T13:14:30.953Z,1.00
2022-09-09T13:15:32.668Z,4.20
2022-09-09T13:16:40.463Z,3.73
2022-09-09T13:17:50.203Z,2.17
2022-09-09T13:18:52.014Z,1.70
2022-09-09T13:19:54.342Z,1.07
2022-09-09T13:20:58.677Z,1.10
2022-09-09T13:22:00.341Z,0.97
2022-09-09T13:23:03.120Z,1.13
2022-09-09T13:24:32.287Z,1.33
2022-09-09T13:25:35.151Z,0.90
2022-09-09T13:26:36.976Z,1.17
2022-09-09T13:27:51.733Z,1.60
2022-09-09T13:29:08.464Z,1.10
2022-09-09T13:30:28.960Z,0.90
2022-09-09T13:31:33.840Z,1.37
2022-09-09T13:32:35.457Z,1.00
2022-09-09T13:33:39.379Z,1.20
2022-09-09T13:35:01.047Z,1.40
2022-09-09T13:36:14.840Z,0.90
2022-09-09T13:37:28.528Z,1.07
2022-09-09T13:38:33.316Z,1.30
2022-09-09T13:39:37.335Z,1.00
2022-09-09T13:40:39.453Z,1.17
2022-09-09T13:41:45.229Z,1.00
2022-09-09T13:42:46.948Z,1.43
2022-09-09T13:43:49.250Z,1.00
2022-09-09T13:44:50.887Z,1.00
2022-09-09T13:46:03.871Z,1.00
2022-09-09T13:47:18.176Z,1.27
2022-09-09T13:48:20.201Z,1.10
2022-09-09T13:49:29.597Z,1.47
2022-09-09T13:50:31.979Z,1.30
2022-09-09T13:51:39.647Z,1.20
2022-09-09T13:52:41.195Z,1.20
2022-09-09T13:53:42.733Z,1.30
2022-09-09T13:54:48.218Z,1.10
2022-09-09T13:55:53.323Z,1.20
2022-09-09T13:56:56.210Z,1.50
2022-09-09T13:58:03.489Z,1.33
2022-09-09T13:59:06.798Z,1.17
2022-09-09T14:00:12.370Z,1.10
2022-09-09T14:01:14.173Z,1.30
2022-09-09T14:02:17.734Z,1.13
2022-09-09T14:03:20.643Z,0.90
2022-09-09T14:04:22.197Z,1.13
2022-09-09T14:05:24.139Z,1.03
2022-09-09T14:06:25.828Z,1.07
2022-09-09T14:07:27.984Z,1.37
2022-09-09T14:08:37.982Z,0.80
2022-09-09T14:09:41.115Z,1.10
2022-09-09T14:10:42.813Z,1.30
2022-09-09T14:11:46.649Z,1.80
2022-09-09T14:12:48.248Z,1.50
2022-09-09T14:13:53.205Z,1.00
2022-09-09T14:14:54.758Z,1.10
2022-09-09T14:15:56.676Z,1.77
2022-09-09T14:16:58.290Z,1.20
2022-09-09T14:18:00.002Z,2.10
2022-09-09T14:19:02.129Z,1.00
2022-09-09T14:20:10.082Z,1.20
2022-09-09T14:21:12.477Z,1.03
2022-09-09T14:22:14.153Z,1.13
2022-09-09T14:23:16.453Z,1.47
2022-09-09T14:24:18.439Z,0.90
2022-09-09T14:25:20.188Z,1.00
2022-09-09T14:26:22.811Z,1.20
2022-09-09T14:27:26.825Z,1.17
2022-09-09T14:28:53.917Z,0.90
2022-09-09T14:29:51.083Z,0.87
2022-09-09T14:30:52.671Z,0.90
2022-09-09T14:31:54.331Z,0.93
2022-09-09T14:32:55.887Z,0.70
2022-09-09T14:33:57.506Z,0.87
2022-09-09T14:34:59.124Z,0.97
2022-09-09T14:36:04.084Z,0.90
2022-09-09T14:37:05.675Z,0.80
2022-09-09T14:38:07.630Z,0.80
2022-09-09T14:39:09.544Z,0.70
2022-09-09T14:40:12.223Z,0.80
2022-09-09T14:41:20.600Z,0.70
2022-09-09T14:42:23.059Z,1.30
2022-09-09T14:43:24.750Z,1.00
2022-09-09T14:44:27.050Z,0.93
2022-09-09T14:45:29.331Z,0.80
2022-09-09T14:46:31.972Z,0.90
2022-09-09T14:47:33.555Z,0.80
2022-09-09T14:48:35.994Z,0.97
2022-09-09T14:49:40.611Z,1.17
2022-09-09T14:50:44.753Z,1.00
2022-09-09T14:51:46.734Z,1.00
2022-09-09T14:52:48.765Z,0.80
2022-09-09T14:53:54.337Z,1.00
2022-09-09T14:54:55.939Z,0.80
2022-09-09T14:56:09.068Z,1.27
2022-09-09T14:57:10.652Z,1.00
2022-09-09T14:58:12.258Z,1.37
2022-09-09T14:59:14.033Z,1.13
2022-09-09T15:00:16.840Z,0.90
2022-09-09T15:01:21.236Z,1.00
2022-09-09T15:02:23.199Z,1.10
2022-09-09T15:03:24.791Z,1.13