createdAt,value
2019-03-24T00:00:52.613Z,43.17
2019-03-24T00:04:58.943Z,37.17
2019-03-24T00:09:06.276Z,46.55
2019-03-24T00:13:11.615Z,36.25
2019-03-24T00:17:17.248Z,37.08
2019-03-24T00:21:22.836Z,38.38
2019-03-24T00:25:28.107Z,44.42
2019-03-24T00:29:33.372Z,39.05
2019-03-24T00:33:38.732Z,40.83
2019-03-24T00:37:43.980Z,42.43
2019-03-24T00:41:49.343Z,46.75
2019-03-24T00:45:54.698Z,44.25
2019-03-24T00:49:59.956Z,40.40
2019-03-24T00:54:05.538Z,39.63
2019-03-24T00:58:11.946Z,42.50
2019-03-24T01:02:17.676Z,38.13
2019-03-24T01:06:23.060Z,37.33
2019-03-24T01:10:31.688Z,38.78
2019-03-24T01:14:36.956Z,42.50
2019-03-24T01:18:42.231Z,38.45
2019-03-24T01:22:47.735Z,42.35
2019-03-24T01:26:53.091Z,42.65
2019-03-24T01:30:59.787Z,43.33
2019-03-24T01:35:05.520Z,40.88
2019-03-24T01:39:10.856Z,40.05
2019-03-24T01:43:16.390Z,41.35
2019-03-24T01:47:21.736Z,39.73
2019-03-24T01:51:28.180Z,45.23
2019-03-24T01:55:33.586Z,40.75
2019-03-24T01:59:40.905Z,42.43
2019-03-24T02:03:48.494Z,41.95
2019-03-24T02:07:53.848Z,42.45
2019-03-24T02:11:59.732Z,45.15
2019-03-24T02:16:09.564Z,40.63
2019-03-24T02:20:15.775Z,38.10
2019-03-24T02:24:21.344Z,38.20
2019-03-24T02:28:26.681Z,40.00
2019-03-24T02:32:32.041Z,41.20
2019-03-24T02:36:37.377Z,40.58
2019-03-24T02:40:42.720Z,41.02
2019-03-24T02:44:49.377Z,36.58
2019-03-24T02:48:54.941Z,35.65
2019-03-24T02:53:00.488Z,37.30
2019-03-24T02:57:05.850Z,41.40
2019-03-24T03:01:11.547Z,39.42
2019-03-24T03:05:16.945Z,35.85
2019-03-24T03:09:22.323Z,37.60
2019-03-24T03:13:27.802Z,44.85
2019-03-24T03:17:33.130Z,37.30
2019-03-24T03:21:38.725Z,36.55
2019-03-24T03:25:44.139Z,38.48
2019-03-24T03:29:49.377Z,34.60
2019-03-24T03:33:54.727Z,32.98
2019-03-24T03:38:00.158Z,36.08
2019-03-24T03:42:05.985Z,34.38
2019-03-24T03:46:11.253Z,34.50
2019-03-24T03:50:16.701Z,34.30
2019-03-24T03:54:21.992Z,36.93
2019-03-24T03:58:27.489Z,35.20
2019-03-24T04:02:32.957Z,35.45
2019-03-24T04:06:40.691Z,34.67
2019-03-24T04:10:46.024Z,40.65
2019-03-24T04:14:51.345Z,37.40
2019-03-24T04:18:56.815Z,31.48
2019-03-24T04:23:02.161Z,32.30
2019-03-24T04:27:07.490Z,32.83
2019-03-24T04:31:12.992Z,37.25
2019-03-24T04:35:18.289Z,35.23
2019-03-24T04:39:23.616Z,34.38
2019-03-24T04:43:28.980Z,34.88
2019-03-24T04:47:34.304Z,35.98
2019-03-24T04:51:39.660Z,33.73
2019-03-24T04:55:45.276Z,33.58
2019-03-24T04:59:50.552Z,38.40
2019-03-24T05:03:56.004Z,34.43
2019-03-24T05:08:01.731Z,38.25
2019-03-24T05:12:07.853Z,37.10
2019-03-24T05:16:13.107Z,34.80
2019-03-24T05:20:18.364Z,37.93
2019-03-24T05:24:23.850Z,38.40
2019-03-24T05:28:29.192Z,34.92
2019-03-24T05:32:34.747Z,33.75
2019-03-24T05:36:40.011Z,33.20
2019-03-24T05:40:45.245Z,37.10
2019-03-24T05:44:50.532Z,29.70
2019-03-24T05:48:55.793Z,35.13
2019-03-24T05:53:01.155Z,28.67
2019-03-24T05:57:06.598Z,33.23
2019-03-24T06:01:12.066Z,29.65
2019-03-24T06:05:17.325Z,32.28
2019-03-24T06:09:22.613Z,29.90
2019-03-24T06:13:28.132Z,29.23
2019-03-24T06:17:33.467Z,26.93
2019-03-24T06:21:39.165Z,29.80
2019-03-24T06:25:44.525Z,27.35
2019-03-24T06:29:49.932Z,26.68
2019-03-24T06:33:56.543Z,29.45
2019-03-24T06:38:01.833Z,29.10
2019-03-24T06:42:07.401Z,25.37
2019-03-24T06:46:15.074Z,34.88
2019-03-24T06:50:20.867Z,30.15
2019-03-24T06:54:26.351Z,27.25
2019-03-24T06:58:31.629Z,25.72
2019-03-24T07:02:37.467Z,28.42
2019-03-24T07:06:42.857Z,26.60
2019-03-24T07:10:48.190Z,28.42
2019-03-24T07:14:53.603Z,29.07
2019-03-24T07:19:00.033Z,28.95
2019-03-24T07:23:05.716Z,32.78
2019-03-24T07:27:11.158Z,29.05
2019-03-24T07:31:16.687Z,27.95
2019-03-24T07:35:22.121Z,29.40
2019-03-24T07:39:27.375Z,36.10
2019-03-24T07:43:32.680Z,38.60
2019-03-24T07:47:38.010Z,37.17
2019-03-24T07:51:43.331Z,39.80
2019-03-24T07:55:48.670Z,41.08
2019-03-24T07:59:53.951Z,45.15
2019-03-24T08:03:59.323Z,44.10
2019-03-24T08:08:04.864Z,39.30
2019-03-24T08:12:10.746Z,41.35
2019-03-24T08:16:16.023Z,34.75
2019-03-24T08:20:21.425Z,36.17
2019-03-24T08:24:26.911Z,36.50
2019-03-24T08:28:32.331Z,41.98
2019-03-24T08:32:37.901Z,41.05
2019-03-24T08:36:43.150Z,40.43
2019-03-24T08:40:48.636Z,43.15
2019-03-24T08:44:54.302Z,42.33
2019-03-24T08:48:59.960Z,42.27
2019-03-24T08:53:05.582Z,41.58
2019-03-24T08:57:10.944Z,42.38
2019-03-24T09:01:16.394Z,47.17
2019-03-24T09:05:21.737Z,43.05
2019-03-24T09:09:27.163Z,46.80
2019-03-24T09:13:32.664Z,48.63
2019-03-24T09:17:38.050Z,48.38
2019-03-24T09:21:43.908Z,47.73
2019-03-24T09:25:49.177Z,46.88
2019-03-24T09:29:54.528Z,53.00
2019-03-24T09:33:59.977Z,52.83
2019-03-24T09:38:06.031Z,56.83
2019-03-24T09:42:11.563Z,54.30
2019-03-24T09:46:16.978Z,51.77
2019-03-24T09:50:22.417Z,55.12
2019-03-24T09:54:27.926Z,59.25
2019-03-24T09:58:33.644Z,58.00
2019-03-24T10:02:39.227Z,56.63
2019-03-24T10:06:44.664Z,53.98
2019-03-24T10:10:50.264Z,55.25
2019-03-24T10:14:55.677Z,63.85
2019-03-24T10:19:00.917Z,59.95
2019-03-24T10:23:06.613Z,58.33
2019-03-24T10:27:12.111Z,59.00
2019-03-24T10:31:17.992Z,67.67
2019-03-24T10:35:23.633Z,59.25
2019-03-24T10:39:29.316Z,66.40
2019-03-24T10:43:34.819Z,63.68
2019-03-24T10:47:40.359Z,70.17
2019-03-24T10:51:45.861Z,73.40
2019-03-24T10:55:51.216Z,66.20
2019-03-24T10:59:56.580Z,68.87
2019-03-24T11:04:06.717Z,74.55
2019-03-24T11:08:12.744Z,71.60
2019-03-24T11:12:18.468Z,69.25
2019-03-24T11:16:23.815Z,64.85
2019-03-24T11:20:29.104Z,68.72
2019-03-24T11:24:35.445Z,71.00
2019-03-24T11:28:40.889Z,66.05
2019-03-24T11:32:46.631Z,67.12
2019-03-24T11:36:52.076Z,69.62
2019-03-24T11:40:57.893Z,65.45
2019-03-24T11:45:03.915Z,69.72
2019-03-24T11:49:16.236Z,69.03
2019-03-24T11:53:21.886Z,72.65
2019-03-24T11:57:27.534Z,71.62
2019-03-24T12:01:38.165Z,71.85
2019-03-24T12:05:40.278Z,74.87
2019-03-24T12:09:45.529Z,74.65
2019-03-24T12:13:51.094Z,72.30
2019-03-24T12:17:56.696Z,70.75
2019-03-24T12:22:02.086Z,83.78
2019-03-24T12:26:07.370Z,75.17
2019-03-24T12:30:13.665Z,72.87
2019-03-24T12:34:19.294Z,75.17
2019-03-24T12:38:25.839Z,67.00
2019-03-24T12:42:31.167Z,72.00
2019-03-24T12:46:39.043Z,70.87
2019-03-24T12:50:44.540Z,68.00
2019-03-24T12:54:49.869Z,63.90
2019-03-24T12:58:55.324Z,66.85
2019-03-24T13:03:01.033Z,66.15
2019-03-24T13:07:06.472Z,61.70
2019-03-24T13:11:11.969Z,61.98
2019-03-24T13:15:20.537Z,65.85
2019-03-24T13:19:26.235Z,60.08
2019-03-24T13:23:34.769Z,65.10
2019-03-24T13:27:40.634Z,63.35
2019-03-24T13:31:48.267Z,66.33
2019-03-24T13:36:19.016Z,57.53
2019-03-24T13:40:24.697Z,60.45
2019-03-24T13:44:30.467Z,62.25
2019-03-24T13:48:36.187Z,58.92
2019-03-24T13:52:42.307Z,59.75
2019-03-24T13:56:48.069Z,65.60
2019-03-24T14:00:53.576Z,56.35
2019-03-24T14:04:59.287Z,61.92
2019-03-24T14:09:08.823Z,56.25
2019-03-24T14:13:14.365Z,52.70
2019-03-24T14:17:19.928Z,55.52
2019-03-24T14:21:25.593Z,59.15
2019-03-24T14:25:31.061Z,62.43
2019-03-24T14:29:36.725Z,56.73
2019-03-24T14:33:42.411Z,56.58
2019-03-24T14:37:47.824Z,56.08
2019-03-24T14:41:53.910Z,56.77
2019-03-24T14:45:59.396Z,51.90
2019-03-24T14:50:07.078Z,52.43
2019-03-24T14:54:12.729Z,54.70
2019-03-24T14:58:18.174Z,54.83
2019-03-24T15:02:23.777Z,56.23
2019-03-24T15:06:29.370Z,52.95
2019-03-24T15:10:34.795Z,56.48
2019-03-24T15:14:40.289Z,52.53
2019-03-24T15:18:45.734Z,53.33
2019-03-24T15:22:51.016Z,53.80
2019-03-24T15:26:56.297Z,53.40
2019-03-24T15:31:01.948Z,54.50
2019-03-24T15:35:07.704Z,52.73
2019-03-24T15:39:13.541Z,51.40
2019-03-24T15:43:19.261Z,54.90
2019-03-24T15:47:24.970Z,50.98
2019-03-24T15:51:30.460Z,47.13
2019-03-24T15:55:35.828Z,43.30
2019-03-24T15:59:42.066Z,50.08
2019-03-24T16:03:47.772Z,51.98
2019-03-24T16:07:53.127Z,47.15
2019-03-24T16:11:58.875Z,53.20
2019-03-24T16:16:04.320Z,54.67
2019-03-24T16:20:10.048Z,59.15
2019-03-24T16:24:15.427Z,48.68
2019-03-24T16:28:20.771Z,50.10
2019-03-24T16:32:26.515Z,48.30
2019-03-24T16:36:33.204Z,46.00
2019-03-24T16:40:38.661Z,50.00
2019-03-24T16:44:44.227Z,47.90
2019-03-24T16:48:49.515Z,51.20
2019-03-24T16:52:55.240Z,46.80
2019-03-24T16:57:00.649Z,44.73
2019-03-24T17:01:06.312Z,49.08
2019-03-24T17:05:11.861Z,53.92
2019-03-24T17:09:17.493Z,54.13
2019-03-24T17:13:22.855Z,55.60
2019-03-24T17:17:28.128Z,55.78
2019-03-24T17:21:33.839Z,53.28
2019-03-24T17:25:39.193Z,53.60
2019-03-24T17:29:44.533Z,55.50
2019-03-24T17:33:50.229Z,55.90
2019-03-24T17:37:55.880Z,57.70
2019-03-24T17:42:01.593Z,55.70
2019-03-24T17:46:13.604Z,54.73
2019-03-24T17:50:19.654Z,62.55
2019-03-24T17:54:25.212Z,61.53
2019-03-24T17:58:30.600Z,59.38
2019-03-24T18:02:36.001Z,60.90
2019-03-24T18:06:47.353Z,60.08
2019-03-24T18:10:56.392Z,60.30
2019-03-24T18:15:01.708Z,61.73
2019-03-24T18:19:07.111Z,63.48
2019-03-24T18:23:12.581Z,61.13
2019-03-24T18:27:17.832Z,65.67
2019-03-24T18:31:23.562Z,70.25
2019-03-24T18:35:29.034Z,67.65
2019-03-24T18:39:34.491Z,69.92
2019-03-24T18:43:40.024Z,66.47
2019-03-24T18:47:45.378Z,72.05
2019-03-24T18:51:50.975Z,71.12
2019-03-24T18:55:56.312Z,69.27
2019-03-24T19:00:01.702Z,71.75
2019-03-24T19:04:08.188Z,80.22
2019-03-24T19:08:13.576Z,80.07
2019-03-24T19:12:19.252Z,74.72
2019-03-24T19:16:24.508Z,73.02
2019-03-24T19:20:29.806Z,71.00
2019-03-24T19:24:35.141Z,68.25
2019-03-24T19:28:40.724Z,64.60
2019-03-24T19:32:46.450Z,65.90
2019-03-24T19:36:51.783Z,67.53
2019-03-24T19:41:00.712Z,66.67
2019-03-24T19:45:06.533Z,61.40
2019-03-24T19:49:11.930Z,66.90
2019-03-24T19:53:17.353Z,65.00
2019-03-24T19:57:22.703Z,76.47
2019-03-24T20:01:28.401Z,80.17
2019-03-24T20:05:34.118Z,66.70
2019-03-24T20:09:39.613Z,71.12
2019-03-24T20:13:44.989Z,70.85
2019-03-24T20:17:50.258Z,72.40
2019-03-24T20:21:56.079Z,77.87
2019-03-24T20:26:01.538Z,75.30
2019-03-24T20:30:07.749Z,74.40
2019-03-24T20:34:13.401Z,80.45
2019-03-24T20:38:20.004Z,78.47
2019-03-24T20:42:25.538Z,79.95
2019-03-24T20:46:30.843Z,87.25
2019-03-24T20:50:36.217Z,76.42
2019-03-24T20:54:41.865Z,82.65
2019-03-24T20:58:47.288Z,79.37
2019-03-24T21:02:52.843Z,86.65
2019-03-24T21:06:58.300Z,79.80
2019-03-24T21:11:03.900Z,84.25
2019-03-24T21:15:11.463Z,84.83
2019-03-24T21:19:17.215Z,81.40
2019-03-24T21:23:29.420Z,88.03
2019-03-24T21:27:30.068Z,90.95
2019-03-24T21:31:36.504Z,89.10
2019-03-24T21:35:42.019Z,88.05
2019-03-24T21:39:47.384Z,89.60
2019-03-24T21:43:53.111Z,90.12
2019-03-24T21:47:58.531Z,93.33
2019-03-24T21:52:04.380Z,82.60
2019-03-24T21:56:09.840Z,91.15
2019-03-24T22:00:17.515Z,89.60
2019-03-24T22:04:23.434Z,96.67
2019-03-24T22:08:30.011Z,92.75
2019-03-24T22:12:35.824Z,87.62
2019-03-24T22:16:41.260Z,87.08
2019-03-24T22:20:49.067Z,84.75
2019-03-24T22:24:53.829Z,90.00
2019-03-24T22:28:59.140Z,81.02
2019-03-24T22:33:05.036Z,90.07
2019-03-24T22:37:15.794Z,85.03
2019-03-24T22:41:17.686Z,88.20
2019-03-24T22:45:23.356Z,87.08
2019-03-24T22:49:28.612Z,86.78
2019-03-24T22:53:35.017Z,88.07
2019-03-24T22:57:40.588Z,89.05
2019-03-24T23:01:46.366Z,86.67
2019-03-24T23:05:51.832Z,87.15
2019-03-24T23:09:57.124Z,85.38
2019-03-24T23:14:04.558Z,90.77
2019-03-24T23:18:09.812Z,88.42
2019-03-24T23:22:15.509Z,84.00
2019-03-24T23:26:20.835Z,91.82
2019-03-24T23:30:26.183Z,83.20
2019-03-24T23:34:32.640Z,89.83
2019-03-24T23:38:37.904Z,89.65
2019-03-24T23:42:43.642Z,89.40
2019-03-24T23:46:49.063Z,88.90
2019-03-24T23:50:54.423Z,87.60
2019-03-24T23:55:00.723Z,97.30
2019-03-24T23:59:07.374Z,93.00
