createdAt,value
2019-01-05T00:05:38.273Z,3.12
2019-01-05T00:11:04.925Z,3.18
2019-01-05T00:16:38.170Z,3.15
2019-01-05T00:22:10.662Z,3.25
2019-01-05T00:27:54.882Z,3.28
2019-01-05T00:33:39.782Z,3.26
2019-01-05T00:39:19.058Z,3.34
2019-01-05T00:44:49.479Z,3.33
2019-01-05T00:50:13.807Z,3.43
2019-01-05T00:55:57.721Z,3.43
2019-01-05T01:01:25.249Z,3.43
2019-01-05T01:06:56.398Z,3.55
2019-01-05T01:12:21.286Z,3.47
2019-01-05T01:17:52.316Z,3.50
2019-01-05T01:23:17.294Z,3.59
2019-01-05T01:28:43.010Z,3.55
2019-01-05T01:34:09.709Z,3.42
2019-01-05T01:39:43.661Z,3.55
2019-01-05T01:45:07.079Z,3.48
2019-01-05T01:50:30.988Z,3.56
2019-01-05T01:56:01.069Z,3.49
2019-01-05T02:01:27.157Z,3.52
2019-01-05T02:06:57.657Z,3.50
2019-01-05T02:12:36.817Z,3.59
2019-01-05T02:24:31.489Z,3.51
2019-01-05T02:30:50.549Z,3.42
2019-01-05T02:36:42.634Z,3.55
2019-01-05T02:43:02.841Z,3.68
2019-01-05T02:49:24.729Z,3.58
2019-01-05T02:55:33.139Z,3.59
2019-01-05T03:01:49.817Z,3.62
2019-01-05T03:07:54.232Z,3.64
2019-01-05T03:13:41.161Z,3.57
2019-01-05T03:20:06.157Z,3.57
2019-01-05T03:26:08.448Z,3.60
2019-01-05T03:32:05.069Z,3.74
2019-01-05T03:38:03.872Z,3.72
2019-01-05T03:44:17.239Z,3.86
2019-01-05T03:50:10.285Z,3.76
2019-01-05T03:55:57.407Z,3.72
2019-01-05T04:01:46.548Z,3.69
2019-01-05T04:08:06.998Z,3.89
2019-01-05T04:13:59.394Z,3.82
2019-01-05T04:20:04.174Z,3.90
2019-01-05T04:26:23.455Z,3.85
2019-01-05T04:32:30.449Z,3.93
2019-01-05T04:38:57.688Z,3.89
2019-01-05T04:45:06.505Z,3.94
2019-01-05T04:51:27.945Z,4.05
2019-01-05T04:57:41.304Z,4.01
2019-01-05T05:03:52.196Z,3.97
2019-01-05T05:15:54.453Z,4.09
2019-01-05T05:22:19.790Z,4.04
2019-01-05T05:28:26.791Z,4.11
2019-01-05T05:34:29.356Z,4.19
2019-01-05T05:40:36.289Z,4.22
2019-01-05T05:46:46.385Z,4.15
2019-01-05T05:52:59.888Z,4.31
2019-01-05T05:59:20.703Z,4.24
2019-01-05T06:05:57.004Z,4.31
2019-01-05T06:12:29.592Z,4.29
2019-01-05T06:18:29.005Z,4.29
2019-01-05T06:24:37.634Z,4.41
2019-01-05T06:30:38.641Z,4.38
2019-01-05T06:42:43.838Z,4.34
2019-01-05T06:48:47.749Z,4.32
2019-01-05T06:55:17.612Z,4.33
2019-01-05T07:01:56.054Z,4.45
2019-01-05T07:07:54.879Z,4.51
2019-01-05T07:14:17.305Z,4.63
2019-01-05T07:20:22.930Z,4.58
2019-01-05T07:26:25.906Z,4.69
2019-01-05T07:32:23.635Z,4.66
2019-01-05T07:38:34.949Z,4.69
2019-01-05T07:44:56.718Z,4.62
2019-01-05T07:51:09.855Z,4.71
2019-01-05T07:57:22.013Z,4.78
2019-01-05T08:03:45.033Z,4.81
2019-01-05T08:09:48.463Z,4.81
2019-01-05T08:16:01.319Z,4.94
2019-01-05T08:21:58.013Z,4.92
2019-01-05T08:27:49.327Z,5.01
2019-01-05T08:34:14.895Z,5.03
2019-01-05T08:40:13.827Z,5.08
2019-01-05T08:46:16.367Z,5.00
2019-01-05T08:52:34.093Z,5.25
2019-01-05T08:58:59.453Z,5.20
2019-01-05T09:04:53.177Z,5.37
2019-01-05T09:10:49.966Z,5.56
2019-01-05T09:17:21.177Z,5.55
2019-01-05T09:23:44.365Z,5.78
2019-01-05T09:29:53.637Z,5.78
2019-01-05T09:36:02.880Z,5.75
2019-01-05T09:42:08.501Z,5.79
2019-01-05T09:48:30.282Z,5.82
2019-01-05T09:54:42.947Z,6.08
2019-01-05T10:00:48.883Z,5.99
2019-01-05T10:06:58.144Z,5.93
2019-01-05T10:13:01.623Z,5.89
2019-01-05T10:19:01.309Z,6.05
2019-01-05T10:25:23.573Z,6.12
2019-01-05T10:31:32.742Z,6.09
2019-01-05T10:37:55.870Z,6.42
2019-01-05T10:44:09.572Z,6.43
2019-01-05T10:50:32.654Z,6.18
2019-01-05T10:56:25.820Z,6.38
2019-01-05T11:18:51.369Z,6.30
2019-01-05T11:25:16.597Z,6.28
2019-01-05T11:31:22.066Z,6.23
2019-01-05T11:37:22.013Z,6.23
2019-01-05T11:43:42.003Z,6.31
2019-01-05T11:49:45.812Z,6.19
2019-01-05T11:55:44.166Z,6.24
2019-01-05T12:01:49.133Z,6.31
2019-01-05T12:07:48.132Z,6.31
2019-01-05T12:13:58.934Z,6.28
2019-01-05T12:20:12.190Z,6.34
2019-01-05T12:26:09.660Z,6.60
2019-01-05T12:32:35.640Z,6.60
2019-01-05T12:38:35.354Z,6.59
2019-01-05T12:50:58.024Z,6.27
2019-01-05T12:57:19.719Z,6.51
2019-01-05T13:03:37.433Z,6.51
2019-01-05T13:10:24.956Z,6.51
2019-01-05T13:16:32.691Z,6.48
2019-01-05T13:22:25.382Z,6.45
2019-01-05T13:28:24.257Z,6.45
2019-01-05T13:34:44.246Z,6.50
2019-01-05T13:40:35.812Z,6.57
2019-01-05T13:47:01.032Z,6.71
2019-01-05T13:52:55.639Z,6.71
2019-01-05T13:58:26.799Z,6.47
2019-01-05T14:04:04.261Z,6.47
2019-01-05T14:09:28.728Z,6.57
2019-01-05T14:14:55.008Z,6.53
2019-01-05T14:20:28.498Z,6.62
2019-01-05T14:25:52.668Z,6.65
2019-01-05T14:31:16.707Z,6.54
2019-01-05T14:36:50.345Z,6.59
2019-01-05T14:42:08.346Z,6.74
2019-01-05T14:47:36.139Z,6.85
2019-01-05T14:52:59.437Z,6.58
2019-01-05T14:58:22.795Z,6.61
2019-01-05T15:04:00.020Z,6.46
2019-01-05T15:09:42.014Z,6.48
2019-01-05T15:15:06.014Z,6.59
2019-01-05T15:20:29.524Z,6.59
2019-01-05T15:25:54.788Z,6.53
2019-01-05T15:31:18.222Z,6.50
2019-01-05T15:36:42.752Z,6.52
2019-01-05T15:42:06.663Z,6.61
2019-01-05T15:47:34.773Z,6.36
2019-01-05T15:52:58.524Z,6.46
2019-01-05T15:58:29.183Z,6.33
2019-01-05T16:03:53.106Z,6.40
2019-01-05T16:09:27.894Z,6.21
2019-01-05T16:14:55.411Z,6.05
2019-01-05T16:20:19.713Z,6.15
2019-01-05T16:25:37.838Z,6.14
2019-01-05T16:31:11.586Z,6.01
2019-01-05T16:36:35.043Z,5.92
2019-01-05T16:41:59.995Z,5.95
2019-01-05T16:47:41.072Z,6.05
2019-01-05T16:53:04.449Z,6.07
2019-01-05T16:58:23.604Z,6.08
2019-01-05T17:03:46.872Z,5.99
2019-01-05T17:09:11.302Z,5.97
2019-01-05T17:14:37.498Z,6.01
2019-01-05T17:20:13.364Z,6.35
2019-01-05T17:25:55.388Z,6.26
2019-01-05T17:31:36.122Z,6.26
2019-01-05T17:36:59.789Z,6.26
2019-01-05T17:42:25.700Z,6.23
2019-01-05T17:47:49.520Z,6.29
2019-01-05T17:53:29.304Z,6.17
2019-01-05T17:59:02.234Z,6.19
2019-01-05T18:04:29.262Z,6.18
2019-01-05T18:10:09.166Z,6.09
2019-01-05T18:15:54.429Z,5.83
2019-01-05T18:21:19.185Z,6.12
2019-01-05T18:26:52.958Z,5.85
2019-01-05T18:32:29.634Z,5.87
2019-01-05T18:37:55.026Z,5.68
2019-01-05T18:43:18.514Z,5.76
2019-01-05T18:48:56.992Z,5.76
2019-01-05T18:54:23.531Z,6.05
2019-01-05T18:59:48.287Z,5.87
2019-01-05T19:05:31.380Z,5.99
2019-01-05T19:11:11.704Z,5.89
2019-01-05T19:22:07.587Z,5.83
2019-01-05T19:27:39.194Z,5.53
2019-01-05T19:33:03.205Z,5.69
2019-01-05T19:43:56.136Z,5.45
2019-01-05T19:49:21.139Z,5.74
2019-01-05T19:54:45.983Z,5.56
2019-01-05T20:00:12.045Z,5.53
2019-01-05T20:05:46.949Z,5.58
2019-01-05T20:11:12.595Z,5.44
2019-01-05T20:16:40.424Z,5.37
2019-01-05T20:22:06.313Z,5.06
2019-01-05T20:27:34.183Z,4.96
2019-01-05T20:33:07.115Z,4.82
2019-01-05T20:38:43.321Z,5.01
2019-01-05T20:44:09.323Z,5.30
2019-01-05T20:49:44.529Z,4.79
2019-01-05T20:55:08.659Z,4.82
2019-01-05T21:00:32.358Z,4.77
2019-01-05T21:06:06.060Z,4.85
2019-01-05T21:11:34.982Z,5.09
2019-01-05T21:16:58.698Z,4.77
2019-01-05T21:22:42.660Z,4.30
2019-01-05T21:28:13.081Z,4.38
2019-01-05T21:33:39.891Z,4.21
2019-01-05T21:39:20.621Z,4.75
2019-01-05T21:44:44.022Z,4.44
2019-01-05T21:50:15.371Z,4.40
2019-01-05T21:55:38.469Z,4.47
2019-01-05T22:01:09.506Z,4.27
2019-01-05T22:06:33.052Z,4.02
2019-01-05T22:12:08.235Z,4.03
2019-01-05T22:17:33.027Z,3.80
2019-01-05T22:22:59.002Z,3.55
2019-01-05T22:28:20.558Z,3.94
2019-01-05T22:33:51.149Z,3.50
2019-01-05T22:39:15.229Z,3.43
2019-01-05T22:44:41.275Z,3.68
2019-01-05T22:50:23.474Z,3.67
2019-01-05T22:56:04.486Z,3.73
2019-01-05T23:01:29.774Z,3.27
2019-01-05T23:06:52.410Z,3.52
2019-01-05T23:12:16.171Z,3.42
2019-01-05T23:17:55.985Z,3.47
2019-01-05T23:23:26.933Z,3.14
2019-01-05T23:28:55.330Z,3.46
2019-01-05T23:34:16.137Z,3.16
2019-01-05T23:39:40.107Z,3.21
2019-01-05T23:56:20.332Z,3.33
