createdAt,value
2023-05-11T00:03:47.788Z,65.94
2023-05-11T00:08:49.195Z,66.77
2023-05-11T00:13:51.022Z,67.96
2023-05-11T00:18:52.422Z,67.51
2023-05-11T00:23:53.825Z,67.30
2023-05-11T00:28:55.347Z,67.65
2023-05-11T00:33:56.639Z,67.04
2023-05-11T00:38:58.021Z,67.06
2023-05-11T00:43:59.337Z,67.59
2023-05-11T00:49:00.956Z,68.22
2023-05-11T00:54:02.523Z,68.28
2023-05-11T00:59:04.097Z,68.52
2023-05-11T01:04:06.606Z,67.66
2023-05-11T01:15:06.736Z,67.63
2023-05-11T01:20:16.888Z,67.45
2023-05-11T01:25:27.170Z,68.75
2023-05-11T01:30:39.531Z,68.28
2023-05-11T01:35:50.735Z,68.31
2023-05-11T01:40:56.488Z,68.66
2023-05-11T01:46:01.644Z,68.25
2023-05-11T01:51:04.998Z,68.19
2023-05-11T01:56:07.538Z,69.29
2023-05-11T02:01:11.002Z,69.72
2023-05-11T02:06:15.418Z,69.58
2023-05-11T02:11:18.139Z,68.90
2023-05-11T02:16:20.429Z,70.12
2023-05-11T02:21:22.756Z,70.40
2023-05-11T02:26:24.158Z,70.41
2023-05-11T02:31:29.631Z,70.62
2023-05-11T02:36:33.860Z,70.61
2023-05-11T02:41:41.426Z,71.05
2023-05-11T02:46:47.439Z,70.39
2023-05-11T02:51:50.429Z,71.03
2023-05-11T02:56:52.419Z,71.26
2023-05-11T03:01:54.280Z,71.23
2023-05-11T03:06:55.995Z,71.01
2023-05-11T03:11:58.310Z,70.52
2023-05-11T03:17:01.620Z,71.38
2023-05-11T03:22:04.190Z,70.42
2023-05-11T03:27:07.727Z,71.21
2023-05-11T03:32:09.523Z,71.34
2023-05-11T03:37:13.143Z,71.10
2023-05-11T03:42:15.515Z,70.82
2023-05-11T03:47:18.556Z,70.98
2023-05-11T03:52:21.229Z,71.19
2023-05-11T03:57:25.606Z,70.83
2023-05-11T04:02:27.182Z,71.60
2023-05-11T04:07:29.183Z,71.41
2023-05-11T04:12:30.681Z,71.12
2023-05-11T04:17:32.199Z,71.49
2023-05-11T04:22:33.504Z,72.09
2023-05-11T04:27:35.315Z,71.98
2023-05-11T04:32:36.791Z,71.62
2023-05-11T04:37:38.171Z,72.17
2023-05-11T04:42:39.600Z,72.17
2023-05-11T04:47:40.979Z,71.53
2023-05-11T04:52:42.373Z,72.37
2023-05-11T04:57:43.689Z,71.69
2023-05-11T05:02:45.204Z,71.89
2023-05-11T05:07:46.996Z,71.93
2023-05-11T05:12:48.842Z,72.36
2023-05-11T05:17:50.584Z,72.30
2023-05-11T05:22:52.240Z,72.44
2023-05-11T05:27:53.645Z,72.10
2023-05-11T05:32:55.160Z,71.69
2023-05-11T05:37:56.556Z,71.86
2023-05-11T05:42:57.850Z,71.55
2023-05-11T05:48:01.905Z,71.91
2023-05-11T05:53:03.429Z,71.71
2023-05-11T05:58:04.779Z,70.52
2023-05-11T06:03:06.239Z,71.31
2023-05-11T06:08:11.106Z,70.91
2023-05-11T06:13:12.965Z,71.42
2023-05-11T06:18:14.785Z,71.33
2023-05-11T06:23:16.715Z,70.96
2023-05-11T06:28:18.265Z,71.22
2023-05-11T06:33:19.611Z,71.04
2023-05-11T06:38:21.504Z,71.11
2023-05-11T06:43:23.288Z,71.28
2023-05-11T06:48:25.846Z,71.53
2023-05-11T06:53:27.292Z,71.41
2023-05-11T06:58:28.613Z,71.20
2023-05-11T07:03:29.924Z,71.40
2023-05-11T07:08:31.349Z,71.93
2023-05-11T07:13:32.693Z,72.48
2023-05-11T07:18:34.147Z,72.14
2023-05-11T07:23:35.648Z,72.91
2023-05-11T07:28:37.104Z,72.17
2023-05-11T07:33:39.364Z,74.38
2023-05-11T07:38:40.667Z,73.84
2023-05-11T07:43:41.998Z,73.62
2023-05-11T07:48:43.454Z,73.14
2023-05-11T07:53:44.860Z,73.33
2023-05-11T07:58:46.269Z,73.25
2023-05-11T08:03:47.740Z,73.27
2023-05-11T08:08:49.097Z,73.00
2023-05-11T08:13:50.398Z,72.23
2023-05-11T08:18:51.877Z,71.77
2023-05-11T08:23:53.305Z,71.90
2023-05-11T08:28:54.712Z,71.70
2023-05-11T08:33:56.248Z,71.69
2023-05-11T08:38:59.368Z,71.45
2023-05-11T08:44:01.962Z,71.94
2023-05-11T08:49:03.470Z,71.30
2023-05-11T08:54:07.216Z,71.85
2023-05-11T08:59:08.816Z,71.84
2023-05-11T09:04:11.001Z,71.65
2023-05-11T09:09:12.692Z,71.75
2023-05-11T09:14:14.168Z,71.78
2023-05-11T09:19:16.792Z,71.84
2023-05-11T09:24:20.145Z,72.00
2023-05-11T09:29:21.531Z,72.02
2023-05-11T09:34:23.720Z,71.22
2023-05-11T09:39:39.173Z,71.54
2023-05-11T09:44:46.623Z,71.33
2023-05-11T09:49:48.555Z,71.36
2023-05-11T09:54:53.005Z,71.05
2023-05-11T09:59:56.289Z,71.34
2023-05-11T10:05:00.004Z,70.33
2023-05-11T10:10:01.645Z,70.27
2023-05-11T10:15:08.492Z,70.27
2023-05-11T10:20:10.734Z,70.23
2023-05-11T10:25:12.430Z,70.98
2023-05-11T10:30:14.424Z,70.51
2023-05-11T10:35:16.251Z,71.88
2023-05-11T10:40:18.159Z,72.16
2023-05-11T10:45:24.685Z,72.70
2023-05-11T10:51:05.408Z,72.21
2023-05-11T10:56:33.219Z,70.22
2023-05-11T11:01:39.503Z,71.39
2023-05-11T11:06:43.772Z,70.25
2023-05-11T11:11:46.845Z,69.24
2023-05-11T11:17:14.342Z,69.64
2023-05-11T11:22:34.228Z,68.01
2023-05-11T11:27:41.754Z,68.86
2023-05-11T11:32:45.521Z,68.70
2023-05-11T11:38:02.545Z,69.35
2023-05-11T11:43:19.751Z,70.49
2023-05-11T11:48:22.342Z,71.65
2023-05-11T11:53:40.752Z,73.71
2023-05-11T11:58:42.418Z,72.57
2023-05-11T12:03:46.712Z,74.71
2023-05-11T12:08:48.555Z,75.31
2023-05-11T12:13:50.779Z,77.46
2023-05-11T12:18:54.911Z,78.94
2023-05-11T12:23:58.805Z,78.59
2023-05-11T12:29:11.457Z,79.43
2023-05-11T12:34:22.842Z,80.55
2023-05-11T12:39:26.249Z,80.54
2023-05-11T12:44:27.846Z,83.11
2023-05-11T12:49:29.372Z,83.83
2023-05-11T12:54:38.136Z,84.84
2023-05-11T12:59:40.789Z,85.14
2023-05-11T13:04:42.975Z,86.31
2023-05-11T13:09:57.140Z,85.04
2023-05-11T13:15:07.868Z,85.45
2023-05-11T13:20:24.358Z,84.94
2023-05-11T13:25:25.675Z,86.81
2023-05-11T13:30:27.757Z,86.55
2023-05-11T13:35:29.157Z,86.63
2023-05-11T13:40:30.695Z,83.96
2023-05-11T13:45:32.061Z,83.57
2023-05-11T13:50:33.506Z,85.45
2023-05-11T13:55:38.699Z,86.73
2023-05-11T14:00:40.280Z,86.00
2023-05-11T14:05:41.607Z,86.59
2023-05-11T14:10:44.359Z,86.50
2023-05-11T14:15:45.729Z,85.72
2023-05-11T14:20:47.041Z,85.01
2023-05-11T14:25:48.438Z,86.84
2023-05-11T14:30:49.854Z,85.77
2023-05-11T14:35:52.212Z,86.20
2023-05-11T14:40:53.978Z,83.48
2023-05-11T14:45:55.586Z,84.62
2023-05-11T14:50:57.931Z,83.03
2023-05-11T14:56:00.219Z,82.38
2023-05-11T15:01:01.731Z,80.19
2023-05-11T15:06:04.086Z,79.99
2023-05-11T15:11:05.417Z,78.67
2023-05-11T15:16:07.051Z,81.76
2023-05-11T15:21:08.575Z,82.07
2023-05-11T15:26:09.976Z,80.62
2023-05-11T15:31:11.371Z,81.65
2023-05-11T15:36:14.361Z,81.99
2023-05-11T15:41:16.492Z,80.17
2023-05-11T15:46:17.891Z,81.09
2023-05-11T15:51:19.460Z,80.79
2023-05-11T15:56:20.792Z,77.53
2023-05-11T16:01:22.346Z,82.45
2023-05-11T16:06:23.721Z,82.96
2023-05-11T16:11:25.854Z,82.01
2023-05-11T16:16:27.557Z,81.99
2023-05-11T16:21:28.985Z,81.46
2023-05-11T16:26:31.001Z,82.08
2023-05-11T16:31:32.749Z,81.99
2023-05-11T16:36:34.190Z,82.95
2023-05-11T16:41:35.583Z,83.66
2023-05-11T16:46:37.020Z,83.10
2023-05-11T16:51:38.608Z,84.23
2023-05-11T16:56:40.430Z,83.56
2023-05-11T17:01:42.061Z,83.11
2023-05-11T17:06:43.600Z,84.49
2023-05-11T17:11:45.018Z,84.88
2023-05-11T17:16:46.511Z,85.44
2023-05-11T17:21:48.116Z,85.89
2023-05-11T17:26:49.819Z,86.76
2023-05-11T17:31:51.886Z,86.41
2023-05-11T17:36:53.832Z,85.89
2023-05-11T17:41:55.076Z,86.06
2023-05-11T17:46:56.391Z,85.89
2023-05-11T17:51:58.831Z,85.49
2023-05-11T17:57:00.159Z,84.46
2023-05-11T18:02:01.549Z,85.37
2023-05-11T18:07:03.866Z,85.31
2023-05-11T18:12:05.846Z,84.91
2023-05-11T18:17:07.189Z,86.38
2023-05-11T18:22:08.794Z,83.82
2023-05-11T18:27:10.116Z,84.07
2023-05-11T18:32:11.375Z,85.62
2023-05-11T18:37:12.799Z,86.07
2023-05-11T18:42:14.111Z,85.55
2023-05-11T18:47:15.659Z,86.10
2023-05-11T18:52:17.086Z,85.30
2023-05-11T18:57:20.770Z,84.89
2023-05-11T19:02:22.105Z,82.85
2023-05-11T19:07:23.516Z,86.73
2023-05-11T19:12:24.907Z,86.05
2023-05-11T19:17:26.345Z,85.25
2023-05-11T19:22:27.876Z,87.38
2023-05-11T19:27:29.241Z,87.77
2023-05-11T19:32:30.669Z,88.86
2023-05-11T19:37:32.132Z,87.90
2023-05-11T19:42:39.554Z,88.33
2023-05-11T19:47:41.433Z,89.64
2023-05-11T19:52:42.828Z,89.34
2023-05-11T19:57:44.159Z,89.18
2023-05-11T20:02:46.400Z,89.01
2023-05-11T20:07:48.136Z,89.39
2023-05-11T20:12:49.693Z,89.47
2023-05-11T20:17:51.113Z,89.95
2023-05-11T20:22:52.456Z,89.73
2023-05-11T20:27:54.041Z,89.90
2023-05-11T20:37:59.919Z,89.70
2023-05-11T20:43:01.270Z,89.59
2023-05-11T20:48:02.663Z,89.30
2023-05-11T20:53:04.083Z,89.37
2023-05-11T20:58:05.458Z,89.74
2023-05-11T21:03:06.987Z,90.16
2023-05-11T21:08:08.368Z,90.64
2023-05-11T21:13:11.051Z,90.25
2023-05-11T21:18:12.455Z,90.87
2023-05-11T21:23:14.206Z,89.63
2023-05-11T21:28:15.522Z,91.10
2023-05-11T21:33:16.912Z,90.59
2023-05-11T21:38:19.322Z,91.40
2023-05-11T21:43:20.860Z,90.84
2023-05-11T21:48:22.150Z,91.00
2023-05-11T21:53:23.803Z,91.17
2023-05-11T21:58:25.147Z,91.77
2023-05-11T22:03:29.848Z,91.95
2023-05-11T22:08:31.213Z,92.53
2023-05-11T22:13:32.654Z,91.88
2023-05-11T22:18:34.232Z,92.39
2023-05-11T22:23:35.805Z,92.25
2023-05-11T22:28:37.187Z,92.63
2023-05-11T22:33:38.491Z,92.54
2023-05-11T22:38:39.880Z,91.30
2023-05-11T22:43:41.411Z,92.69
2023-05-11T22:48:43.274Z,92.90
2023-05-11T22:53:45.257Z,92.65
2023-05-11T22:58:46.603Z,93.77
2023-05-11T23:03:47.959Z,93.53
2023-05-11T23:08:49.312Z,93.28
2023-05-11T23:13:50.620Z,92.65
2023-05-11T23:18:52.149Z,93.28
2023-05-11T23:23:53.562Z,94.55
2023-05-11T23:28:54.956Z,93.48
2023-05-11T23:33:56.314Z,93.69
2023-05-11T23:38:57.955Z,92.89
2023-05-11T23:44:00.494Z,93.21
2023-05-11T23:49:01.900Z,94.25
2023-05-11T23:54:03.428Z,93.44
2023-05-11T23:59:04.821Z,93.85
