createdAt,value
2023-02-12T00:01:19.058Z,58.78
2023-02-12T00:03:46.583Z,55.28
2023-02-12T00:06:15.953Z,50.85
2023-02-12T00:08:43.697Z,53.80
2023-02-12T00:11:18.396Z,49.17
2023-02-12T00:13:45.960Z,47.08
2023-02-12T00:16:14.789Z,44.25
2023-02-12T00:18:42.392Z,47.15
2023-02-12T00:21:09.790Z,44.72
2023-02-12T00:23:37.324Z,48.08
2023-02-12T00:26:12.153Z,42.38
2023-02-12T00:28:39.491Z,41.75
2023-02-12T00:31:10.852Z,46.50
2023-02-12T00:33:38.118Z,46.60
2023-02-12T00:36:06.076Z,47.03
2023-02-12T00:38:35.137Z,42.53
2023-02-12T00:41:02.731Z,54.85
2023-02-12T00:43:29.842Z,48.40
2023-02-12T00:45:57.331Z,43.92
2023-02-12T00:48:24.726Z,41.85
2023-02-12T00:50:53.045Z,43.35
2023-02-12T00:53:20.178Z,45.20
2023-02-12T00:55:47.623Z,40.13
2023-02-12T00:58:18.888Z,47.22
2023-02-12T01:00:46.512Z,43.30
2023-02-12T01:03:13.647Z,42.13
2023-02-12T01:05:40.825Z,40.95
2023-02-12T01:08:09.732Z,39.90
2023-02-12T01:10:37.118Z,43.63
2023-02-12T01:13:04.652Z,50.38
2023-02-12T01:15:31.872Z,42.25
2023-02-12T01:17:59.089Z,39.75
2023-02-12T01:20:26.981Z,36.30
2023-02-12T01:22:55.649Z,36.63
2023-02-12T01:25:22.777Z,33.30
2023-02-12T01:27:49.875Z,35.35
2023-02-12T01:30:17.199Z,31.77
2023-02-12T01:32:44.521Z,38.53
2023-02-12T01:35:11.812Z,41.78
2023-02-12T01:37:39.287Z,33.15
2023-02-12T01:40:08.397Z,35.15
2023-02-12T01:42:35.784Z,37.45
2023-02-12T01:45:23.692Z,32.60
2023-02-12T01:47:51.107Z,35.88
2023-02-12T01:50:20.227Z,28.40
2023-02-12T01:52:49.869Z,28.10
2023-02-12T01:55:17.225Z,32.67
2023-02-12T01:57:46.747Z,28.08
2023-02-12T02:00:15.683Z,22.83
2023-02-12T02:02:44.085Z,28.98
2023-02-12T02:05:16.806Z,26.27
2023-02-12T02:07:44.699Z,23.08
2023-02-12T02:10:12.152Z,23.90
2023-02-12T02:12:58.124Z,23.45
2023-02-12T02:15:28.403Z,18.73
2023-02-12T02:18:16.293Z,22.27
2023-02-12T02:20:54.604Z,25.85
2023-02-12T02:23:40.786Z,23.05
2023-02-12T02:26:20.189Z,21.33
2023-02-12T02:28:47.761Z,34.72
2023-02-12T02:31:14.898Z,13.30
2023-02-12T02:33:57.626Z,12.82
2023-02-12T02:36:58.307Z,19.60
2023-02-12T02:39:30.094Z,19.38
2023-02-12T02:41:59.998Z,16.40
2023-02-12T02:44:49.537Z,16.92
2023-02-12T02:47:19.012Z,13.13
2023-02-12T02:49:52.188Z,15.07
2023-02-12T02:52:21.465Z,14.82
2023-02-12T02:54:50.447Z,17.38
2023-02-12T02:57:27.433Z,18.25
2023-02-12T02:59:56.950Z,18.15
2023-02-12T03:02:27.540Z,21.98
2023-02-12T03:07:40.864Z,19.20
2023-02-12T03:10:31.401Z,17.40
2023-02-12T03:13:02.312Z,20.90
2023-02-12T03:15:40.990Z,16.08
2023-02-12T03:18:11.311Z,16.77
2023-02-12T03:20:44.675Z,13.27
2023-02-12T03:23:18.080Z,15.27
2023-02-12T03:25:57.366Z,16.52
2023-02-12T03:28:44.913Z,18.95
2023-02-12T03:31:29.527Z,14.73
2023-02-12T03:34:02.890Z,18.08
2023-02-12T03:36:36.236Z,16.85
2023-02-12T03:39:15.999Z,13.32
2023-02-12T03:41:50.245Z,16.57
2023-02-12T03:44:32.726Z,14.90
2023-02-12T03:47:03.854Z,17.48
2023-02-12T03:49:42.224Z,13.63
2023-02-12T03:52:11.673Z,13.43
2023-02-12T03:54:38.937Z,10.73
2023-02-12T03:57:18.693Z,16.08
2023-02-12T03:59:46.101Z,11.97
2023-02-12T04:02:13.771Z,12.82
2023-02-12T04:04:42.565Z,12.77
2023-02-12T04:07:10.446Z,12.70
2023-02-12T04:09:37.712Z,16.02
2023-02-12T04:12:10.690Z,17.55
2023-02-12T04:14:45.425Z,18.17
2023-02-12T04:17:15.972Z,13.63
2023-02-12T04:19:43.279Z,14.38
2023-02-12T04:22:15.261Z,15.98
2023-02-12T04:24:51.106Z,16.98
2023-02-12T04:27:25.004Z,11.00
2023-02-12T04:30:04.390Z,12.68
2023-02-12T04:32:47.776Z,13.15
2023-02-12T04:35:18.042Z,10.70
2023-02-12T04:37:48.884Z,10.10
2023-02-12T04:40:17.587Z,11.40
2023-02-12T04:42:52.552Z,11.35
2023-02-12T04:45:28.116Z,11.90
2023-02-12T04:47:55.457Z,12.07
2023-02-12T04:50:24.763Z,13.57
2023-02-12T04:52:53.664Z,11.43
2023-02-12T04:55:20.884Z,13.23
2023-02-12T04:57:48.401Z,10.00
2023-02-12T05:00:16.179Z,6.32
2023-02-12T05:02:43.630Z,9.68
2023-02-12T05:05:11.641Z,8.10
2023-02-12T05:07:39.173Z,4.88
2023-02-12T05:10:06.664Z,5.07
2023-02-12T05:12:33.857Z,7.78
2023-02-12T05:15:01.165Z,5.35
2023-02-12T05:17:31.240Z,6.28
2023-02-12T05:19:58.595Z,5.80
2023-02-12T05:22:25.737Z,7.47
2023-02-12T05:24:53.025Z,8.75
2023-02-12T05:27:20.261Z,4.32
2023-02-12T05:29:47.364Z,5.47
2023-02-12T05:32:16.365Z,8.15
2023-02-12T05:34:43.843Z,5.32
2023-02-12T05:37:11.220Z,8.48
2023-02-12T05:39:38.412Z,6.75
2023-02-12T05:42:05.783Z,7.25
2023-02-12T05:44:33.193Z,7.45
2023-02-12T05:47:00.606Z,15.50
2023-02-12T05:49:27.953Z,10.07
2023-02-12T05:51:56.331Z,9.93
2023-02-12T05:54:23.473Z,10.65
2023-02-12T05:56:50.697Z,9.18
2023-02-12T05:59:21.504Z,7.10
2023-02-12T06:01:49.290Z,5.60
2023-02-12T06:04:21.348Z,6.10
2023-02-12T06:06:48.974Z,10.63
2023-02-12T06:09:16.269Z,8.70
2023-02-12T06:11:46.266Z,14.38
2023-02-12T06:14:15.895Z,7.45
2023-02-12T06:16:45.934Z,6.22
2023-02-12T06:19:15.716Z,4.75
2023-02-12T06:21:42.871Z,11.65
2023-02-12T06:24:10.902Z,6.28
2023-02-12T06:26:39.838Z,10.82
2023-02-12T06:29:06.978Z,10.50
2023-02-12T06:31:35.209Z,10.23
2023-02-12T06:34:03.947Z,13.43
2023-02-12T06:36:31.041Z,12.27
2023-02-12T06:38:58.382Z,8.20
2023-02-12T06:41:26.203Z,8.50
2023-02-12T06:43:53.413Z,12.55
2023-02-12T06:46:21.055Z,14.93
2023-02-12T06:48:48.355Z,15.07
2023-02-12T06:51:17.063Z,9.30
2023-02-12T06:53:47.333Z,8.55
2023-02-12T06:56:14.670Z,15.93
2023-02-12T06:58:42.872Z,19.83
2023-02-12T07:01:17.958Z,14.07
2023-02-12T07:03:51.106Z,11.15
2023-02-12T07:06:18.611Z,10.77
2023-02-12T07:08:45.915Z,9.20
2023-02-12T07:11:13.591Z,9.93
2023-02-12T07:13:44.047Z,11.25
2023-02-12T07:16:12.834Z,9.75
2023-02-12T07:18:40.280Z,9.98
2023-02-12T07:21:10.372Z,9.98
2023-02-12T07:23:39.293Z,14.75
2023-02-12T07:26:08.814Z,8.23
2023-02-12T07:28:36.121Z,9.60
2023-02-12T07:31:14.363Z,11.10
2023-02-12T07:33:42.207Z,9.60
2023-02-12T07:36:11.150Z,15.20
2023-02-12T07:38:41.939Z,9.13
2023-02-12T07:41:16.729Z,11.02
2023-02-12T07:43:44.785Z,9.15
2023-02-12T07:46:19.232Z,11.10
2023-02-12T07:48:47.213Z,7.32
2023-02-12T07:51:16.378Z,8.60
2023-02-12T07:53:43.608Z,9.63
2023-02-12T07:56:12.463Z,10.98
2023-02-12T07:58:40.868Z,12.25
2023-02-12T08:01:24.639Z,11.07
2023-02-12T08:03:52.222Z,11.13
2023-02-12T08:06:19.364Z,9.32
2023-02-12T08:08:48.022Z,10.57
2023-02-12T08:11:16.663Z,12.63
2023-02-12T08:13:44.098Z,8.45
2023-02-12T08:16:12.387Z,8.70
2023-02-12T08:18:39.577Z,13.43
2023-02-12T08:21:08.423Z,11.98
2023-02-12T08:23:35.819Z,11.35
2023-02-12T08:26:07.859Z,12.40
2023-02-12T08:28:35.735Z,12.10
2023-02-12T08:31:03.654Z,10.82
2023-02-12T08:33:31.475Z,12.57
2023-02-12T08:36:06.822Z,11.07
2023-02-12T08:38:37.125Z,7.38
2023-02-12T08:41:11.459Z,9.88
2023-02-12T08:43:39.136Z,7.75
2023-02-12T08:46:07.712Z,10.95
2023-02-12T08:48:35.281Z,9.82
2023-02-12T08:51:29.981Z,11.60
2023-02-12T09:01:10.004Z,6.63
2023-02-12T09:04:04.503Z,10.20
2023-02-12T09:06:56.642Z,9.00
2023-02-12T09:10:24.022Z,10.52
2023-02-12T09:32:49.729Z,8.02
2023-02-12T09:35:42.045Z,13.18
2023-02-12T10:14:15.122Z,13.45
2023-02-12T10:16:57.552Z,8.13
2023-02-12T10:19:45.647Z,14.88
2023-02-12T10:22:18.248Z,10.40
2023-02-12T10:25:07.732Z,10.07
2023-02-12T10:27:40.981Z,10.85
2023-02-12T10:30:26.440Z,11.35
2023-02-12T10:32:55.962Z,10.75
2023-02-12T10:35:23.879Z,14.65
2023-02-12T10:37:53.799Z,8.82
2023-02-12T10:40:32.943Z,13.82
2023-02-12T10:43:01.180Z,11.80
2023-02-12T10:45:30.343Z,14.18
2023-02-12T10:48:11.897Z,12.77
2023-02-12T10:50:57.697Z,15.55
2023-02-12T10:53:25.901Z,11.63
2023-02-12T10:56:07.114Z,16.88
2023-02-12T10:58:34.380Z,18.77
2023-02-12T11:01:01.854Z,17.63
2023-02-12T11:03:34.411Z,14.23
2023-02-12T11:06:18.849Z,15.95
2023-02-12T11:08:46.929Z,30.75
2023-02-12T11:11:20.927Z,17.90
2023-02-12T11:13:54.272Z,19.10
2023-02-12T11:16:28.956Z,23.75
2023-02-12T11:19:01.531Z,14.77
2023-02-12T11:21:28.833Z,18.35
2023-02-12T11:24:19.113Z,15.18
2023-02-12T11:26:49.565Z,14.52
2023-02-12T11:29:36.465Z,16.10
2023-02-12T11:35:19.679Z,12.45
2023-02-12T11:37:47.823Z,12.88
2023-02-12T11:40:26.493Z,13.52
2023-02-12T11:42:58.918Z,10.68
2023-02-12T11:45:36.626Z,12.13
2023-02-12T11:48:04.149Z,17.35
2023-02-12T11:50:33.341Z,15.10
2023-02-12T11:53:10.550Z,11.52
2023-02-12T11:55:42.243Z,18.60
2023-02-12T11:58:17.730Z,12.13
2023-02-12T12:00:54.426Z,9.30
2023-02-12T12:03:30.650Z,9.48
2023-02-12T12:06:16.110Z,11.88
2023-02-12T12:08:50.785Z,12.82
2023-02-12T12:11:42.428Z,13.82
2023-02-12T12:14:23.404Z,11.68
2023-02-12T12:17:21.711Z,11.52
2023-02-12T12:19:57.584Z,25.73
2023-02-12T12:22:38.416Z,15.23
2023-02-12T12:25:17.973Z,17.05
2023-02-12T12:28:07.986Z,18.52
2023-02-12T12:30:41.318Z,17.67
2023-02-12T12:33:17.886Z,16.83
2023-02-12T12:36:19.176Z,15.57
2023-02-12T12:38:57.718Z,12.75
2023-02-12T12:41:33.746Z,16.40
2023-02-12T12:44:00.845Z,13.63
2023-02-12T12:46:34.209Z,16.25
2023-02-12T12:49:12.378Z,16.27
2023-02-12T12:51:41.018Z,12.75
2023-02-12T12:54:31.117Z,13.00
2023-02-12T12:56:58.408Z,10.50
2023-02-12T12:59:37.860Z,16.02
2023-02-12T13:02:23.610Z,17.05
2023-02-12T13:05:05.745Z,15.80
2023-02-12T13:07:51.734Z,16.33
2023-02-12T13:10:32.622Z,13.68
2023-02-12T13:13:08.648Z,15.57
2023-02-12T13:15:41.985Z,18.00
2023-02-12T13:18:19.991Z,16.92
2023-02-12T13:20:59.379Z,14.00
2023-02-12T13:23:39.678Z,15.75
2023-02-12T13:26:07.011Z,15.95
2023-02-12T13:28:38.944Z,16.13
2023-02-12T13:31:30.109Z,17.48
2023-02-12T13:33:59.514Z,16.40
2023-02-12T13:36:29.928Z,18.90
2023-02-12T13:39:00.013Z,13.93
2023-02-12T13:41:27.350Z,16.38
2023-02-12T13:44:02.765Z,17.33
2023-02-12T13:46:41.303Z,20.10
2023-02-12T13:49:18.968Z,15.60
2023-02-12T13:52:07.992Z,16.80
2023-02-12T13:54:35.242Z,20.05
2023-02-12T13:57:03.308Z,21.13
2023-02-12T13:59:34.149Z,18.27
2023-02-12T14:02:05.596Z,19.55
2023-02-12T14:04:42.789Z,19.13
2023-02-12T14:07:12.694Z,17.42
2023-02-12T14:09:41.156Z,16.38
2023-02-12T14:12:18.101Z,18.27
2023-02-12T14:14:46.889Z,18.00
2023-02-12T14:17:29.483Z,21.08
2023-02-12T14:20:00.590Z,42.75
2023-02-12T14:22:27.719Z,27.48
2023-02-12T14:24:58.730Z,31.98
2023-02-12T14:27:37.447Z,48.83
2023-02-12T14:30:07.787Z,22.40
2023-02-12T14:32:46.729Z,22.75
2023-02-12T14:35:37.186Z,27.80
2023-02-12T14:38:06.839Z,29.75
2023-02-12T14:40:37.662Z,20.50
2023-02-12T14:43:27.682Z,24.40
2023-02-12T14:45:56.548Z,24.35
2023-02-12T14:48:42.459Z,24.63
2023-02-12T14:51:15.599Z,23.08
2023-02-12T14:53:42.888Z,25.98
2023-02-12T14:56:12.670Z,23.60
2023-02-12T14:58:40.234Z,25.27
2023-02-12T15:01:08.443Z,37.03
2023-02-12T15:03:41.216Z,24.73
2023-02-12T15:06:11.520Z,29.08
2023-02-12T15:08:47.411Z,31.00
2023-02-12T15:11:21.494Z,25.95
2023-02-12T15:14:06.803Z,57.10
2023-02-12T15:16:37.212Z,109.65
2023-02-12T15:19:15.489Z,131.23
2023-02-12T15:21:46.398Z,117.97
2023-02-12T15:24:14.615Z,35.00
2023-02-12T15:26:49.206Z,40.63
2023-02-12T15:29:29.861Z,32.30
2023-02-12T15:32:03.600Z,31.17
2023-02-12T15:34:36.133Z,32.28
2023-02-12T15:37:07.802Z,29.40
2023-02-12T15:39:38.461Z,29.42
2023-02-12T15:42:05.724Z,30.75
2023-02-12T15:44:38.951Z,33.22
2023-02-12T15:47:09.263Z,36.28
2023-02-12T15:49:38.274Z,35.50
2023-02-12T15:52:22.523Z,37.63
2023-02-12T15:54:50.232Z,39.25
2023-02-12T15:57:27.032Z,39.55
2023-02-12T15:59:55.737Z,32.17
2023-02-12T16:02:27.531Z,34.47
2023-02-12T16:05:02.282Z,43.85
2023-02-12T16:07:30.622Z,40.63
2023-02-12T16:10:19.049Z,37.38
2023-02-12T16:12:55.235Z,36.20
2023-02-12T16:16:13.237Z,37.90
2023-02-12T16:18:46.002Z,36.35
2023-02-12T16:21:38.285Z,37.60
2023-02-12T16:24:15.914Z,42.28
2023-02-12T16:26:47.388Z,44.17
2023-02-12T16:29:33.225Z,46.90
2023-02-12T16:32:06.331Z,46.25
2023-02-12T16:34:38.143Z,44.15
2023-02-12T16:37:34.329Z,49.97
2023-02-12T16:40:19.288Z,46.65
2023-02-12T16:42:49.616Z,46.55
2023-02-12T16:45:30.953Z,46.03
2023-02-12T16:48:09.817Z,50.67
2023-02-12T16:51:17.295Z,45.85
2023-02-12T16:53:47.062Z,42.85
2023-02-12T16:56:16.003Z,49.27
2023-02-12T16:58:43.553Z,43.17
2023-02-12T17:01:15.501Z,49.25
2023-02-12T17:03:43.168Z,48.20
2023-02-12T17:06:10.794Z,54.65
2023-02-12T17:08:40.359Z,55.88
2023-02-12T17:11:10.861Z,62.65
2023-02-12T17:16:07.910Z,55.88
2023-02-12T17:18:38.362Z,56.08
2023-02-12T17:21:10.189Z,58.00
2023-02-12T17:23:41.365Z,56.47
2023-02-12T17:26:13.432Z,59.17
2023-02-12T17:28:44.671Z,62.25
2023-02-12T17:31:12.564Z,72.53
2023-02-12T17:33:43.897Z,78.40
2023-02-12T17:36:13.056Z,88.05
2023-02-12T17:38:42.795Z,89.90
2023-02-12T17:41:11.587Z,91.47
2023-02-12T17:43:48.125Z,113.25
2023-02-12T17:46:20.669Z,100.47
2023-02-12T17:49:03.713Z,104.50
2023-02-12T17:51:31.181Z,108.45
2023-02-12T17:53:58.413Z,109.65
2023-02-12T17:56:25.781Z,127.15
2023-02-12T17:58:53.508Z,131.18
2023-02-12T18:01:22.084Z,122.35
2023-02-12T18:03:51.982Z,127.10
2023-02-12T18:06:24.577Z,146.45
2023-02-12T18:08:51.817Z,143.15
2023-02-12T18:11:19.521Z,123.05
2023-02-12T18:13:46.964Z,124.95
2023-02-12T18:16:14.269Z,139.23
2023-02-12T18:18:41.476Z,127.95
2023-02-12T18:21:20.666Z,123.05
2023-02-12T18:23:48.139Z,112.63
2023-02-12T18:26:16.726Z,111.47
2023-02-12T18:28:44.193Z,112.13
2023-02-12T18:31:11.930Z,117.55
2023-02-12T18:33:39.474Z,105.68
2023-02-12T18:36:12.096Z,98.65
2023-02-12T18:38:39.806Z,97.35
2023-02-12T18:41:08.676Z,93.32
2023-02-12T18:43:36.598Z,92.57
2023-02-12T18:46:10.838Z,95.93
2023-02-12T18:48:38.020Z,93.68
2023-02-12T18:51:06.008Z,95.78
2023-02-12T18:53:33.308Z,100.25
2023-02-12T18:56:04.112Z,100.40
2023-02-12T18:58:31.232Z,118.90
2023-02-12T19:00:58.813Z,112.85
2023-02-12T19:03:26.742Z,115.97
2023-02-12T19:05:54.139Z,116.43
2023-02-12T19:08:22.476Z,118.68
2023-02-12T19:10:49.631Z,122.45
2023-02-12T19:13:16.745Z,125.85
2023-02-12T19:15:43.957Z,111.07
2023-02-12T19:18:11.103Z,126.63
2023-02-12T19:20:40.929Z,135.63
2023-02-12T19:23:08.406Z,106.80
2023-02-12T19:25:41.751Z,129.38
2023-02-12T19:28:12.773Z,150.15
2023-02-12T19:30:40.851Z,173.05
2023-02-12T19:33:08.159Z,177.48
2023-02-12T19:35:35.441Z,176.00
2023-02-12T19:38:02.973Z,175.63
2023-02-12T19:40:35.715Z,177.90
2023-02-12T19:43:03.728Z,174.68
2023-02-12T19:45:32.580Z,155.90
2023-02-12T19:47:59.742Z,161.27
2023-02-12T19:50:26.903Z,111.43
2023-02-12T19:52:54.062Z,78.82
2023-02-12T19:55:21.255Z,79.35
2023-02-12T19:57:48.690Z,77.93
2023-02-12T20:00:15.997Z,74.93
2023-02-12T20:02:44.042Z,65.65
2023-02-12T20:05:11.347Z,76.15
2023-02-12T20:07:38.751Z,66.03
2023-02-12T20:10:06.153Z,74.20
2023-02-12T20:12:33.351Z,67.57
2023-02-12T20:15:02.704Z,64.57
2023-02-12T20:17:29.845Z,68.15
2023-02-12T20:19:57.223Z,68.65
2023-02-12T20:25:30.197Z,68.75
2023-02-12T20:28:00.650Z,71.43
2023-02-12T20:30:27.801Z,67.45
2023-02-12T20:32:55.076Z,68.65
2023-02-12T20:35:22.203Z,64.05
2023-02-12T20:37:49.361Z,62.53
2023-02-12T20:40:16.875Z,72.00
2023-02-12T20:42:43.990Z,74.70
2023-02-12T20:45:11.120Z,76.90
2023-02-12T20:47:39.361Z,81.65
2023-02-12T20:50:07.022Z,87.97
2023-02-12T20:52:34.369Z,79.53
2023-02-12T20:55:01.534Z,84.80
2023-02-12T20:57:28.669Z,85.78
2023-02-12T20:59:55.879Z,90.28
2023-02-12T21:02:23.035Z,96.70
2023-02-12T21:04:52.891Z,102.93
2023-02-12T21:07:20.765Z,108.75
2023-02-12T21:09:47.916Z,111.63
2023-02-12T21:12:15.000Z,107.68
2023-02-12T21:14:42.197Z,98.32
2023-02-12T21:17:09.305Z,81.35
2023-02-12T21:19:37.006Z,81.95
2023-02-12T21:22:04.149Z,82.82
2023-02-12T21:24:31.491Z,77.10
2023-02-12T21:27:01.180Z,71.28
2023-02-12T21:29:32.959Z,72.50
2023-02-12T21:32:03.747Z,71.10
2023-02-12T21:34:32.930Z,68.70
2023-02-12T21:37:00.290Z,70.10
2023-02-12T21:39:28.594Z,75.82
2023-02-12T21:42:00.574Z,70.10
2023-02-12T21:44:28.928Z,72.45
2023-02-12T21:46:56.468Z,73.60
2023-02-12T21:49:28.346Z,73.50
2023-02-12T21:52:02.464Z,72.07
2023-02-12T21:54:30.480Z,70.40
2023-02-12T21:56:57.969Z,65.70
2023-02-12T21:59:32.062Z,71.65
2023-02-12T22:02:00.834Z,64.85
2023-02-12T22:04:28.357Z,70.78
2023-02-12T22:07:05.393Z,74.70
2023-02-12T22:09:32.760Z,74.75
2023-02-12T22:11:59.972Z,72.57
2023-02-12T22:14:27.248Z,74.30
2023-02-12T22:16:54.557Z,78.68
2023-02-12T22:19:25.913Z,72.18
2023-02-12T22:21:53.147Z,75.72
2023-02-12T22:24:20.689Z,80.80
2023-02-12T22:26:50.108Z,81.10
2023-02-12T22:29:17.550Z,73.80
2023-02-12T22:31:45.601Z,75.47
2023-02-12T22:34:17.610Z,65.07
2023-02-12T22:36:47.899Z,70.28
2023-02-12T22:39:17.441Z,68.45
2023-02-12T22:41:44.622Z,71.00
2023-02-12T22:44:12.723Z,63.80
2023-02-12T22:46:48.960Z,67.65
2023-02-12T22:56:12.037Z,71.75
2023-02-12T23:33:01.620Z,130.07
2023-02-12T23:42:27.677Z,117.65
2023-02-12T23:52:21.036Z,116.40
