createdAt,value
2024-04-13T00:00:22.115Z,11.1
2024-04-13T00:10:22.082Z,11.1
2024-04-13T00:20:22.064Z,11
2024-04-13T00:30:22.054Z,11
2024-04-13T00:40:22.016Z,10.8
2024-04-13T00:50:21.967Z,10.7
2024-04-13T01:00:21.941Z,10.7
2024-04-13T01:10:21.901Z,10.5
2024-04-13T01:20:21.869Z,10.5
2024-04-13T01:30:21.854Z,10.5
2024-04-13T01:40:21.845Z,10.2
2024-04-13T01:50:21.789Z,10.1
2024-04-13T02:00:21.785Z,10
2024-04-13T02:10:21.735Z,10.1
2024-04-13T02:20:21.697Z,10.2
2024-04-13T02:30:21.667Z,10.2
2024-04-13T02:40:21.628Z,10.2
2024-04-13T02:50:21.602Z,10.2
2024-04-13T03:00:21.576Z,10.2
2024-04-13T03:10:21.550Z,10.2
2024-04-13T03:20:21.519Z,10.4
2024-04-13T03:30:21.509Z,10.4
2024-04-13T03:40:21.478Z,10
2024-04-13T03:50:21.426Z,9.9
2024-04-13T04:00:21.412Z,9.9
2024-04-13T04:10:21.367Z,9.7
2024-04-13T04:20:21.341Z,9.7
2024-04-13T04:30:21.317Z,9.6
2024-04-13T04:40:21.293Z,9.3
2024-04-13T04:50:21.253Z,9.1
2024-04-13T05:00:21.234Z,9.3
2024-04-13T05:10:21.207Z,9.2
2024-04-13T05:20:21.168Z,9.4
2024-04-13T05:30:21.140Z,9.5
2024-04-13T05:40:21.098Z,9.7
2024-04-13T05:50:21.106Z,10.1
2024-04-13T06:00:21.040Z,10.4
2024-04-13T06:10:21.025Z,10.8
2024-04-13T06:20:21.008Z,11.8
2024-04-13T06:30:20.981Z,12.7
2024-04-13T06:40:20.921Z,13.7
2024-04-13T06:50:20.908Z,14.3
2024-04-13T07:00:20.853Z,14.7
2024-04-13T07:10:20.856Z,15.1
2024-04-13T07:20:20.807Z,15.4
2024-04-13T07:30:20.770Z,15.8
2024-04-13T07:40:20.747Z,16.1
2024-04-13T07:50:20.703Z,16.4
2024-04-13T08:00:20.670Z,16.8
2024-04-13T08:10:20.722Z,17
2024-04-13T08:20:20.699Z,17.3
2024-04-13T08:30:20.587Z,17.7
2024-04-13T08:40:20.537Z,18.2
2024-04-13T08:50:20.502Z,18.7
2024-04-13T09:00:20.483Z,19
2024-04-13T09:10:20.435Z,19.1
2024-04-13T09:20:20.409Z,19.5
2024-04-13T09:30:20.384Z,19.7
2024-04-13T09:40:20.337Z,20.1
2024-04-13T09:50:20.297Z,20.6
2024-04-13T10:00:20.274Z,20.7
2024-04-13T10:10:20.235Z,21.1
2024-04-13T10:20:20.212Z,21.4
2024-04-13T10:30:20.185Z,21.5
2024-04-13T10:40:20.125Z,21.9
2024-04-13T10:50:20.101Z,22
2024-04-13T11:00:20.082Z,21.7
2024-04-13T11:10:20.031Z,22
2024-04-13T11:20:20.012Z,22.4
2024-04-13T11:30:19.968Z,22.7
2024-04-13T11:40:19.944Z,23
2024-04-13T11:50:19.899Z,23
2024-04-13T12:00:19.855Z,23.1
2024-04-13T12:10:19.847Z,23.5
2024-04-13T12:20:19.790Z,23.7
2024-04-13T12:30:19.748Z,23.7
2024-04-13T12:40:19.733Z,23.8
2024-04-13T12:50:19.692Z,24.1
2024-04-13T13:00:19.659Z,24.3
2024-04-13T13:10:19.614Z,24.3
2024-04-13T13:20:19.580Z,24.5
2024-04-13T13:30:19.540Z,24.6
2024-04-13T13:40:19.511Z,24.8
2024-04-13T13:50:19.484Z,25
2024-04-13T14:00:19.456Z,25.1
2024-04-13T14:10:19.422Z,25
2024-04-13T14:20:19.372Z,25.2
2024-04-13T14:30:19.333Z,25.3
2024-04-13T14:40:19.315Z,25.4
2024-04-13T14:50:19.269Z,25.7
2024-04-13T15:00:19.412Z,25.7
2024-04-13T15:10:19.200Z,25.6
2024-04-13T15:20:19.169Z,25.6
2024-04-13T15:30:19.194Z,25.6
2024-04-13T15:40:19.134Z,25.5
2024-04-13T15:50:19.074Z,25.5
2024-04-13T16:00:19.055Z,25.7
2024-04-13T16:10:18.994Z,25.7
2024-04-13T16:20:18.966Z,25.9
2024-04-13T16:30:18.954Z,25.5
2024-04-13T16:40:18.907Z,25.3
2024-04-13T16:50:18.872Z,25
2024-04-13T17:00:18.831Z,24.8
2024-04-13T17:10:18.791Z,24.8
2024-04-13T17:20:18.755Z,24.5
2024-04-13T17:30:18.711Z,24.3
2024-04-13T17:40:18.722Z,24.1
2024-04-13T17:50:18.642Z,23.9
2024-04-13T18:00:18.692Z,23.6
2024-04-13T18:10:18.566Z,23.2
2024-04-13T18:20:18.576Z,22.9
2024-04-13T18:30:18.514Z,22.6
2024-04-13T18:40:18.540Z,22.2
2024-04-13T18:50:18.435Z,21.9
2024-04-13T19:00:18.408Z,21.1
2024-04-13T19:10:18.381Z,20.3
2024-04-13T19:20:18.339Z,19.6
2024-04-13T19:30:18.316Z,19.1
2024-04-13T19:40:18.273Z,18.9
2024-04-13T19:50:18.227Z,19.3
2024-04-13T20:00:18.221Z,19.4
2024-04-13T20:10:18.175Z,18.7
2024-04-13T20:20:18.115Z,18
2024-04-13T20:30:18.110Z,17.5
2024-04-13T20:40:18.056Z,17.1
2024-04-13T20:50:18.026Z,16.8
2024-04-13T21:00:17.985Z,16.5
2024-04-13T21:10:17.966Z,16.4
2024-04-13T21:20:17.919Z,16.3
2024-04-13T21:30:17.902Z,16
2024-04-13T21:40:17.867Z,15.8
2024-04-13T21:50:17.867Z,15.8
2024-04-13T22:00:17.890Z,15.9
2024-04-13T22:10:17.771Z,16
2024-04-13T22:20:17.822Z,16
2024-04-13T22:30:17.694Z,16.3
2024-04-13T22:40:17.687Z,16.6
2024-04-13T22:50:17.606Z,16.9
2024-04-13T23:00:17.584Z,17.3
2024-04-13T23:10:17.547Z,17.5
2024-04-13T23:30:17.496Z,17.4
2024-04-13T23:40:17.462Z,17.5
2024-04-13T23:50:17.437Z,17.6
