createdAt,value
2022-08-30T00:00:42.159Z,93.81
2022-08-30T00:03:14.796Z,93.89
2022-08-30T00:05:45.120Z,93.97
2022-08-30T00:08:13.767Z,94.16
2022-08-30T00:10:44.890Z,94.14
2022-08-30T00:13:14.187Z,94.23
2022-08-30T00:15:43.720Z,94.31
2022-08-30T00:18:12.065Z,94.20
2022-08-30T00:20:40.224Z,94.16
2022-08-30T00:23:09.712Z,94.18
2022-08-30T00:25:38.039Z,94.27
2022-08-30T00:28:06.622Z,94.23
2022-08-30T00:30:34.869Z,94.33
2022-08-30T00:33:02.986Z,94.38
2022-08-30T00:35:31.371Z,94.42
2022-08-30T00:37:59.569Z,94.56
2022-08-30T00:40:29.681Z,94.63
2022-08-30T00:42:59.968Z,94.68
2022-08-30T00:45:34.696Z,94.81
2022-08-30T00:48:03.361Z,94.84
2022-08-30T00:50:35.876Z,94.85
2022-08-30T00:53:09.703Z,94.94
2022-08-30T00:55:39.260Z,94.75
2022-08-30T00:58:16.132Z,94.83
2022-08-30T01:00:44.823Z,94.76
2022-08-30T01:03:13.032Z,94.77
2022-08-30T01:05:41.166Z,94.87
2022-08-30T01:08:09.357Z,94.85
2022-08-30T01:10:39.121Z,94.97
2022-08-30T01:13:07.449Z,94.87
2022-08-30T01:15:35.838Z,94.93
2022-08-30T01:18:04.276Z,94.94
2022-08-30T01:20:40.099Z,95.04
2022-08-30T01:23:12.449Z,95.10
2022-08-30T01:25:42.458Z,95.27
2022-08-30T01:28:12.342Z,95.28
2022-08-30T01:30:42.933Z,95.51
2022-08-30T01:33:12.250Z,95.70
2022-08-30T01:35:49.001Z,95.76
2022-08-30T01:38:19.213Z,95.82
2022-08-30T01:40:47.475Z,95.89
2022-08-30T01:43:17.417Z,95.87
2022-08-30T01:45:45.699Z,95.80
2022-08-30T01:48:13.978Z,95.78
2022-08-30T01:50:44.723Z,95.75
2022-08-30T01:53:15.207Z,95.87
2022-08-30T01:55:44.714Z,95.88
2022-08-30T01:58:13.059Z,95.92
2022-08-30T02:00:41.575Z,95.93
2022-08-30T02:03:09.700Z,96.02
2022-08-30T02:05:38.541Z,96.01
2022-08-30T02:08:06.902Z,95.95
2022-08-30T02:10:35.150Z,95.90
2022-08-30T02:13:04.594Z,95.91
2022-08-30T02:15:34.144Z,95.94
2022-08-30T02:18:11.168Z,95.97
2022-08-30T02:20:40.159Z,95.95
2022-08-30T02:23:08.222Z,95.94
2022-08-30T02:25:36.311Z,95.83
2022-08-30T02:28:06.124Z,95.83
2022-08-30T02:30:35.038Z,95.86
2022-08-30T02:33:03.424Z,95.90
2022-08-30T02:35:31.513Z,95.86
2022-08-30T02:37:59.773Z,95.88
2022-08-30T02:40:28.013Z,95.96
2022-08-30T02:42:56.965Z,95.91
2022-08-30T02:45:27.235Z,95.76
2022-08-30T02:47:56.673Z,95.80
2022-08-30T02:50:24.931Z,95.76
2022-08-30T02:52:54.311Z,95.87
2022-08-30T02:55:23.940Z,95.97
2022-08-30T02:57:52.017Z,96.00
2022-08-30T03:00:21.524Z,96.08
2022-08-30T03:02:51.078Z,96.05
2022-08-30T03:05:19.388Z,96.02
2022-08-30T03:07:48.330Z,95.91
2022-08-30T03:10:17.410Z,95.95
2022-08-30T03:12:48.071Z,95.88
2022-08-30T03:15:16.953Z,95.91
2022-08-30T03:17:45.251Z,95.91
2022-08-30T03:20:14.707Z,95.89
2022-08-30T03:22:42.842Z,95.97
2022-08-30T03:25:11.324Z,95.97
2022-08-30T03:27:39.645Z,96.03
2022-08-30T03:30:08.860Z,96.04
2022-08-30T03:32:37.133Z,95.98
2022-08-30T03:35:06.025Z,96.01
2022-08-30T03:37:35.843Z,96.08
2022-08-30T03:40:05.205Z,95.97
2022-08-30T03:42:34.623Z,96.06
2022-08-30T03:45:03.217Z,96.02
2022-08-30T03:47:31.587Z,96.08
2022-08-30T03:50:00.046Z,96.02
2022-08-30T03:52:28.514Z,96.13
2022-08-30T03:54:57.895Z,96.13
2022-08-30T03:57:26.005Z,96.16
2022-08-30T03:59:54.093Z,96.27
2022-08-30T04:02:22.361Z,96.35
2022-08-30T04:04:50.529Z,96.44
2022-08-30T04:07:19.124Z,96.52
2022-08-30T04:09:47.711Z,96.55
2022-08-30T04:12:18.330Z,96.57
2022-08-30T04:14:51.101Z,96.59
2022-08-30T04:17:19.346Z,96.49
2022-08-30T04:19:47.686Z,96.55
2022-08-30T04:22:16.029Z,96.67
2022-08-30T04:24:44.550Z,96.64
2022-08-30T04:27:12.644Z,96.64
2022-08-30T04:29:42.310Z,96.64
2022-08-30T04:32:10.687Z,96.56
2022-08-30T04:34:39.067Z,96.67
2022-08-30T04:37:07.200Z,96.74
2022-08-30T04:39:38.110Z,96.85
2022-08-30T04:42:06.991Z,96.84
2022-08-30T04:44:35.534Z,96.88
2022-08-30T04:47:05.089Z,96.93
2022-08-30T04:49:33.148Z,97.03
2022-08-30T04:52:01.147Z,97.10
2022-08-30T04:54:29.229Z,97.29
2022-08-30T04:56:57.300Z,97.34
2022-08-30T04:59:25.314Z,97.42
2022-08-30T05:01:53.706Z,97.52
2022-08-30T05:04:23.271Z,97.60
2022-08-30T05:06:51.619Z,97.67
2022-08-30T05:09:21.838Z,97.70
2022-08-30T05:11:50.100Z,97.74
2022-08-30T05:14:18.296Z,97.78
2022-08-30T05:16:46.640Z,97.81
2022-08-30T05:19:14.946Z,97.86
2022-08-30T05:21:44.368Z,97.87
2022-08-30T05:24:12.431Z,97.89
2022-08-30T05:26:40.898Z,97.90
2022-08-30T05:29:09.060Z,97.95
2022-08-30T05:31:37.814Z,97.92
2022-08-30T05:34:06.165Z,97.92
2022-08-30T05:36:36.945Z,97.84
2022-08-30T05:39:06.787Z,97.79
2022-08-30T05:41:37.504Z,97.75
2022-08-30T05:44:07.140Z,97.81
2022-08-30T05:46:35.821Z,97.76
2022-08-30T05:49:05.816Z,97.65
2022-08-30T05:51:35.674Z,97.81
2022-08-30T05:54:10.966Z,97.69
2022-08-30T05:56:39.766Z,97.70
2022-08-30T05:59:08.800Z,97.59
2022-08-30T06:01:38.552Z,97.76
2022-08-30T06:04:07.918Z,97.80
2022-08-30T06:06:38.740Z,98.01
2022-08-30T06:09:09.987Z,97.87
2022-08-30T06:11:38.486Z,97.75
2022-08-30T06:14:06.904Z,97.59
2022-08-30T06:16:35.659Z,97.74
2022-08-30T06:19:03.937Z,97.70
2022-08-30T06:21:34.336Z,97.70
2022-08-30T06:24:03.227Z,97.68
2022-08-30T06:29:01.000Z,97.61
2022-08-30T06:31:29.121Z,97.70
2022-08-30T06:33:57.193Z,97.57
2022-08-30T06:36:26.858Z,97.40
2022-08-30T06:38:56.957Z,97.03
2022-08-30T06:41:26.651Z,97.03
2022-08-30T06:43:56.962Z,96.75
2022-08-30T06:46:28.098Z,96.59
2022-08-30T06:48:57.308Z,96.41
2022-08-30T06:51:27.918Z,96.42
2022-08-30T06:53:55.908Z,96.45
2022-08-30T06:56:27.407Z,96.59
2022-08-30T06:58:56.895Z,96.88
2022-08-30T07:01:26.525Z,96.78
2022-08-30T07:03:55.526Z,96.64
2022-08-30T07:06:24.508Z,96.25
2022-08-30T07:08:56.380Z,96.06
2022-08-30T07:11:30.519Z,95.63
2022-08-30T07:13:59.981Z,95.25
2022-08-30T07:16:28.590Z,94.66
2022-08-30T07:18:56.729Z,93.71
2022-08-30T07:21:26.798Z,92.75
2022-08-30T07:23:55.632Z,91.39
2022-08-30T07:26:25.934Z,90.66
2022-08-30T07:28:55.963Z,88.11
2022-08-30T07:31:26.593Z,85.57
2022-08-30T07:33:54.966Z,82.26
2022-08-30T07:36:23.352Z,80.33
2022-08-30T07:38:53.684Z,79.34
2022-08-30T07:41:23.842Z,79.01
2022-08-30T07:43:52.622Z,75.74
2022-08-30T07:46:21.770Z,73.05
2022-08-30T07:48:51.528Z,70.79
2022-08-30T07:51:22.026Z,71.23
2022-08-30T07:53:50.449Z,69.29
2022-08-30T07:56:18.580Z,68.78
2022-08-30T07:58:46.647Z,68.43
2022-08-30T08:01:15.617Z,67.37
2022-08-30T08:03:44.422Z,67.64
2022-08-30T08:06:15.580Z,66.11
2022-08-30T08:08:45.389Z,65.37
2022-08-30T08:11:16.317Z,63.90
2022-08-30T08:13:53.303Z,64.24
2022-08-30T08:16:23.113Z,64.45
2022-08-30T08:18:51.571Z,64.29
2022-08-30T08:21:20.951Z,64.70
2022-08-30T08:23:49.270Z,65.53
2022-08-30T08:26:17.305Z,66.23
2022-08-30T08:28:47.038Z,65.44
2022-08-30T08:31:16.325Z,63.31
2022-08-30T08:33:44.680Z,62.33
2022-08-30T08:36:13.830Z,61.51
2022-08-30T08:38:43.268Z,61.02
2022-08-30T08:41:15.034Z,59.40
2022-08-30T08:43:43.766Z,59.63
2022-08-30T08:46:15.851Z,60.00
2022-08-30T08:48:59.543Z,60.70
2022-08-30T08:51:47.319Z,60.52
2022-08-30T08:54:22.968Z,58.56
2022-08-30T08:56:51.080Z,57.31
2022-08-30T08:59:19.318Z,55.97
2022-08-30T09:01:48.492Z,54.99
2022-08-30T09:04:20.625Z,55.74
2022-08-30T09:06:56.593Z,55.63
2022-08-30T09:09:28.842Z,57.35
2022-08-30T09:11:56.964Z,57.37
2022-08-30T09:14:30.270Z,59.49
2022-08-30T09:17:03.629Z,60.92
2022-08-30T09:19:35.158Z,63.00
2022-08-30T09:22:05.741Z,65.72
2022-08-30T09:24:40.969Z,68.45
2022-08-30T09:27:24.264Z,69.78
2022-08-30T09:29:55.849Z,71.38
2022-08-30T09:32:25.861Z,71.93
2022-08-30T09:34:53.816Z,73.24
2022-08-30T09:37:35.768Z,73.52
2022-08-30T09:40:11.948Z,73.29
2022-08-30T09:42:40.338Z,71.02
2022-08-30T09:45:20.466Z,68.65
2022-08-30T09:47:48.492Z,67.34
2022-08-30T09:50:18.154Z,68.01
2022-08-30T09:52:59.051Z,65.90
2022-08-30T09:55:55.879Z,63.90
2022-08-30T09:58:38.985Z,58.48
2022-08-30T10:01:13.190Z,59.20
2022-08-30T10:03:45.043Z,61.36
2022-08-30T10:06:19.614Z,63.37
2022-08-30T10:08:55.211Z,65.42
2022-08-30T10:11:29.920Z,67.84
2022-08-30T10:14:09.788Z,67.56
2022-08-30T10:16:46.901Z,67.34
2022-08-30T10:19:25.151Z,67.57
2022-08-30T10:21:58.194Z,67.16
2022-08-30T10:24:33.483Z,67.50
2022-08-30T10:27:07.592Z,67.55
2022-08-30T10:29:42.509Z,67.75
2022-08-30T10:32:16.131Z,68.33
2022-08-30T10:34:48.262Z,68.23
2022-08-30T10:37:21.176Z,65.45
2022-08-30T10:39:51.606Z,65.47
2022-08-30T10:42:26.894Z,64.12
2022-08-30T10:44:59.913Z,64.01
2022-08-30T10:47:36.917Z,63.13
2022-08-30T10:50:12.146Z,64.47
2022-08-30T10:52:43.101Z,65.45
2022-08-30T10:55:19.464Z,65.28
2022-08-30T10:57:49.016Z,64.50
2022-08-30T11:00:25.072Z,62.32
2022-08-30T11:03:16.594Z,60.82
2022-08-30T11:06:06.962Z,61.49
2022-08-30T11:08:46.988Z,61.98
2022-08-30T11:11:23.574Z,60.92
2022-08-30T11:13:56.976Z,61.14
2022-08-30T11:16:36.518Z,60.93
2022-08-30T11:19:05.265Z,60.46
2022-08-30T11:21:35.486Z,61.13
2022-08-30T11:24:11.130Z,61.89
2022-08-30T11:26:57.186Z,60.88
2022-08-30T11:29:47.516Z,61.39
2022-08-30T11:32:59.414Z,62.07
2022-08-30T11:35:38.381Z,60.36
2022-08-30T11:38:15.216Z,60.00
2022-08-30T11:40:50.094Z,57.63
2022-08-30T11:43:49.796Z,54.63
2022-08-30T11:46:24.280Z,56.10
2022-08-30T11:48:55.593Z,55.56
2022-08-30T11:51:34.357Z,55.98
2022-08-30T11:54:12.150Z,56.21
2022-08-30T11:56:48.588Z,57.17
2022-08-30T11:59:24.791Z,55.28
2022-08-30T12:01:54.437Z,56.70
2022-08-30T12:04:37.429Z,56.01
2022-08-30T12:07:07.852Z,56.75
2022-08-30T12:10:06.041Z,58.66
2022-08-30T12:12:52.175Z,59.01
2022-08-30T12:15:57.092Z,56.28
2022-08-30T12:18:32.688Z,54.80
2022-08-30T12:21:16.492Z,53.95
2022-08-30T12:23:50.663Z,52.95
2022-08-30T12:26:30.481Z,53.83
2022-08-30T12:29:14.418Z,54.49
2022-08-30T12:31:45.474Z,54.32
2022-08-30T12:34:23.188Z,53.53
2022-08-30T12:36:58.960Z,53.36
2022-08-30T12:39:29.227Z,53.44
2022-08-30T12:41:58.159Z,53.53
2022-08-30T12:44:28.079Z,53.28
2022-08-30T12:46:59.699Z,53.78
2022-08-30T12:49:31.835Z,55.45
2022-08-30T12:52:15.980Z,54.41
2022-08-30T12:54:45.259Z,54.99
2022-08-30T12:57:19.627Z,55.74
2022-08-30T13:00:02.679Z,57.72
2022-08-30T13:02:44.084Z,56.36
2022-08-30T13:05:37.376Z,55.82
2022-08-30T13:08:13.137Z,56.46
2022-08-30T13:10:51.372Z,56.16
2022-08-30T13:13:29.614Z,56.35
2022-08-30T13:15:57.617Z,56.75
2022-08-30T13:18:30.746Z,57.71
2022-08-30T13:21:20.938Z,54.99
2022-08-30T13:23:49.196Z,54.90
2022-08-30T13:26:23.110Z,55.41
2022-08-30T13:28:52.816Z,55.14
2022-08-30T13:31:22.432Z,56.92
2022-08-30T13:33:53.297Z,57.25
2022-08-30T13:36:24.719Z,57.47
2022-08-30T13:38:53.253Z,56.96
2022-08-30T13:41:21.414Z,57.04
2022-08-30T13:46:37.721Z,54.73
2022-08-30T13:49:42.992Z,53.38
2022-08-30T13:52:19.205Z,54.24
2022-08-30T13:54:46.464Z,55.64
2022-08-30T13:57:53.641Z,55.10
2022-08-30T14:00:12.669Z,54.91
2022-08-30T14:02:46.687Z,54.39
2022-08-30T14:05:47.077Z,54.10
2022-08-30T14:08:44.410Z,56.06
2022-08-30T14:10:57.631Z,57.13
2022-08-30T14:13:28.829Z,56.48
2022-08-30T14:18:46.311Z,57.49
2022-08-30T14:21:14.328Z,57.32
2022-08-30T14:23:43.739Z,58.25
2022-08-30T14:26:14.790Z,58.32
2022-08-30T14:28:45.708Z,59.20
2022-08-30T14:31:14.319Z,58.94
2022-08-30T14:33:42.666Z,59.44
2022-08-30T14:36:15.861Z,59.65
2022-08-30T14:38:45.633Z,59.91
2022-08-30T14:41:13.685Z,60.95
2022-08-30T14:43:42.083Z,62.13
2022-08-30T14:46:11.640Z,62.21
2022-08-30T14:48:39.920Z,62.52
2022-08-30T14:51:13.834Z,62.89
2022-08-30T14:53:42.098Z,63.53
2022-08-30T14:56:15.493Z,64.39
2022-08-30T14:58:43.595Z,65.05
2022-08-30T15:01:13.052Z,65.31
2022-08-30T15:03:42.264Z,65.52
2022-08-30T15:06:10.741Z,66.14
2022-08-30T15:08:39.496Z,65.75
2022-08-30T15:11:09.344Z,66.09
2022-08-30T15:13:39.210Z,65.85
2022-08-30T15:16:11.767Z,66.83
2022-08-30T15:18:39.917Z,66.68
2022-08-30T15:21:09.950Z,67.02
2022-08-30T15:23:38.082Z,67.18
2022-08-30T15:26:08.109Z,67.08
2022-08-30T15:28:38.723Z,67.91
2022-08-30T15:31:09.454Z,67.25
2022-08-30T15:33:38.152Z,67.45
2022-08-30T15:36:07.309Z,67.70
2022-08-30T15:38:35.970Z,67.82
2022-08-30T15:41:07.905Z,67.68
2022-08-30T15:43:37.738Z,67.60
2022-08-30T15:46:16.892Z,67.60
2022-08-30T15:48:46.052Z,67.64
2022-08-30T15:51:15.209Z,67.90
2022-08-30T15:53:43.655Z,67.10
2022-08-30T15:56:12.170Z,67.22
2022-08-30T15:58:42.988Z,67.72
2022-08-30T16:01:11.743Z,68.07
2022-08-30T16:03:44.844Z,68.03
2022-08-30T16:06:13.935Z,68.41
2022-08-30T16:08:42.777Z,68.35
2022-08-30T16:11:12.444Z,67.90
2022-08-30T16:13:42.571Z,67.36
2022-08-30T16:16:12.265Z,67.36
2022-08-30T16:18:40.934Z,67.61
2022-08-30T16:21:12.442Z,67.93
2022-08-30T16:23:43.037Z,67.14
2022-08-30T16:26:17.407Z,67.96
2022-08-30T16:28:47.817Z,67.48
2022-08-30T16:31:18.996Z,67.43
2022-08-30T16:33:47.908Z,67.86
2022-08-30T16:36:21.677Z,68.21
2022-08-30T16:38:53.567Z,67.97
2022-08-30T16:41:24.965Z,68.32
2022-08-30T16:43:55.415Z,68.35
2022-08-30T16:46:27.095Z,68.72
2022-08-30T16:48:58.005Z,68.43
2022-08-30T16:51:28.499Z,68.68
2022-08-30T16:53:57.292Z,68.91
2022-08-30T16:56:27.213Z,69.28
2022-08-30T16:59:02.014Z,69.33
2022-08-30T17:01:51.736Z,69.51
2022-08-30T17:04:21.382Z,69.71
2022-08-30T17:06:50.954Z,69.48
2022-08-30T17:09:20.360Z,69.67
2022-08-30T17:11:50.180Z,69.93
2022-08-30T17:14:28.077Z,70.24
2022-08-30T17:16:58.500Z,70.54
2022-08-30T17:19:29.623Z,70.84
2022-08-30T17:21:58.373Z,71.33
2022-08-30T17:24:27.859Z,71.52
2022-08-30T17:26:58.329Z,72.28
2022-08-30T17:29:28.938Z,72.43
2022-08-30T17:31:57.906Z,70.94
2022-08-30T17:34:28.363Z,70.34
2022-08-30T17:37:00.190Z,70.30
2022-08-30T17:39:30.067Z,70.61
2022-08-30T17:42:00.918Z,70.90
2022-08-30T17:44:33.422Z,71.06
2022-08-30T17:47:02.259Z,71.14
2022-08-30T17:49:33.527Z,71.33
2022-08-30T17:52:03.082Z,71.52
2022-08-30T17:54:35.466Z,71.78
2022-08-30T17:57:10.932Z,72.09
2022-08-30T17:59:41.217Z,72.05
2022-08-30T18:02:11.161Z,72.13
2022-08-30T18:04:41.781Z,72.58
2022-08-30T18:07:12.203Z,72.56
2022-08-30T18:09:41.507Z,72.75
2022-08-30T18:12:10.966Z,72.97
2022-08-30T18:14:41.113Z,72.93
2022-08-30T18:17:10.628Z,73.30
2022-08-30T18:19:46.084Z,73.46
2022-08-30T18:22:16.072Z,73.47
2022-08-30T18:24:45.248Z,73.47
2022-08-30T18:27:13.749Z,73.86
2022-08-30T18:29:44.496Z,73.98
2022-08-30T18:32:16.526Z,74.20
2022-08-30T18:34:47.710Z,74.24
2022-08-30T18:37:17.183Z,74.35
2022-08-30T18:39:46.057Z,74.45
2022-08-30T18:42:16.045Z,74.36
2022-08-30T18:44:46.155Z,74.40
2022-08-30T18:47:15.023Z,74.46
2022-08-30T18:49:45.451Z,74.24
2022-08-30T18:52:14.949Z,74.29
2022-08-30T18:54:49.700Z,74.58
2022-08-30T18:57:20.290Z,74.61
2022-08-30T18:59:51.189Z,74.43
2022-08-30T19:02:20.107Z,74.42
2022-08-30T19:04:49.312Z,74.38
2022-08-30T19:07:19.472Z,74.34
2022-08-30T19:09:48.920Z,74.40
2022-08-30T19:12:19.902Z,74.60
2022-08-30T19:14:51.091Z,74.54
2022-08-30T19:17:20.043Z,74.82
2022-08-30T19:19:52.119Z,74.79
2022-08-30T19:22:22.568Z,74.93
2022-08-30T19:24:55.146Z,75.18
2022-08-30T19:27:39.872Z,75.20
2022-08-30T19:30:16.124Z,75.39
2022-08-30T19:32:47.815Z,75.57
2022-08-30T19:35:17.823Z,75.68
2022-08-30T19:37:48.421Z,75.95
2022-08-30T19:40:19.474Z,76.22
2022-08-30T19:42:50.321Z,76.51
2022-08-30T19:45:21.913Z,76.58
2022-08-30T19:47:50.941Z,77.05
2022-08-30T19:50:20.343Z,77.36
2022-08-30T19:52:54.300Z,77.36
2022-08-30T19:55:30.245Z,77.54
2022-08-30T19:58:00.301Z,77.69
2022-08-30T20:00:31.265Z,77.85
2022-08-30T20:03:01.702Z,77.92
2022-08-30T20:05:30.399Z,78.29
2022-08-30T20:07:58.979Z,78.62
2022-08-30T20:10:27.601Z,79.04
2022-08-30T20:12:56.653Z,79.33
2022-08-30T20:15:29.550Z,79.75
2022-08-30T20:18:14.330Z,79.97
2022-08-30T20:20:49.483Z,80.40
2022-08-30T20:23:22.808Z,80.75
2022-08-30T20:25:52.442Z,81.10
2022-08-30T20:28:21.815Z,81.64
2022-08-30T20:30:52.695Z,81.76
2022-08-30T20:33:23.554Z,82.14
2022-08-30T20:35:53.031Z,82.42
2022-08-30T20:38:22.135Z,82.62
2022-08-30T20:40:52.643Z,82.78
2022-08-30T20:43:23.189Z,82.72
2022-08-30T20:45:53.827Z,82.72
2022-08-30T20:48:22.885Z,82.64
2022-08-30T20:50:52.289Z,82.63
2022-08-30T20:53:21.069Z,82.70
2022-08-30T20:55:49.869Z,82.86
2022-08-30T20:58:18.764Z,82.91
2022-08-30T21:00:52.909Z,82.88
2022-08-30T21:03:26.066Z,82.89
2022-08-30T21:05:57.291Z,82.94
2022-08-30T21:08:26.176Z,82.93
2022-08-30T21:10:55.904Z,83.13
2022-08-30T21:13:25.001Z,83.20
2022-08-30T21:16:00.434Z,83.18
2022-08-30T21:18:34.305Z,83.10
2022-08-30T21:21:09.626Z,83.18
2022-08-30T21:23:38.644Z,83.23
2022-08-30T21:26:08.034Z,83.37
2022-08-30T21:28:37.501Z,83.57
2022-08-30T21:31:10.459Z,83.57
2022-08-30T21:33:39.584Z,83.50
2022-08-30T21:36:25.701Z,83.43
2022-08-30T21:38:54.725Z,83.39
2022-08-30T21:41:30.362Z,83.04
2022-08-30T21:44:00.845Z,82.76
2022-08-30T21:46:32.078Z,82.11
2022-08-30T21:49:02.505Z,81.83
2022-08-30T21:51:34.639Z,81.19
2022-08-30T21:54:04.677Z,80.61
2022-08-30T21:56:33.385Z,79.97
2022-08-30T21:59:02.363Z,79.47
2022-08-30T22:01:38.933Z,78.78
2022-08-30T22:04:29.674Z,78.06
2022-08-30T22:06:58.608Z,77.67
2022-08-30T22:09:27.191Z,77.16
2022-08-30T22:11:55.857Z,76.95
2022-08-30T22:14:26.490Z,76.71
2022-08-30T22:16:57.380Z,76.46
2022-08-30T22:19:26.379Z,76.34
2022-08-30T22:22:01.074Z,76.22
2022-08-30T22:24:32.496Z,76.19
2022-08-30T22:27:03.057Z,76.18
2022-08-30T22:29:31.148Z,76.07
2022-08-30T22:32:00.762Z,76.01
2022-08-30T22:34:29.059Z,76.06
2022-08-30T22:36:57.068Z,76.07
2022-08-30T22:39:26.618Z,76.24
2022-08-30T22:41:55.081Z,76.21
2022-08-30T22:44:23.157Z,76.24
2022-08-30T22:46:51.543Z,76.30
2022-08-30T22:49:21.037Z,76.39
2022-08-30T22:51:49.033Z,76.52
2022-08-30T22:54:17.463Z,76.40
2022-08-30T22:56:45.545Z,76.46
2022-08-30T22:59:13.706Z,76.61
2022-08-30T23:01:43.794Z,76.69
2022-08-30T23:04:13.011Z,76.84
2022-08-30T23:06:50.163Z,77.09
2022-08-30T23:09:18.904Z,77.40
2022-08-30T23:11:47.169Z,77.58
2022-08-30T23:14:15.800Z,77.99
2022-08-30T23:16:43.892Z,78.08
2022-08-30T23:19:12.247Z,78.37
2022-08-30T23:21:41.709Z,78.58
2022-08-30T23:24:27.873Z,78.66
2022-08-30T23:27:13.828Z,78.91
2022-08-30T23:29:59.655Z,79.05
2022-08-30T23:32:45.710Z,79.31
2022-08-30T23:35:31.943Z,79.57
2022-08-30T23:38:22.331Z,79.71
2022-08-30T23:41:08.177Z,79.99
2022-08-30T23:43:54.240Z,80.34
2022-08-30T23:46:40.156Z,80.65
2022-08-30T23:49:25.741Z,81.12
2022-08-30T23:52:11.588Z,81.42
2022-08-30T23:54:58.403Z,81.90
2022-08-30T23:57:44.805Z,82.37
