createdAt,value
2018-09-11T00:06:25.580Z,99.90
2018-09-11T00:08:54.022Z,99.90
2018-09-11T00:11:22.281Z,99.90
2018-09-11T00:13:50.732Z,99.90
2018-09-11T00:16:19.260Z,99.90
2018-09-11T00:18:47.464Z,99.90
2018-09-11T00:21:15.826Z,99.90
2018-09-11T00:23:44.020Z,99.90
2018-09-11T00:26:12.236Z,99.90
2018-09-11T00:28:40.443Z,99.90
2018-09-11T00:31:08.619Z,99.90
2018-09-11T00:33:36.870Z,99.90
2018-09-11T00:36:05.041Z,99.90
2018-09-11T00:38:33.236Z,99.90
2018-09-11T00:41:01.460Z,99.90
2018-09-11T00:43:29.664Z,99.90
2018-09-11T00:45:57.839Z,99.90
2018-09-11T00:48:26.045Z,99.90
2018-09-11T00:50:54.280Z,99.90
2018-09-11T00:53:22.479Z,99.90
2018-09-11T00:55:50.680Z,99.90
2018-09-11T00:58:19.581Z,99.90
2018-09-11T01:00:47.899Z,99.90
2018-09-11T01:03:16.103Z,99.90
2018-09-11T01:05:44.285Z,99.90
2018-09-11T01:08:12.489Z,99.90
2018-09-11T01:10:40.663Z,99.90
2018-09-11T01:13:08.863Z,99.90
2018-09-11T01:15:37.040Z,99.90
2018-09-11T01:18:05.465Z,99.90
2018-09-11T01:20:33.642Z,99.90
2018-09-11T01:23:02.083Z,99.90
2018-09-11T01:25:30.268Z,99.90
2018-09-11T01:27:58.531Z,99.90
2018-09-11T01:30:26.853Z,99.90
2018-09-11T01:32:55.061Z,99.90
2018-09-11T01:35:23.519Z,99.90
2018-09-11T01:37:51.772Z,99.90
2018-09-11T01:40:19.949Z,99.90
2018-09-11T01:42:48.235Z,99.90
2018-09-11T01:45:16.437Z,99.90
2018-09-11T01:47:44.736Z,99.90
2018-09-11T01:50:12.917Z,99.90
2018-09-11T01:52:41.100Z,99.90
2018-09-11T01:55:09.456Z,99.90
2018-09-11T01:57:37.795Z,99.90
2018-09-11T02:00:09.538Z,99.90
2018-09-11T02:02:37.725Z,99.90
2018-09-11T02:05:05.960Z,99.90
2018-09-11T02:07:34.141Z,99.90
2018-09-11T02:10:02.488Z,99.90
2018-09-11T02:12:30.661Z,99.90
2018-09-11T02:14:58.857Z,99.90
2018-09-11T02:17:27.052Z,99.90
2018-09-11T02:19:55.263Z,99.90
2018-09-11T02:22:23.439Z,99.90
2018-09-11T02:24:51.640Z,99.90
2018-09-11T02:27:19.814Z,99.90
2018-09-11T02:29:48.100Z,99.90
2018-09-11T02:32:16.289Z,99.90
2018-09-11T02:34:44.530Z,99.90
2018-09-11T02:37:12.801Z,99.90
2018-09-11T02:39:41.029Z,99.90
2018-09-11T02:42:09.220Z,99.90
2018-09-11T02:44:37.448Z,99.90
2018-09-11T02:47:05.809Z,99.90
2018-09-11T02:49:33.993Z,99.90
2018-09-11T02:52:02.172Z,99.90
2018-09-11T02:54:30.496Z,99.90
2018-09-11T02:56:58.695Z,99.90
2018-09-11T02:59:26.993Z,99.90
2018-09-11T03:01:55.173Z,99.90
2018-09-11T03:04:23.408Z,99.90
2018-09-11T03:06:51.571Z,99.90
2018-09-11T03:09:19.775Z,99.90
2018-09-11T03:11:47.952Z,99.90
2018-09-11T03:14:16.292Z,99.90
2018-09-11T03:16:44.833Z,99.90
2018-09-11T03:19:13.084Z,99.90
2018-09-11T03:21:41.264Z,99.90
2018-09-11T03:24:09.559Z,99.90
2018-09-11T03:26:37.901Z,99.90
2018-09-11T03:29:06.110Z,99.90
2018-09-11T03:31:34.349Z,99.90
2018-09-11T03:34:02.741Z,99.90
2018-09-11T03:36:30.978Z,99.90
2018-09-11T03:38:59.456Z,99.90
2018-09-11T03:41:27.682Z,99.90
2018-09-11T03:43:55.860Z,99.90
2018-09-11T03:46:24.061Z,99.90
2018-09-11T03:48:52.249Z,99.90
2018-09-11T03:51:20.437Z,99.90
2018-09-11T03:53:48.615Z,99.90
2018-09-11T03:59:10.637Z,99.90
2018-09-11T04:01:38.864Z,99.90
2018-09-11T04:04:07.061Z,99.90
2018-09-11T04:06:35.253Z,99.90
2018-09-11T04:09:05.049Z,99.90
2018-09-11T04:11:33.241Z,99.90
2018-09-11T04:14:01.536Z,99.90
2018-09-11T04:16:29.739Z,99.90
2018-09-11T04:18:57.976Z,99.90
2018-09-11T04:21:26.168Z,99.90
2018-09-11T04:23:54.466Z,99.90
2018-09-11T04:26:22.672Z,99.90
2018-09-11T04:28:50.912Z,99.90
2018-09-11T04:31:19.540Z,99.90
2018-09-11T04:33:47.873Z,99.90
2018-09-11T04:36:16.164Z,99.90
2018-09-11T04:38:44.301Z,99.90
2018-09-11T04:41:12.508Z,99.90
2018-09-11T04:43:40.680Z,99.90
2018-09-11T04:46:11.249Z,99.90
2018-09-11T04:48:40.423Z,99.90
2018-09-11T04:51:08.617Z,99.90
2018-09-11T04:53:37.296Z,99.90
2018-09-11T04:56:05.594Z,99.90
2018-09-11T04:58:34.036Z,99.90
2018-09-11T05:01:02.232Z,99.90
2018-09-11T05:03:30.473Z,99.90
2018-09-11T05:05:59.164Z,99.90
2018-09-11T05:08:27.353Z,99.90
2018-09-11T05:10:55.720Z,99.90
2018-09-11T05:13:23.930Z,99.90
2018-09-11T05:15:52.957Z,99.90
2018-09-11T05:18:21.172Z,99.90
2018-09-11T05:20:49.411Z,99.90
2018-09-11T05:23:17.677Z,99.90
2018-09-11T05:25:46.025Z,99.90
2018-09-11T05:28:14.199Z,99.90
2018-09-11T05:30:42.501Z,99.90
2018-09-11T05:33:10.971Z,99.90
2018-09-11T05:35:39.269Z,99.90
2018-09-11T05:38:07.590Z,99.90
2018-09-11T05:40:35.864Z,99.90
2018-09-11T05:43:04.101Z,99.90
2018-09-11T05:45:32.300Z,99.90
2018-09-11T05:48:00.512Z,99.90
2018-09-11T05:50:28.688Z,99.90
2018-09-11T05:52:56.883Z,99.90
2018-09-11T05:55:26.099Z,99.90
2018-09-11T05:57:54.337Z,99.90
2018-09-11T06:00:22.664Z,99.90
2018-09-11T06:02:50.965Z,99.90
2018-09-11T06:05:19.199Z,99.90
2018-09-11T06:07:47.549Z,99.90
2018-09-11T06:10:15.732Z,99.90
2018-09-11T06:12:43.937Z,99.90
2018-09-11T06:15:12.392Z,99.90
2018-09-11T06:17:40.608Z,99.90
2018-09-11T06:20:09.024Z,99.90
2018-09-11T06:22:37.232Z,99.90
2018-09-11T06:25:05.550Z,99.90
2018-09-11T06:27:33.769Z,99.90
2018-09-11T06:30:02.032Z,99.90
2018-09-11T06:32:30.223Z,99.90
2018-09-11T06:34:58.401Z,99.90
2018-09-11T06:37:26.630Z,99.90
2018-09-11T06:39:54.818Z,99.90
2018-09-11T06:42:23.182Z,99.90
2018-09-11T06:44:51.400Z,99.90
2018-09-11T06:47:19.574Z,99.90
2018-09-11T06:49:47.840Z,99.90
2018-09-11T06:52:16.053Z,99.90
2018-09-11T06:54:44.273Z,99.90
2018-09-11T06:57:12.460Z,99.90
2018-09-11T06:59:40.637Z,99.90
2018-09-11T07:02:08.872Z,99.90
2018-09-11T07:04:37.321Z,99.90
2018-09-11T07:07:05.508Z,99.90
2018-09-11T07:09:33.688Z,99.90
2018-09-11T07:12:01.898Z,99.90
2018-09-11T07:14:30.125Z,99.90
2018-09-11T07:16:58.289Z,99.90
2018-09-11T07:19:26.506Z,99.90
2018-09-11T07:21:54.801Z,99.90
2018-09-11T07:24:23.144Z,99.90
2018-09-11T07:26:51.347Z,99.90
2018-09-11T07:29:19.545Z,99.90
2018-09-11T07:31:47.727Z,99.90
2018-09-11T07:34:15.926Z,99.90
2018-09-11T07:36:44.085Z,99.90
2018-09-11T07:39:12.496Z,99.90
2018-09-11T07:41:40.665Z,99.90
2018-09-11T07:44:08.897Z,99.90
2018-09-11T07:46:37.241Z,99.90
2018-09-11T07:49:05.413Z,99.90
2018-09-11T07:51:33.609Z,99.90
2018-09-11T07:54:02.069Z,99.90
2018-09-11T07:56:30.369Z,99.90
2018-09-11T07:58:58.592Z,99.90
2018-09-11T08:01:26.867Z,99.90
2018-09-11T08:03:55.076Z,99.90
2018-09-11T08:06:23.367Z,99.90
2018-09-11T08:08:51.537Z,99.90
2018-09-11T08:11:19.721Z,99.90
2018-09-11T08:13:47.913Z,99.90
2018-09-11T08:16:16.098Z,99.90
2018-09-11T08:18:44.286Z,99.90
2018-09-11T08:21:12.553Z,99.90
2018-09-11T08:23:40.751Z,99.90
2018-09-11T08:26:08.914Z,99.90
2018-09-11T08:28:37.110Z,99.90
2018-09-11T08:31:05.324Z,99.90
2018-09-11T08:33:33.528Z,99.90
2018-09-11T08:36:01.696Z,99.90
2018-09-11T08:38:29.980Z,99.90
2018-09-11T08:40:58.261Z,99.90
2018-09-11T08:43:26.562Z,99.40
2018-09-11T08:45:54.740Z,99.20
2018-09-11T08:48:22.931Z,99.30
2018-09-11T08:50:51.103Z,99.20
2018-09-11T08:53:19.389Z,99.40
2018-09-11T08:55:47.564Z,99.30
2018-09-11T08:58:15.752Z,98.70
2018-09-11T09:00:43.912Z,98.40
2018-09-11T09:03:12.180Z,97.90
2018-09-11T09:05:40.361Z,97.50
2018-09-11T09:08:08.601Z,97.50
2018-09-11T09:10:36.760Z,97.20
2018-09-11T09:13:05.074Z,96.70
2018-09-11T09:15:33.253Z,96.90
2018-09-11T09:18:01.456Z,97.00
2018-09-11T09:20:29.665Z,96.00
2018-09-11T09:22:57.849Z,95.80
2018-09-11T09:25:26.024Z,94.90
2018-09-11T09:27:54.220Z,95.00
2018-09-11T09:30:22.390Z,94.80
2018-09-11T09:32:50.660Z,94.50
2018-09-11T09:35:18.847Z,93.70
2018-09-11T09:37:47.033Z,93.60
2018-09-11T09:40:15.203Z,93.20
2018-09-11T09:42:43.439Z,93.70
2018-09-11T09:45:11.601Z,93.30
2018-09-11T09:47:39.776Z,92.30
2018-09-11T09:50:08.064Z,92.50
2018-09-11T09:52:36.237Z,92.40
2018-09-11T09:55:04.449Z,92.90
2018-09-11T09:57:32.616Z,92.50
2018-09-11T10:00:00.886Z,91.90
2018-09-11T10:02:29.580Z,91.30
2018-09-11T10:04:57.835Z,91.60
2018-09-11T10:07:26.304Z,91.70
2018-09-11T10:09:54.588Z,91.60
2018-09-11T10:12:22.763Z,91.50
2018-09-11T10:14:50.961Z,92.10
2018-09-11T10:17:19.129Z,91.60
2018-09-11T10:19:47.407Z,91.40
2018-09-11T10:22:15.576Z,91.40
2018-09-11T10:24:43.767Z,91.60
2018-09-11T10:27:12.264Z,91.30
2018-09-11T10:29:40.480Z,90.90
2018-09-11T10:32:08.861Z,91.00
2018-09-11T10:34:37.115Z,91.00
2018-09-11T10:37:05.313Z,91.10
2018-09-11T10:39:33.624Z,90.50
2018-09-11T10:42:01.761Z,90.20
2018-09-11T10:44:29.960Z,89.10
2018-09-11T10:46:58.144Z,89.40
2018-09-11T10:49:26.343Z,89.40
2018-09-11T10:51:54.727Z,87.90
2018-09-11T10:54:22.937Z,87.20
2018-09-11T10:56:51.112Z,85.60
2018-09-11T10:59:19.303Z,82.80
2018-09-11T11:01:47.484Z,81.40
2018-09-11T11:04:16.115Z,80.90
2018-09-11T11:06:44.286Z,81.00
2018-09-11T11:09:12.506Z,78.60
2018-09-11T11:11:40.678Z,77.00
2018-09-11T11:14:09.333Z,77.20
2018-09-11T11:16:37.501Z,76.10
2018-09-11T11:19:06.026Z,76.20
2018-09-11T11:21:34.207Z,76.90
2018-09-11T11:24:02.411Z,76.00
2018-09-11T11:26:30.580Z,73.90
2018-09-11T11:28:58.751Z,75.50
2018-09-11T11:31:32.828Z,74.30
2018-09-11T11:34:01.354Z,73.70
2018-09-11T11:36:29.602Z,73.50
2018-09-11T11:38:58.059Z,73.00
2018-09-11T11:41:26.284Z,74.30
2018-09-11T11:43:54.464Z,73.20
2018-09-11T11:46:22.665Z,73.10
2018-09-11T11:48:50.855Z,73.20
2018-09-11T11:51:19.043Z,72.30
2018-09-11T11:53:47.219Z,71.10
2018-09-11T11:56:15.415Z,71.60
2018-09-11T11:58:43.607Z,70.10
2018-09-11T12:01:11.861Z,68.20
2018-09-11T12:03:40.028Z,67.50
2018-09-11T12:06:08.243Z,67.30
2018-09-11T12:08:36.440Z,66.40
2018-09-11T12:11:04.786Z,65.50
2018-09-11T12:13:33.481Z,65.10
2018-09-11T12:16:02.073Z,64.60
2018-09-11T12:18:30.535Z,64.10
2018-09-11T12:20:58.739Z,62.40
2018-09-11T12:23:27.584Z,62.60
2018-09-11T12:25:55.785Z,62.10
2018-09-11T12:28:24.045Z,60.20
2018-09-11T12:30:52.547Z,61.50
2018-09-11T12:33:20.764Z,62.10
2018-09-11T12:35:48.968Z,61.60
2018-09-11T12:38:17.229Z,61.10
2018-09-11T12:40:45.513Z,59.90
2018-09-11T12:43:14.234Z,60.60
2018-09-11T12:45:42.502Z,60.50
2018-09-11T12:48:11.051Z,59.90
2018-09-11T12:50:38.894Z,59.90
2018-09-11T12:53:07.062Z,58.40
2018-09-11T12:55:35.380Z,58.30
2018-09-11T12:58:03.542Z,58.60
2018-09-11T13:00:31.725Z,59.00
2018-09-11T13:03:00.336Z,58.60
2018-09-11T13:05:28.538Z,58.50
2018-09-11T13:07:56.778Z,58.00
2018-09-11T13:10:24.972Z,57.80
2018-09-11T13:15:17.325Z,58.10
2018-09-11T13:17:45.553Z,57.20
2018-09-11T13:20:13.884Z,57.40
2018-09-11T13:22:42.535Z,57.40
2018-09-11T13:25:10.767Z,57.40
2018-09-11T13:27:38.961Z,56.90
2018-09-11T13:30:07.178Z,56.90
2018-09-11T13:32:35.356Z,56.30
2018-09-11T13:35:03.512Z,56.40
2018-09-11T13:37:31.708Z,56.40
2018-09-11T13:40:00.019Z,55.00
2018-09-11T13:42:28.364Z,55.60
2018-09-11T13:44:56.539Z,55.60
2018-09-11T13:47:24.884Z,55.10
2018-09-11T13:49:52.883Z,55.20
2018-09-11T13:52:21.181Z,54.60
2018-09-11T13:54:49.344Z,54.10
2018-09-11T13:57:17.549Z,54.10
2018-09-11T13:59:45.745Z,54.10
2018-09-11T14:02:14.101Z,54.20
2018-09-11T14:04:42.409Z,54.40
2018-09-11T14:07:10.856Z,55.00
2018-09-11T14:09:39.038Z,55.70
2018-09-11T14:12:07.220Z,55.40
2018-09-11T14:14:35.380Z,55.60
2018-09-11T14:17:03.874Z,56.20
2018-09-11T14:19:32.093Z,56.20
2018-09-11T14:22:00.287Z,56.00
2018-09-11T14:24:28.469Z,56.00
2018-09-11T14:26:56.765Z,56.00
2018-09-11T14:29:24.853Z,56.20
2018-09-11T14:31:53.050Z,55.90
2018-09-11T14:34:21.317Z,56.30
2018-09-11T14:36:49.861Z,56.10
2018-09-11T14:39:18.044Z,56.60
2018-09-11T14:41:46.696Z,56.70
2018-09-11T14:44:14.901Z,57.10
2018-09-11T14:46:43.077Z,57.10
2018-09-11T14:49:11.556Z,57.00
2018-09-11T14:51:39.732Z,57.00
2018-09-11T14:54:07.936Z,57.00
2018-09-11T14:56:36.336Z,56.60
2018-09-11T14:59:04.533Z,57.00
2018-09-11T15:01:32.701Z,56.60
2018-09-11T15:04:01.944Z,56.40
2018-09-11T15:06:30.153Z,56.20
2018-09-11T15:08:58.401Z,56.20
2018-09-11T15:11:26.574Z,56.10
2018-09-11T15:13:54.768Z,56.30
2018-09-11T15:16:22.933Z,56.30
2018-09-11T15:18:51.117Z,55.90
2018-09-11T15:21:19.337Z,57.00
2018-09-11T15:23:47.826Z,56.70
2018-09-11T15:26:16.000Z,57.10
2018-09-11T15:28:44.196Z,56.70
2018-09-11T15:31:12.480Z,56.50
2018-09-11T15:33:40.671Z,56.80
2018-09-11T15:36:09.119Z,57.00
2018-09-11T15:38:37.284Z,57.10
2018-09-11T15:41:05.479Z,57.30
2018-09-11T15:43:33.688Z,57.30
2018-09-11T15:46:01.912Z,57.40
2018-09-11T15:48:30.109Z,57.60
2018-09-11T15:50:58.277Z,57.50
2018-09-11T15:53:26.468Z,57.50
2018-09-11T15:55:54.709Z,57.10
2018-09-11T15:58:23.217Z,57.10
2018-09-11T16:00:51.689Z,57.00
2018-09-11T16:03:19.886Z,57.50
2018-09-11T16:05:48.076Z,58.10
2018-09-11T16:08:16.269Z,57.80
2018-09-11T16:10:44.653Z,57.90
2018-09-11T16:13:12.842Z,58.20
2018-09-11T16:15:41.005Z,58.50
2018-09-11T16:18:09.217Z,58.70
2018-09-11T16:20:37.389Z,58.60
2018-09-11T16:23:06.014Z,58.60
2018-09-11T16:25:34.217Z,58.60
2018-09-11T16:28:02.441Z,58.70
2018-09-11T16:30:30.612Z,58.90
2018-09-11T16:32:58.885Z,59.20
2018-09-11T16:35:27.316Z,59.50
2018-09-11T16:37:55.491Z,59.60
2018-09-11T16:40:23.693Z,59.70
2018-09-11T16:42:52.442Z,59.10
2018-09-11T16:45:20.715Z,59.40
2018-09-11T16:47:48.884Z,59.40
2018-09-11T16:50:17.105Z,59.50
2018-09-11T16:52:45.277Z,59.10
2018-09-11T16:55:13.468Z,59.50
2018-09-11T16:57:41.836Z,59.80
2018-09-11T17:00:10.127Z,60.40
2018-09-11T17:02:38.542Z,60.40
2018-09-11T17:05:06.793Z,60.70
2018-09-11T17:07:35.010Z,62.20
2018-09-11T17:10:03.212Z,61.90
2018-09-11T17:12:31.381Z,62.40
2018-09-11T17:14:59.628Z,63.40
2018-09-11T17:17:27.772Z,63.60
2018-09-11T17:19:56.037Z,64.00
2018-09-11T17:22:24.304Z,65.00
2018-09-11T17:24:52.526Z,65.30
2018-09-11T17:27:20.708Z,65.50
2018-09-11T17:29:48.904Z,66.50
2018-09-11T17:32:17.090Z,66.90
2018-09-11T17:34:45.276Z,66.80
2018-09-11T17:37:13.510Z,67.50
2018-09-11T17:39:42.111Z,68.00
2018-09-11T17:42:10.312Z,69.00
2018-09-11T17:44:38.504Z,69.10
2018-09-11T17:47:06.673Z,69.80
2018-09-11T17:49:34.876Z,70.20
2018-09-11T17:52:03.073Z,70.60
2018-09-11T17:54:31.284Z,71.30
2018-09-11T17:56:59.496Z,72.50
2018-09-11T17:59:27.705Z,72.50
2018-09-11T18:01:55.889Z,73.50
2018-09-11T18:04:24.156Z,74.00
2018-09-11T18:06:52.329Z,74.80
2018-09-11T18:09:20.539Z,75.00
2018-09-11T18:11:48.781Z,76.20
2018-09-11T18:14:16.961Z,78.30
2018-09-11T18:16:45.134Z,78.50
2018-09-11T18:19:14.134Z,79.30
2018-09-11T18:21:42.315Z,80.00
2018-09-11T18:24:10.595Z,80.80
2018-09-11T18:26:38.882Z,81.20
2018-09-11T18:29:07.968Z,81.30
2018-09-11T18:31:37.440Z,82.70
2018-09-11T18:34:06.955Z,83.30
2018-09-11T18:36:37.118Z,84.00
2018-09-11T18:39:08.969Z,84.80
2018-09-11T18:41:38.531Z,85.30
2018-09-11T18:44:08.323Z,86.30
2018-09-11T18:46:38.361Z,86.70
2018-09-11T18:49:08.416Z,87.30
2018-09-11T18:51:37.953Z,87.30
2018-09-11T18:54:07.323Z,88.00
2018-09-11T18:56:36.508Z,88.80
2018-09-11T18:59:05.875Z,89.40
2018-09-11T19:01:35.771Z,90.10
2018-09-11T19:04:05.274Z,90.30
2018-09-11T19:06:34.531Z,90.30
2018-09-11T19:09:05.803Z,90.40
2018-09-11T19:11:34.030Z,90.70
2018-09-11T19:14:02.269Z,90.50
2018-09-11T19:16:30.647Z,90.40
2018-09-11T19:18:58.802Z,90.60
2018-09-11T19:21:27.097Z,90.70
2018-09-11T19:23:55.285Z,90.90
2018-09-11T19:26:23.481Z,91.20
2018-09-11T19:28:51.980Z,91.60
2018-09-11T19:31:20.405Z,91.90
2018-09-11T19:33:48.581Z,92.20
2018-09-11T19:36:16.764Z,92.10
2018-09-11T19:38:44.941Z,92.30
2018-09-11T19:41:13.167Z,92.50
2018-09-11T19:43:41.396Z,92.50
2018-09-11T19:46:09.761Z,92.70
2018-09-11T19:48:37.916Z,93.00
2018-09-11T19:51:06.139Z,93.10
2018-09-11T19:53:34.317Z,93.30
2018-09-11T19:56:02.505Z,93.60
2018-09-11T19:58:30.692Z,93.70
2018-09-11T20:00:58.932Z,93.80
2018-09-11T20:03:27.104Z,94.00
2018-09-11T20:05:55.934Z,94.20
2018-09-11T20:08:24.536Z,94.20
2018-09-11T20:10:52.741Z,94.50
2018-09-11T20:13:20.908Z,94.60
2018-09-11T20:15:49.089Z,94.90
2018-09-11T20:18:20.277Z,95.00
2018-09-11T20:20:48.885Z,95.20
2018-09-11T20:23:17.063Z,95.50
2018-09-11T20:25:45.463Z,95.60
2018-09-11T20:28:25.116Z,95.70
2018-09-11T20:30:53.553Z,95.80
2018-09-11T20:33:21.761Z,96.00
2018-09-11T20:35:51.254Z,96.30
2018-09-11T20:38:19.774Z,96.60
2018-09-11T20:40:47.990Z,97.00
2018-09-11T20:43:16.222Z,97.10
2018-09-11T20:45:44.425Z,97.20
2018-09-11T20:48:12.624Z,97.50
2018-09-11T20:50:40.835Z,97.60
2018-09-11T20:53:09.040Z,98.00
2018-09-11T20:55:37.557Z,98.30
2018-09-11T20:58:06.577Z,98.40
2018-09-11T21:00:34.808Z,98.30
2018-09-11T21:03:03.013Z,98.70
2018-09-11T21:05:31.176Z,98.90
2018-09-11T21:07:59.388Z,99.10
2018-09-11T21:10:27.560Z,99.20
2018-09-11T21:12:55.736Z,99.50
2018-09-11T21:15:23.935Z,99.60
2018-09-11T21:17:52.141Z,99.80
2018-09-11T21:20:20.347Z,99.90
2018-09-11T21:22:48.789Z,99.90
2018-09-11T21:25:17.001Z,99.90
2018-09-11T21:27:45.576Z,99.90
2018-09-11T21:30:13.741Z,99.90
2018-09-11T21:32:42.001Z,99.90
2018-09-11T21:35:12.130Z,99.90
2018-09-11T21:37:40.969Z,99.90
2018-09-11T21:40:09.184Z,99.90
2018-09-11T21:42:37.821Z,99.90
2018-09-11T21:45:06.546Z,99.90
2018-09-11T21:47:34.835Z,99.90
2018-09-11T21:50:03.025Z,99.90
2018-09-11T21:52:31.220Z,99.90
2018-09-11T21:54:59.417Z,99.90
2018-09-11T21:57:27.607Z,99.90
2018-09-11T21:59:55.828Z,99.90
2018-09-11T22:02:24.016Z,99.90
2018-09-11T22:04:52.332Z,99.90
2018-09-11T22:07:20.748Z,99.90
2018-09-11T22:09:49.020Z,99.90
2018-09-11T22:12:17.712Z,99.90
2018-09-11T22:14:45.907Z,99.90
2018-09-11T22:17:14.122Z,99.90
2018-09-11T22:19:42.303Z,99.90
2018-09-11T22:22:10.501Z,99.90
2018-09-11T22:24:38.671Z,99.90
2018-09-11T22:27:06.861Z,99.90
2018-09-11T22:29:35.050Z,99.90
2018-09-11T22:32:03.288Z,99.90
2018-09-11T22:34:31.495Z,99.90
2018-09-11T22:36:59.668Z,99.90
2018-09-11T22:39:27.868Z,99.90
2018-09-11T22:41:56.086Z,99.90
2018-09-11T22:44:24.277Z,99.90
2018-09-11T22:46:52.440Z,99.90
2018-09-11T22:49:20.642Z,99.90
2018-09-11T22:51:48.829Z,99.90
2018-09-11T22:54:17.019Z,99.90
2018-09-11T22:56:45.179Z,99.90
2018-09-11T22:59:13.364Z,99.90
2018-09-11T23:01:41.816Z,99.90
2018-09-11T23:04:10.037Z,99.90
2018-09-11T23:06:38.195Z,99.90
2018-09-11T23:09:08.265Z,99.90
2018-09-11T23:11:36.529Z,99.90
2018-09-11T23:14:04.743Z,99.90
2018-09-11T23:16:33.166Z,99.90
2018-09-11T23:19:01.366Z,99.90
2018-09-11T23:21:29.532Z,99.90
2018-09-11T23:23:57.970Z,99.90
2018-09-11T23:26:26.149Z,99.90
2018-09-11T23:28:54.341Z,99.90
2018-09-11T23:31:22.533Z,99.90
2018-09-11T23:33:50.738Z,99.90
2018-09-11T23:36:18.953Z,99.90
2018-09-11T23:38:47.211Z,99.90
2018-09-11T23:41:15.388Z,99.90
2018-09-11T23:43:44.173Z,99.90
2018-09-11T23:46:12.392Z,99.90
2018-09-11T23:48:40.604Z,99.90
2018-09-11T23:51:08.765Z,99.90
2018-09-11T23:53:37.042Z,99.90
2018-09-11T23:56:05.219Z,99.90
2018-09-11T23:58:33.533Z,99.90
