createdAt,value
2023-03-02T00:01:54.833Z,11.60
2023-03-02T00:04:28.435Z,11.13
2023-03-02T00:07:00.143Z,11.50
2023-03-02T00:09:30.399Z,11.40
2023-03-02T00:11:59.077Z,11.00
2023-03-02T00:14:27.520Z,10.60
2023-03-02T00:16:55.821Z,10.17
2023-03-02T00:19:24.161Z,10.10
2023-03-02T00:21:52.519Z,10.07
2023-03-02T00:24:21.064Z,10.90
2023-03-02T00:26:50.723Z,10.70
2023-03-02T00:29:19.112Z,11.10
2023-03-02T00:31:47.572Z,10.20
2023-03-02T00:34:16.985Z,11.47
2023-03-02T00:36:45.333Z,11.13
2023-03-02T00:39:13.583Z,10.03
2023-03-02T00:41:41.828Z,11.27
2023-03-02T00:44:17.686Z,10.70
2023-03-02T00:46:46.639Z,12.30
2023-03-02T00:49:15.506Z,11.40
2023-03-02T00:51:43.895Z,12.30
2023-03-02T00:54:12.231Z,12.30
2023-03-02T00:56:40.577Z,11.87
2023-03-02T00:59:26.221Z,11.47
2023-03-02T01:02:02.717Z,14.00
2023-03-02T01:04:35.439Z,13.97
2023-03-02T01:07:08.190Z,14.97
2023-03-02T01:09:36.474Z,14.63
2023-03-02T01:12:05.619Z,13.90
2023-03-02T01:14:35.405Z,15.20
2023-03-02T01:17:04.053Z,15.10
2023-03-02T01:19:32.418Z,16.10
2023-03-02T01:22:01.004Z,17.00
2023-03-02T01:24:29.503Z,18.50
2023-03-02T01:26:58.026Z,17.90
2023-03-02T01:29:26.533Z,17.93
2023-03-02T01:31:56.242Z,19.13
2023-03-02T01:34:24.710Z,19.10
2023-03-02T01:36:53.063Z,21.20
2023-03-02T01:39:23.054Z,19.47
2023-03-02T01:41:53.825Z,24.83
2023-03-02T01:44:42.579Z,22.67
2023-03-02T01:47:23.993Z,24.07
2023-03-02T01:50:02.779Z,26.37
2023-03-02T01:52:38.266Z,28.17
2023-03-02T01:55:11.503Z,28.33
2023-03-02T01:57:44.518Z,30.10
2023-03-02T02:00:19.864Z,33.67
2023-03-02T02:02:50.653Z,32.87
2023-03-02T02:05:24.087Z,35.17
2023-03-02T02:07:52.707Z,35.00
2023-03-02T02:10:21.740Z,37.87
2023-03-02T02:12:50.021Z,35.97
2023-03-02T02:15:18.524Z,39.03
2023-03-02T02:17:49.472Z,36.50
2023-03-02T02:20:29.904Z,40.60
2023-03-02T02:23:15.836Z,38.97
2023-03-02T02:26:07.456Z,39.93
2023-03-02T02:28:43.355Z,40.30
2023-03-02T02:31:17.294Z,46.87
2023-03-02T02:33:50.620Z,40.77
2023-03-02T02:36:26.115Z,45.43
2023-03-02T02:38:57.413Z,43.70
2023-03-02T02:41:35.093Z,48.10
2023-03-02T02:44:03.395Z,43.13
2023-03-02T02:46:33.164Z,44.40
2023-03-02T02:49:03.713Z,45.47
2023-03-02T02:51:33.107Z,44.77
2023-03-02T02:54:05.175Z,44.80
2023-03-02T02:56:40.441Z,47.53
2023-03-02T02:59:18.442Z,48.90
2023-03-02T03:01:47.507Z,47.50
2023-03-02T03:04:21.821Z,48.07
2023-03-02T03:06:58.184Z,46.90
2023-03-02T03:09:29.034Z,46.07
2023-03-02T03:12:04.384Z,51.40
2023-03-02T03:14:38.059Z,54.13
2023-03-02T03:17:12.541Z,49.40
2023-03-02T03:19:48.269Z,50.03
2023-03-02T03:22:18.379Z,48.93
2023-03-02T03:24:49.106Z,51.10
2023-03-02T03:27:20.590Z,51.40
2023-03-02T03:29:49.391Z,51.93
2023-03-02T03:32:20.287Z,47.87
2023-03-02T03:34:50.957Z,45.47
2023-03-02T03:37:32.100Z,52.50
2023-03-02T03:40:00.390Z,55.80
2023-03-02T03:42:31.647Z,46.17
2023-03-02T03:45:01.175Z,46.90
2023-03-02T03:47:29.761Z,45.97
2023-03-02T03:49:58.267Z,49.07
2023-03-02T03:52:30.768Z,47.73
2023-03-02T03:55:07.955Z,46.63
2023-03-02T03:57:38.047Z,44.70
2023-03-02T04:00:10.622Z,45.80
2023-03-02T04:02:43.081Z,45.23
2023-03-02T04:05:13.491Z,46.13
2023-03-02T04:07:42.715Z,46.43
2023-03-02T04:10:13.411Z,46.07
2023-03-02T04:12:45.150Z,45.30
2023-03-02T04:15:17.489Z,46.23
2023-03-02T04:17:47.814Z,44.63
2023-03-02T04:20:19.553Z,50.73
2023-03-02T04:22:53.883Z,47.40
2023-03-02T04:25:25.609Z,50.17
2023-03-02T04:27:59.368Z,49.23
2023-03-02T04:30:33.150Z,45.67
2023-03-02T04:33:01.692Z,49.90
2023-03-02T04:35:30.849Z,47.03
2023-03-02T04:38:00.807Z,46.83
2023-03-02T04:40:29.424Z,43.83
2023-03-02T04:42:59.079Z,46.07
2023-03-02T04:45:27.332Z,45.93
2023-03-02T04:47:55.645Z,44.20
2023-03-02T04:50:24.331Z,49.60
2023-03-02T04:52:52.605Z,45.80
2023-03-02T04:55:24.451Z,41.10
2023-03-02T04:57:52.832Z,41.87
2023-03-02T05:00:23.139Z,43.63
2023-03-02T05:02:52.112Z,42.10
2023-03-02T05:05:24.037Z,47.40
2023-03-02T05:07:53.357Z,45.07
2023-03-02T05:10:24.041Z,47.40
2023-03-02T05:12:57.836Z,46.00
2023-03-02T05:15:31.469Z,43.80
2023-03-02T05:18:00.904Z,48.23
2023-03-02T05:20:31.582Z,41.17
2023-03-02T05:23:02.598Z,42.67
2023-03-02T05:25:34.324Z,44.63
2023-03-02T05:28:03.532Z,43.77
2023-03-02T05:30:37.433Z,40.53
2023-03-02T05:33:05.932Z,44.07
2023-03-02T05:35:34.369Z,42.63
2023-03-02T05:38:02.651Z,44.00
2023-03-02T05:40:31.029Z,43.57
2023-03-02T05:42:59.478Z,40.77
2023-03-02T05:45:30.812Z,46.37
2023-03-02T05:48:00.688Z,46.80
2023-03-02T05:50:29.487Z,48.40
2023-03-02T05:52:58.279Z,44.37
2023-03-02T05:55:26.727Z,45.57
2023-03-02T05:57:55.044Z,42.43
2023-03-02T06:00:24.473Z,42.60
2023-03-02T06:02:52.826Z,45.13
2023-03-02T06:05:24.625Z,48.00
2023-03-02T06:07:52.924Z,47.83
2023-03-02T06:10:21.458Z,46.97
2023-03-02T06:12:49.763Z,40.90
2023-03-02T06:15:18.750Z,41.30
2023-03-02T06:17:47.131Z,47.17
2023-03-02T06:20:16.244Z,43.10
2023-03-02T06:22:48.431Z,43.97
2023-03-02T06:25:20.457Z,44.80
2023-03-02T06:27:51.601Z,42.73
2023-03-02T06:30:27.556Z,43.87
2023-03-02T06:32:56.072Z,40.57
2023-03-02T06:35:24.949Z,44.20
2023-03-02T06:37:54.717Z,43.23
2023-03-02T06:40:23.136Z,44.73
2023-03-02T06:42:51.669Z,43.97
2023-03-02T06:45:20.399Z,45.47
2023-03-02T06:47:48.693Z,43.43
2023-03-02T06:50:17.354Z,40.40
2023-03-02T06:52:45.642Z,42.73
2023-03-02T06:55:15.444Z,42.70
2023-03-02T06:57:43.797Z,42.43
2023-03-02T07:00:17.216Z,41.47
2023-03-02T07:02:46.383Z,40.47
2023-03-02T07:05:14.944Z,40.80
2023-03-02T07:07:43.603Z,39.30
2023-03-02T07:10:14.639Z,38.70
2023-03-02T07:12:44.121Z,38.00
2023-03-02T07:15:14.278Z,36.13
2023-03-02T07:17:45.020Z,36.00
2023-03-02T07:20:16.107Z,35.37
2023-03-02T07:22:45.154Z,32.67
2023-03-02T07:25:15.326Z,32.97
2023-03-02T07:27:43.950Z,33.57
2023-03-02T07:30:14.939Z,34.20
2023-03-02T07:32:43.808Z,34.60
2023-03-02T07:35:12.144Z,32.03
2023-03-02T07:37:40.809Z,33.00
2023-03-02T07:40:11.616Z,33.60
2023-03-02T07:42:41.434Z,33.20
2023-03-02T07:45:11.885Z,34.20
2023-03-02T07:47:40.224Z,33.60
2023-03-02T07:50:10.597Z,34.30
2023-03-02T07:52:40.035Z,33.00
2023-03-02T07:55:09.639Z,32.03
2023-03-02T07:57:38.123Z,32.83
2023-03-02T08:00:10.377Z,32.57
2023-03-02T08:02:42.504Z,32.10
2023-03-02T08:05:12.567Z,32.80
2023-03-02T08:07:41.077Z,30.27
2023-03-02T08:10:11.126Z,32.63
2023-03-02T08:12:39.522Z,31.67
2023-03-02T08:15:11.603Z,32.40
2023-03-02T08:17:39.965Z,31.87
2023-03-02T08:20:09.737Z,30.60
2023-03-02T08:22:38.170Z,30.30
2023-03-02T08:25:08.444Z,30.97
2023-03-02T08:27:36.837Z,26.87
2023-03-02T08:30:06.359Z,30.27
2023-03-02T08:32:36.392Z,26.43
2023-03-02T08:35:05.227Z,28.80
2023-03-02T08:37:34.739Z,27.40
2023-03-02T08:40:03.882Z,29.50
2023-03-02T08:42:32.272Z,28.03
2023-03-02T08:45:00.622Z,28.03
2023-03-02T08:47:29.023Z,29.20
2023-03-02T08:49:58.883Z,28.47
2023-03-02T08:52:27.470Z,29.10
2023-03-02T08:54:55.965Z,27.40
2023-03-02T08:57:24.412Z,26.27
2023-03-02T08:59:53.288Z,25.70
2023-03-02T09:02:21.616Z,26.53
2023-03-02T09:04:50.074Z,26.20
2023-03-02T09:07:19.888Z,25.00
2023-03-02T09:09:48.296Z,25.30
2023-03-02T09:12:16.700Z,26.57
2023-03-02T09:14:45.227Z,25.00
2023-03-02T09:17:15.637Z,27.80
2023-03-02T09:19:44.751Z,24.77
2023-03-02T09:22:13.467Z,25.10
2023-03-02T09:24:43.495Z,24.50
2023-03-02T09:27:11.908Z,24.20
2023-03-02T09:29:40.424Z,22.90
2023-03-02T09:32:09.567Z,24.80
2023-03-02T09:34:38.147Z,23.90
2023-03-02T09:37:06.594Z,22.30
2023-03-02T09:39:34.926Z,23.40
2023-03-02T09:42:43.137Z,24.53
2023-03-02T09:45:25.966Z,22.57
2023-03-02T09:48:11.784Z,21.07
2023-03-02T09:50:47.590Z,21.23
2023-03-02T09:53:40.974Z,22.40
2023-03-02T09:56:16.996Z,21.47
2023-03-02T09:58:55.039Z,21.33
2023-03-02T10:01:36.937Z,21.43
2023-03-02T10:04:19.669Z,22.57
2023-03-02T10:06:48.524Z,21.07
2023-03-02T10:09:16.861Z,21.30
2023-03-02T10:12:15.749Z,21.03
2023-03-02T10:14:53.999Z,19.83
2023-03-02T10:17:43.948Z,18.73
2023-03-02T10:20:20.458Z,18.60
2023-03-02T10:22:54.203Z,20.73
2023-03-02T10:25:34.147Z,19.70
2023-03-02T10:28:12.654Z,18.83
2023-03-02T10:30:43.020Z,18.80
2023-03-02T10:33:17.816Z,20.10
2023-03-02T10:35:50.026Z,18.30
2023-03-02T10:38:22.041Z,18.37
2023-03-02T10:40:57.003Z,18.27
2023-03-02T10:43:32.778Z,17.80
2023-03-02T10:46:07.459Z,20.30
2023-03-02T10:48:50.105Z,16.60
2023-03-02T10:51:28.335Z,18.33
2023-03-02T10:54:08.392Z,17.40
2023-03-02T10:56:37.397Z,16.77
2023-03-02T10:59:32.028Z,17.00
2023-03-02T11:02:03.179Z,16.53
2023-03-02T11:04:32.128Z,15.87
2023-03-02T11:07:12.163Z,15.40
2023-03-02T11:09:40.657Z,14.77
2023-03-02T11:12:16.258Z,14.83
2023-03-02T11:14:44.670Z,14.20
2023-03-02T11:17:35.222Z,14.50
2023-03-02T11:20:07.483Z,13.00
2023-03-02T11:22:45.004Z,14.50
2023-03-02T11:25:22.818Z,13.37
2023-03-02T11:27:57.932Z,14.50
2023-03-02T11:30:29.718Z,13.43
2023-03-02T11:33:08.796Z,13.30
2023-03-02T11:35:45.962Z,13.70
2023-03-02T11:38:22.556Z,14.17
2023-03-02T11:40:56.864Z,13.50
2023-03-02T11:43:25.508Z,12.57
2023-03-02T11:46:00.700Z,13.43
2023-03-02T11:48:35.342Z,13.07
2023-03-02T11:51:07.719Z,13.30
2023-03-02T11:53:45.002Z,15.00
2023-03-02T11:56:13.878Z,12.40
2023-03-02T11:58:45.477Z,11.67
2023-03-02T12:01:22.049Z,12.03
2023-03-02T12:03:53.053Z,12.43
2023-03-02T12:06:37.297Z,11.70
2023-03-02T12:09:31.187Z,11.83
2023-03-02T12:12:16.070Z,11.23
2023-03-02T12:14:44.500Z,12.83
2023-03-02T12:17:31.783Z,11.40
2023-03-02T12:20:27.576Z,10.87
2023-03-02T12:23:08.382Z,11.10
2023-03-02T12:25:51.165Z,10.77
2023-03-02T12:28:35.492Z,10.50
2023-03-02T12:31:08.498Z,11.30
2023-03-02T12:33:46.663Z,10.17
2023-03-02T12:36:26.999Z,8.90
2023-03-02T12:39:22.874Z,10.70
2023-03-02T12:42:23.790Z,8.30
2023-03-02T12:45:00.481Z,9.60
2023-03-02T12:47:31.066Z,8.60
2023-03-02T12:50:05.312Z,9.20
2023-03-02T12:52:38.366Z,9.50
2023-03-02T12:55:18.325Z,8.23
2023-03-02T12:57:50.876Z,9.60
2023-03-02T13:00:23.224Z,8.53
2023-03-02T13:02:54.883Z,7.30
2023-03-02T13:05:25.992Z,9.43
2023-03-02T13:08:01.852Z,9.13
2023-03-02T13:10:37.107Z,8.87
2023-03-02T13:13:18.189Z,8.00
2023-03-02T13:15:52.071Z,9.60
2023-03-02T13:18:22.916Z,9.33
2023-03-02T13:20:52.604Z,8.53
2023-03-02T13:23:22.740Z,10.20
2023-03-02T13:25:54.121Z,8.90
2023-03-02T13:28:31.450Z,7.87
2023-03-02T13:31:02.721Z,9.43
2023-03-02T13:33:34.724Z,8.00
2023-03-02T13:36:04.040Z,8.33
2023-03-02T13:38:38.818Z,8.93
2023-03-02T13:41:08.893Z,8.90
2023-03-02T13:43:40.533Z,8.80
2023-03-02T13:46:35.226Z,8.73
2023-03-02T13:49:10.610Z,7.30
2023-03-02T13:51:43.676Z,9.27
2023-03-02T13:54:22.509Z,10.73
2023-03-02T13:56:53.654Z,9.93
2023-03-02T13:59:23.542Z,10.27
2023-03-02T14:01:52.553Z,9.20
2023-03-02T14:04:24.016Z,10.40
2023-03-02T14:06:53.525Z,10.90
2023-03-02T14:09:23.461Z,10.27
2023-03-02T14:11:55.904Z,11.30
2023-03-02T14:14:28.772Z,9.80
2023-03-02T14:16:57.367Z,9.77
2023-03-02T14:19:25.895Z,8.80
2023-03-02T14:21:54.505Z,8.23
2023-03-02T14:24:24.410Z,8.17
2023-03-02T14:26:53.082Z,9.63
2023-03-02T14:29:27.383Z,9.37
2023-03-02T14:31:56.995Z,10.23
2023-03-02T14:34:25.470Z,9.83
2023-03-02T14:36:57.262Z,9.80
2023-03-02T14:39:38.011Z,9.37
2023-03-02T14:42:11.993Z,9.50
2023-03-02T14:44:40.433Z,10.03
2023-03-02T14:47:10.349Z,9.30
2023-03-02T14:49:39.423Z,9.10
2023-03-02T14:52:14.969Z,10.60
2023-03-02T14:54:49.288Z,10.17
2023-03-02T14:57:21.382Z,9.90
2023-03-02T14:59:50.177Z,9.80
2023-03-02T15:02:25.583Z,10.53
2023-03-02T15:04:57.073Z,9.03
2023-03-02T15:07:27.437Z,9.87
2023-03-02T15:09:57.980Z,8.97
2023-03-02T15:12:26.928Z,9.10
2023-03-02T15:14:55.282Z,9.70
2023-03-02T15:17:23.722Z,9.03
2023-03-02T15:19:52.143Z,9.77
2023-03-02T15:22:20.525Z,8.97
2023-03-02T15:24:48.895Z,9.20
2023-03-02T15:27:18.717Z,9.63
2023-03-02T15:29:48.186Z,8.30
2023-03-02T15:32:16.909Z,9.47
2023-03-02T15:34:45.497Z,9.10
2023-03-02T15:37:14.178Z,8.90
2023-03-02T15:39:42.694Z,8.70
2023-03-02T15:42:12.750Z,9.03
2023-03-02T15:44:43.588Z,9.20
2023-03-02T15:47:12.606Z,9.00
2023-03-02T15:49:41.125Z,8.70
2023-03-02T15:52:09.568Z,8.67
2023-03-02T15:54:37.953Z,8.10
2023-03-02T15:57:06.505Z,8.63
2023-03-02T15:59:35.154Z,8.60
2023-03-02T16:02:05.159Z,8.73
2023-03-02T16:04:35.046Z,8.13
2023-03-02T16:07:03.464Z,7.53
2023-03-02T16:09:32.086Z,7.53
2023-03-02T16:12:01.112Z,9.23
2023-03-02T16:14:29.607Z,9.07
2023-03-02T16:16:58.092Z,8.20
2023-03-02T16:19:28.437Z,8.03
2023-03-02T16:21:56.876Z,9.63
2023-03-02T16:24:25.794Z,9.70
2023-03-02T16:26:54.789Z,9.50
2023-03-02T16:29:24.229Z,10.53
2023-03-02T16:31:53.008Z,10.47
2023-03-02T16:34:21.663Z,11.70
2023-03-02T16:36:51.426Z,11.00
2023-03-02T16:39:19.808Z,12.80
2023-03-02T16:41:48.234Z,11.80
2023-03-02T16:44:17.029Z,11.50
2023-03-02T16:46:45.472Z,11.70
2023-03-02T16:49:15.125Z,11.50
2023-03-02T16:51:46.077Z,11.30
2023-03-02T16:54:18.196Z,11.33
2023-03-02T16:56:47.690Z,11.10
2023-03-02T16:59:16.271Z,12.70
2023-03-02T17:01:44.997Z,11.43
2023-03-02T17:04:13.457Z,12.17
2023-03-02T17:06:59.998Z,10.80
2023-03-02T17:09:30.601Z,12.03
2023-03-02T17:11:59.118Z,11.93
2023-03-02T17:14:28.017Z,12.37
2023-03-02T17:16:57.847Z,13.47
2023-03-02T17:19:26.965Z,13.23
2023-03-02T17:21:57.584Z,13.07
2023-03-02T17:24:26.289Z,15.07
2023-03-02T17:26:56.338Z,12.50
2023-03-02T17:29:24.933Z,14.37
2023-03-02T17:31:53.531Z,13.97
2023-03-02T17:34:22.270Z,13.53
2023-03-02T17:36:50.648Z,13.87
2023-03-02T17:39:19.018Z,14.07
2023-03-02T17:41:47.308Z,15.10
2023-03-02T17:44:17.069Z,15.43
2023-03-02T17:46:46.462Z,14.47
2023-03-02T17:49:15.059Z,15.83
2023-03-02T17:51:43.506Z,15.33
2023-03-02T17:54:11.983Z,16.93
2023-03-02T17:56:40.391Z,17.37
2023-03-02T17:59:08.774Z,17.20
2023-03-02T18:01:38.498Z,20.20
2023-03-02T18:04:07.255Z,18.13
2023-03-02T18:06:36.006Z,19.80
2023-03-02T18:09:04.909Z,18.70
2023-03-02T18:11:34.082Z,17.73
2023-03-02T18:14:02.774Z,17.37
2023-03-02T18:16:31.356Z,18.63
2023-03-02T18:19:01.257Z,20.30
2023-03-02T18:21:29.960Z,18.43
2023-03-02T18:23:59.449Z,18.70
2023-03-02T18:26:27.988Z,18.90
2023-03-02T18:28:56.624Z,18.87
2023-03-02T18:31:25.202Z,18.07
2023-03-02T18:33:53.627Z,17.80
2023-03-02T18:36:23.370Z,18.40
2023-03-02T18:38:53.096Z,18.30
2023-03-02T18:41:22.708Z,18.60
2023-03-02T18:43:51.688Z,19.57
2023-03-02T18:46:23.076Z,19.73
2023-03-02T18:48:52.845Z,18.00
2023-03-02T18:51:25.175Z,20.60
2023-03-02T18:53:54.357Z,18.00
2023-03-02T18:56:23.587Z,18.53
2023-03-02T18:58:52.481Z,23.20
2023-03-02T19:01:22.282Z,20.83
2023-03-02T19:03:50.746Z,19.20
2023-03-02T19:06:20.709Z,18.23
2023-03-02T19:08:50.950Z,19.07
2023-03-02T19:11:19.557Z,19.73
2023-03-02T19:13:48.106Z,19.10
2023-03-02T19:16:18.491Z,18.33
2023-03-02T19:18:47.164Z,18.87
2023-03-02T19:21:15.611Z,19.00
2023-03-02T19:23:45.621Z,18.07
2023-03-02T19:26:16.385Z,17.23
2023-03-02T19:28:44.844Z,17.97
2023-03-02T19:31:13.921Z,17.87
2023-03-02T19:33:44.997Z,17.50
2023-03-02T19:36:14.710Z,17.97
2023-03-02T19:38:44.411Z,18.30
2023-03-02T19:41:16.429Z,17.13
2023-03-02T19:43:46.117Z,16.63
2023-03-02T19:46:15.335Z,16.80
2023-03-02T19:48:43.835Z,18.10
2023-03-02T19:51:13.543Z,17.93
2023-03-02T19:53:43.560Z,17.50
2023-03-02T19:56:15.672Z,17.33
2023-03-02T19:58:49.806Z,17.60
2023-03-02T20:01:21.745Z,16.43
2023-03-02T20:03:51.697Z,17.60
2023-03-02T20:06:20.897Z,16.13
2023-03-02T20:08:49.695Z,17.27
2023-03-02T20:11:19.982Z,18.13
2023-03-02T20:13:50.615Z,18.10
2023-03-02T20:16:22.852Z,15.63
2023-03-02T20:18:51.462Z,16.30
2023-03-02T20:21:21.352Z,17.77
2023-03-02T20:23:49.997Z,16.10
2023-03-02T20:26:20.652Z,16.67
2023-03-02T20:28:49.734Z,16.50
2023-03-02T20:31:18.783Z,17.40
2023-03-02T20:33:51.730Z,17.40
2023-03-02T20:36:25.305Z,16.93
2023-03-02T20:38:59.137Z,16.00
2023-03-02T20:41:30.254Z,15.57
2023-03-02T20:43:58.739Z,16.27
2023-03-02T20:46:33.616Z,17.10
2023-03-02T20:49:02.546Z,15.33
2023-03-02T20:51:31.879Z,15.90
2023-03-02T20:54:00.449Z,15.53
2023-03-02T20:56:30.227Z,14.90
2023-03-02T20:58:58.862Z,15.93
2023-03-02T21:01:29.779Z,15.93
2023-03-02T21:03:58.447Z,16.50
2023-03-02T21:06:27.234Z,15.73
2023-03-02T21:08:55.599Z,17.30
2023-03-02T21:11:23.974Z,16.27
2023-03-02T21:13:55.647Z,16.23
2023-03-02T21:16:27.466Z,16.70
2023-03-02T21:18:56.595Z,16.60
2023-03-02T21:21:40.458Z,19.30
2023-03-02T21:24:10.440Z,17.90
2023-03-02T21:26:39.373Z,18.30
2023-03-02T21:29:09.484Z,17.30
2023-03-02T21:31:37.857Z,17.37
2023-03-02T21:34:06.305Z,18.13
2023-03-02T21:36:34.836Z,18.63
2023-03-02T21:39:04.163Z,17.97
2023-03-02T21:41:32.590Z,17.80
2023-03-02T21:44:00.976Z,18.70
2023-03-02T21:46:30.957Z,17.63
2023-03-02T21:48:59.754Z,18.23
2023-03-02T21:51:29.030Z,20.50
2023-03-02T21:53:57.383Z,19.07
2023-03-02T21:56:27.773Z,20.67
2023-03-02T21:58:58.338Z,18.63
2023-03-02T22:01:29.766Z,21.07
2023-03-02T22:04:00.648Z,20.50
2023-03-02T22:06:31.786Z,19.50
2023-03-02T22:09:01.484Z,20.80
2023-03-02T22:11:33.729Z,19.07
2023-03-02T22:14:11.475Z,26.00
2023-03-02T22:16:42.157Z,20.70
2023-03-02T22:19:26.432Z,24.83
2023-03-02T22:21:56.589Z,25.93
2023-03-02T22:24:28.821Z,26.10
2023-03-02T22:27:01.125Z,25.93
2023-03-02T22:29:32.954Z,26.90
2023-03-02T22:32:16.511Z,25.97
2023-03-02T22:34:48.719Z,26.43
2023-03-02T22:37:19.016Z,27.30
2023-03-02T22:39:47.996Z,29.40
2023-03-02T22:42:19.155Z,29.73
2023-03-02T22:44:52.554Z,28.37
2023-03-02T22:47:22.180Z,30.20
2023-03-02T22:49:58.929Z,28.70
2023-03-02T22:52:37.147Z,31.47
2023-03-02T22:55:35.027Z,27.73
2023-03-02T22:58:25.910Z,27.70
2023-03-02T23:00:55.043Z,29.77
2023-03-02T23:03:28.138Z,30.40
2023-03-02T23:05:57.883Z,25.70
2023-03-02T23:08:29.257Z,30.83
2023-03-02T23:10:59.980Z,33.27
2023-03-02T23:13:40.807Z,33.27
2023-03-02T23:16:18.293Z,30.50
2023-03-02T23:18:48.999Z,35.80
2023-03-02T23:21:22.473Z,36.07
2023-03-02T23:23:51.765Z,37.20
2023-03-02T23:26:21.554Z,38.30
2023-03-02T23:28:51.772Z,40.30
2023-03-02T23:31:20.362Z,37.17
2023-03-02T23:33:49.428Z,39.00
2023-03-02T23:36:21.164Z,38.40
2023-03-02T23:38:50.074Z,37.50
2023-03-02T23:41:18.791Z,40.03
2023-03-02T23:43:47.311Z,36.13
2023-03-02T23:46:15.706Z,38.37
2023-03-02T23:48:44.849Z,41.00
2023-03-02T23:51:13.533Z,42.67
2023-03-02T23:53:43.407Z,42.67
2023-03-02T23:56:12.535Z,39.90
2023-03-02T23:58:41.164Z,41.60
