createdAt,value
2023-05-24T00:00:07.223Z,0.00
2023-05-24T00:01:06.538Z,0.00
2023-05-24T00:02:07.200Z,0.00
2023-05-24T00:03:07.355Z,0.00
2023-05-24T00:04:06.610Z,0.00
2023-05-24T00:05:06.552Z,0.00
2023-05-24T00:06:07.202Z,0.00
2023-05-24T00:07:07.143Z,0.00
2023-05-24T00:08:07.117Z,0.00
2023-05-24T00:09:06.454Z,0.00
2023-05-24T00:10:06.434Z,0.00
2023-05-24T00:11:07.107Z,0.00
2023-05-24T00:12:06.421Z,0.00
2023-05-24T00:13:07.083Z,0.00
2023-05-24T00:14:07.091Z,0.00
2023-05-24T00:15:06.378Z,0.00
2023-05-24T00:16:07.081Z,0.00
2023-05-24T00:17:06.375Z,0.00
2023-05-24T00:18:07.094Z,0.00
2023-05-24T00:19:06.338Z,0.00
2023-05-24T00:20:07.549Z,0.00
2023-05-24T00:21:06.977Z,0.00
2023-05-24T00:22:06.967Z,0.00
2023-05-24T00:23:06.990Z,0.00
2023-05-24T00:24:06.278Z,0.00
2023-05-24T00:25:06.264Z,0.00
2023-05-24T00:26:06.264Z,0.00
2023-05-24T00:27:06.246Z,0.00
2023-05-24T00:28:06.258Z,0.00
2023-05-24T00:29:06.230Z,0.00
2023-05-24T00:30:06.240Z,0.00
2023-05-24T00:31:06.870Z,0.00
2023-05-24T00:32:06.316Z,0.00
2023-05-24T00:33:06.897Z,0.00
2023-05-24T00:34:06.887Z,0.00
2023-05-24T00:35:06.820Z,0.00
2023-05-24T00:36:06.816Z,0.00
2023-05-24T00:37:06.824Z,0.00
2023-05-24T00:38:06.819Z,0.00
2023-05-24T00:39:06.804Z,0.00
2023-05-24T00:40:06.771Z,0.00
2023-05-24T00:41:06.779Z,0.00
2023-05-24T00:42:06.084Z,0.00
2023-05-24T00:43:06.755Z,0.00
2023-05-24T00:44:06.078Z,0.00
2023-05-24T00:45:06.726Z,0.00
2023-05-24T00:46:06.759Z,0.00
2023-05-24T00:47:06.033Z,0.00
2023-05-24T00:48:06.087Z,0.00
2023-05-24T00:49:06.041Z,0.00
2023-05-24T00:50:06.659Z,0.00
2023-05-24T00:51:05.976Z,0.00
2023-05-24T00:52:06.659Z,0.00
2023-05-24T00:53:05.956Z,0.00
2023-05-24T00:54:05.958Z,0.00
2023-05-24T00:55:06.622Z,0.00
2023-05-24T00:56:05.965Z,0.00
2023-05-24T00:57:06.606Z,0.00
2023-05-24T00:58:06.592Z,0.00
2023-05-24T00:59:06.570Z,0.00
2023-05-24T01:00:06.570Z,0.00
2023-05-24T01:01:06.608Z,0.00
2023-05-24T01:02:06.548Z,0.00
2023-05-24T01:03:05.953Z,0.00
2023-05-24T01:04:06.515Z,0.00
2023-05-24T01:05:05.838Z,0.00
2023-05-24T01:06:05.824Z,0.00
2023-05-24T01:07:05.796Z,0.00
2023-05-24T01:08:06.464Z,0.00
2023-05-24T01:09:06.473Z,0.00
2023-05-24T01:10:06.464Z,0.00
2023-05-24T01:11:05.761Z,0.00
2023-05-24T01:12:06.444Z,0.00
2023-05-24T01:13:05.792Z,0.00
2023-05-24T01:14:06.425Z,0.00
2023-05-24T01:15:06.601Z,0.00
2023-05-24T01:16:06.444Z,0.00
2023-05-24T01:17:06.375Z,0.00
2023-05-24T01:18:05.749Z,0.00
2023-05-24T01:19:06.371Z,0.00
2023-05-24T01:20:06.394Z,0.00
2023-05-24T01:21:06.347Z,0.00
2023-05-24T01:22:06.319Z,0.00
2023-05-24T01:23:06.355Z,0.00
2023-05-24T01:24:06.321Z,0.00
2023-05-24T01:25:06.302Z,0.00
2023-05-24T01:26:06.276Z,0.00
2023-05-24T01:27:05.650Z,0.00
2023-05-24T01:28:06.283Z,0.00
2023-05-24T01:29:06.265Z,0.00
2023-05-24T01:30:06.254Z,0.00
2023-05-24T01:31:06.263Z,0.00
2023-05-24T01:32:06.238Z,0.00
2023-05-24T01:33:06.249Z,0.00
2023-05-24T01:34:05.521Z,0.00
2023-05-24T01:35:05.519Z,0.00
2023-05-24T01:36:06.171Z,0.00
2023-05-24T01:37:06.185Z,0.00
2023-05-24T01:38:06.168Z,0.00
2023-05-24T01:39:06.171Z,0.00
2023-05-24T01:40:06.127Z,0.00
2023-05-24T01:41:06.120Z,0.00
2023-05-24T01:42:06.128Z,0.00
2023-05-24T01:43:05.408Z,0.00
2023-05-24T01:44:06.099Z,0.00
2023-05-24T01:45:05.409Z,0.00
2023-05-24T01:46:05.404Z,0.00
2023-05-24T01:47:05.451Z,0.00
2023-05-24T01:48:05.406Z,0.00
2023-05-24T01:49:05.365Z,0.00
2023-05-24T01:50:06.021Z,0.00
2023-05-24T01:51:05.347Z,0.00
2023-05-24T01:52:06.060Z,0.00
2023-05-24T01:53:06.005Z,0.00
2023-05-24T01:54:05.973Z,0.00
2023-05-24T01:55:05.971Z,0.00
2023-05-24T01:56:05.997Z,0.00
2023-05-24T01:57:05.289Z,0.00
2023-05-24T01:58:05.955Z,0.00
2023-05-24T01:59:05.290Z,0.00
2023-05-24T02:00:05.276Z,0.00
2023-05-24T02:01:05.936Z,0.00
2023-05-24T02:02:05.966Z,0.00
2023-05-24T02:03:05.289Z,0.00
2023-05-24T02:04:05.882Z,0.00
2023-05-24T02:05:05.880Z,0.00
2023-05-24T02:06:05.903Z,0.00
2023-05-24T02:07:05.866Z,0.00
2023-05-24T02:08:05.829Z,0.00
2023-05-24T02:09:05.823Z,0.00
2023-05-24T02:10:05.825Z,0.00
2023-05-24T02:11:05.818Z,0.00
2023-05-24T02:12:05.807Z,0.00
2023-05-24T02:13:05.799Z,0.00
2023-05-24T02:14:05.789Z,0.00
2023-05-24T02:15:05.776Z,0.00
2023-05-24T02:16:05.764Z,0.00
2023-05-24T02:17:05.844Z,0.00
2023-05-24T02:18:05.775Z,0.00
2023-05-24T02:19:05.745Z,0.00
2023-05-24T02:20:05.759Z,0.00
2023-05-24T02:21:05.712Z,0.00
2023-05-24T02:22:05.691Z,0.00
2023-05-24T02:23:05.689Z,0.00
2023-05-24T02:24:05.684Z,0.00
2023-05-24T02:25:04.982Z,0.00
2023-05-24T02:26:04.978Z,0.00
2023-05-24T02:27:04.985Z,0.00
2023-05-24T02:28:04.984Z,0.00
2023-05-24T02:29:05.631Z,0.00
2023-05-24T02:30:05.618Z,0.00
2023-05-24T02:31:05.649Z,0.00
2023-05-24T02:32:04.925Z,0.00
2023-05-24T02:33:05.743Z,0.00
2023-05-24T02:34:04.902Z,0.00
2023-05-24T02:35:04.933Z,0.00
2023-05-24T02:36:05.559Z,0.00
2023-05-24T02:37:04.872Z,0.00
2023-05-24T02:38:04.839Z,0.00
2023-05-24T02:39:05.541Z,0.00
2023-05-24T02:40:05.516Z,0.00
2023-05-24T02:41:04.855Z,0.00
2023-05-24T02:42:05.489Z,0.00
2023-05-24T02:43:05.484Z,4.00
2023-05-24T02:44:05.470Z,4.00
2023-05-24T02:45:04.772Z,4.00
2023-05-24T02:46:04.800Z,0.00
2023-05-24T02:47:04.758Z,0.00
2023-05-24T02:48:05.452Z,4.00
2023-05-24T02:49:05.432Z,4.00
2023-05-24T02:50:05.406Z,4.00
2023-05-24T02:51:04.723Z,4.00
2023-05-24T02:52:04.699Z,4.00
2023-05-24T02:53:05.371Z,4.00
2023-05-24T02:54:05.369Z,8.00
2023-05-24T02:55:05.337Z,8.00
2023-05-24T02:56:05.320Z,8.00
2023-05-24T02:57:05.331Z,12.00
2023-05-24T02:58:05.336Z,12.00
2023-05-24T02:59:04.631Z,12.00
2023-05-24T03:00:05.292Z,12.00
2023-05-24T03:01:04.596Z,16.00
2023-05-24T03:02:04.648Z,16.00
2023-05-24T03:03:05.315Z,16.00
2023-05-24T03:04:05.297Z,20.00
2023-05-24T03:05:04.596Z,20.00
2023-05-24T03:06:04.554Z,24.00
2023-05-24T03:07:05.225Z,28.00
2023-05-24T03:08:05.209Z,28.00
2023-05-24T03:09:05.193Z,28.00
2023-05-24T03:10:05.186Z,28.00
2023-05-24T03:11:05.193Z,32.00
2023-05-24T03:12:04.474Z,36.00
2023-05-24T03:13:05.164Z,40.00
2023-05-24T03:14:05.135Z,44.00
2023-05-24T03:15:05.152Z,52.00
2023-05-24T03:16:05.160Z,56.00
2023-05-24T03:17:05.122Z,60.00
2023-05-24T03:18:05.132Z,64.00
2023-05-24T03:19:06.484Z,68.00
2023-05-24T03:20:04.505Z,80.00
2023-05-24T03:21:04.428Z,88.00
2023-05-24T03:22:05.074Z,100.00
2023-05-24T03:23:05.043Z,108.00
2023-05-24T03:24:04.385Z,112.00
2023-05-24T03:25:05.054Z,124.00
2023-05-24T03:26:05.037Z,140.00
2023-05-24T03:27:04.338Z,148.00
2023-05-24T03:28:04.361Z,156.00
2023-05-24T03:29:04.998Z,160.00
2023-05-24T03:30:05.002Z,164.00
2023-05-24T03:31:04.972Z,164.00
2023-05-24T03:32:05.098Z,184.00
2023-05-24T03:33:04.296Z,200.00
2023-05-24T03:34:04.253Z,224.00
2023-05-24T03:35:04.953Z,236.00
2023-05-24T03:36:04.281Z,248.00
2023-05-24T03:37:04.923Z,248.00
2023-05-24T03:38:04.232Z,260.00
2023-05-24T03:39:04.913Z,256.00
2023-05-24T03:40:04.890Z,276.00
2023-05-24T03:41:04.874Z,300.00
2023-05-24T03:42:04.845Z,304.00
2023-05-24T03:43:04.695Z,312.00
2023-05-24T03:44:04.148Z,300.00
2023-05-24T03:45:04.159Z,284.00
2023-05-24T03:46:04.187Z,284.00
2023-05-24T03:47:06.596Z,300.00
2023-05-24T03:48:04.149Z,300.00
2023-05-24T03:49:04.787Z,308.00
2023-05-24T03:50:04.112Z,340.00
2023-05-24T03:51:04.841Z,348.00
2023-05-24T03:52:04.838Z,336.00
2023-05-24T03:53:04.072Z,336.00
2023-05-24T03:54:04.740Z,340.00
2023-05-24T03:55:04.053Z,324.00
2023-05-24T03:56:04.099Z,320.00
2023-05-24T03:57:04.732Z,372.00
2023-05-24T03:58:04.028Z,424.00
2023-05-24T03:59:04.678Z,436.00
2023-05-24T04:00:04.664Z,428.00
2023-05-24T04:01:04.640Z,476.00
2023-05-24T04:02:04.709Z,560.00
2023-05-24T04:03:04.701Z,620.00
2023-05-24T04:04:04.641Z,628.00
2023-05-24T04:05:04.592Z,588.00
2023-05-24T04:06:04.442Z,512.00
2023-05-24T04:07:03.899Z,476.00
2023-05-24T04:08:03.901Z,492.00
2023-05-24T04:09:04.584Z,516.00
2023-05-24T04:10:04.536Z,540.00
2023-05-24T04:11:04.540Z,572.00
2023-05-24T04:12:04.531Z,608.00
2023-05-24T04:13:03.867Z,688.00
2023-05-24T04:14:03.837Z,752.00
2023-05-24T04:15:03.872Z,828.00
2023-05-24T04:16:03.799Z,936.00
2023-05-24T04:17:04.712Z,1056.00
2023-05-24T04:18:03.851Z,1176.00
2023-05-24T04:19:03.946Z,1276.00
2023-05-24T04:20:04.466Z,1408.00
2023-05-24T04:21:04.442Z,1860.00
2023-05-24T04:22:04.418Z,1616.00
2023-05-24T04:23:04.412Z,1720.00
2023-05-24T04:24:03.739Z,1772.00
2023-05-24T04:25:03.776Z,1828.00
2023-05-24T04:26:04.379Z,1800.00
2023-05-24T04:27:04.380Z,1828.00
2023-05-24T04:28:04.342Z,1848.00
2023-05-24T04:29:04.338Z,1868.00
2023-05-24T04:30:03.656Z,1896.00
2023-05-24T04:31:04.416Z,1912.00
2023-05-24T04:32:03.643Z,1904.00
2023-05-24T04:33:04.358Z,1864.00
2023-05-24T04:34:04.309Z,1804.00
2023-05-24T04:35:04.287Z,1756.00
2023-05-24T04:36:03.668Z,1728.00
2023-05-24T04:37:04.256Z,1716.00
2023-05-24T04:38:04.329Z,1720.00
2023-05-24T04:39:03.556Z,1716.00
2023-05-24T04:40:04.234Z,1708.00
2023-05-24T04:41:04.222Z,1704.00
2023-05-24T04:42:03.549Z,1728.00
2023-05-24T04:43:04.201Z,1772.00
2023-05-24T04:44:03.515Z,1844.00
2023-05-24T04:45:04.192Z,1944.00
2023-05-24T04:46:04.533Z,2028.00
2023-05-24T04:47:04.163Z,2120.00
2023-05-24T04:48:04.191Z,2244.00
2023-05-24T04:49:03.454Z,2388.00
2023-05-24T04:50:03.433Z,2524.00
2023-05-24T04:51:03.460Z,2632.00
2023-05-24T04:52:04.114Z,2744.00
2023-05-24T04:53:04.119Z,2844.00
2023-05-24T04:54:03.420Z,2928.00
2023-05-24T04:55:04.075Z,2968.00
2023-05-24T04:56:04.047Z,2976.00
2023-05-24T04:57:04.058Z,2924.00
2023-05-24T04:58:04.044Z,2764.00
2023-05-24T04:59:04.057Z,2556.00
2023-05-24T05:00:03.349Z,2500.00
2023-05-24T05:01:03.334Z,2492.00
2023-05-24T05:02:03.442Z,2576.00
2023-05-24T05:03:03.437Z,2716.00
2023-05-24T05:04:04.080Z,2924.00
2023-05-24T05:05:03.370Z,2800.00
2023-05-24T05:06:03.287Z,2532.00
2023-05-24T05:07:03.937Z,2596.00
2023-05-24T05:08:03.930Z,2776.00
2023-05-24T05:09:03.918Z,2852.00
2023-05-24T05:10:03.895Z,2904.00
2023-05-24T05:11:05.637Z,2996.00
2023-05-24T05:12:03.911Z,3096.00
2023-05-24T05:13:03.203Z,3396.00
2023-05-24T05:14:03.849Z,3728.00
2023-05-24T05:15:03.188Z,3860.00
2023-05-24T05:16:03.882Z,3716.00
2023-05-24T05:17:03.147Z,3572.00
2023-05-24T05:18:03.902Z,3364.00
2023-05-24T05:19:03.893Z,3172.00
2023-05-24T05:20:03.826Z,3096.00
2023-05-24T05:21:03.801Z,3096.00
2023-05-24T05:22:03.782Z,3268.00
2023-05-24T05:23:03.082Z,3448.00
2023-05-24T05:24:03.098Z,3928.00
2023-05-24T05:25:03.753Z,4232.00
2023-05-24T05:26:03.736Z,4120.00
2023-05-24T05:27:03.723Z,3712.00
2023-05-24T05:28:03.052Z,3796.00
2023-05-24T05:29:03.714Z,3500.00
2023-05-24T05:30:03.029Z,3132.00
2023-05-24T05:31:03.678Z,2860.00
2023-05-24T05:32:03.705Z,2524.00
2023-05-24T05:33:03.703Z,2520.00
2023-05-24T05:34:02.978Z,2824.00
2023-05-24T05:35:02.943Z,3308.00
2023-05-24T05:36:02.945Z,3884.00
2023-05-24T05:37:03.622Z,3928.00
2023-05-24T05:38:03.593Z,3944.00
2023-05-24T05:39:03.600Z,4212.00
2023-05-24T05:40:02.891Z,4140.00
2023-05-24T05:41:02.892Z,3916.00
2023-05-24T05:42:03.568Z,3848.00
2023-05-24T05:43:03.535Z,3916.00
2023-05-24T05:44:03.549Z,3864.00
2023-05-24T05:45:02.839Z,3724.00
2023-05-24T05:46:02.896Z,3616.00
2023-05-24T05:47:03.496Z,3652.00
2023-05-24T05:48:02.819Z,3688.00
2023-05-24T05:49:03.497Z,3660.00
2023-05-24T05:50:03.494Z,3736.00
2023-05-24T05:51:02.772Z,3492.00
2023-05-24T05:52:02.798Z,3316.00
2023-05-24T05:53:03.452Z,3280.00
2023-05-24T05:54:03.446Z,3264.00
2023-05-24T05:55:02.768Z,3072.00
2023-05-24T05:56:03.398Z,2940.00
2023-05-24T05:57:02.747Z,2956.00
2023-05-24T05:58:02.778Z,3084.00
2023-05-24T05:59:03.386Z,3236.00
2023-05-24T06:00:03.377Z,3372.00
2023-05-24T06:01:02.745Z,3536.00
2023-05-24T06:02:03.378Z,3692.00
2023-05-24T06:03:02.793Z,3840.00
2023-05-24T06:04:02.755Z,3956.00
2023-05-24T06:05:03.322Z,3920.00
2023-05-24T06:06:03.310Z,3904.00
2023-05-24T06:07:02.614Z,3928.00
2023-05-24T06:08:02.592Z,3964.00
2023-05-24T06:09:02.587Z,4060.00
2023-05-24T06:10:03.250Z,4232.00
2023-05-24T06:11:02.569Z,4476.00
2023-05-24T06:12:02.559Z,5040.00
2023-05-24T06:13:02.574Z,5368.00
2023-05-24T06:14:02.554Z,6188.00
2023-05-24T06:15:03.191Z,8252.00
2023-05-24T06:16:02.569Z,9484.00
2023-05-24T06:17:03.184Z,11152.00
2023-05-24T06:18:02.605Z,11048.00
2023-05-24T06:19:06.241Z,8156.00
2023-05-24T06:20:02.544Z,7836.00
2023-05-24T06:21:02.484Z,6988.00
2023-05-24T06:22:02.456Z,6476.00
2023-05-24T06:23:02.460Z,6232.00
2023-05-24T06:24:03.090Z,6324.00
2023-05-24T06:25:03.104Z,6608.00
2023-05-24T06:26:03.088Z,6256.00
2023-05-24T06:27:04.674Z,6388.00
2023-05-24T06:28:03.068Z,6552.00
2023-05-24T06:29:03.046Z,6536.00
2023-05-24T06:30:03.086Z,7196.00
2023-05-24T06:31:03.096Z,6356.00
2023-05-24T06:32:02.352Z,6368.00
2023-05-24T06:33:03.024Z,6608.00
2023-05-24T06:34:04.441Z,7024.00
2023-05-24T06:35:03.000Z,7772.00
2023-05-24T06:36:02.989Z,6864.00
2023-05-24T06:37:03.001Z,6188.00
2023-05-24T06:38:02.944Z,6452.00
2023-05-24T06:39:02.304Z,6316.00
2023-05-24T06:40:02.265Z,6624.00
2023-05-24T06:41:02.934Z,6760.00
2023-05-24T06:42:02.931Z,6648.00
2023-05-24T06:43:02.891Z,6156.00
2023-05-24T06:44:02.223Z,5776.00
2023-05-24T06:45:02.887Z,5596.00
2023-05-24T06:46:02.877Z,5272.00
2023-05-24T06:47:02.887Z,5144.00
2023-05-24T06:48:02.380Z,5036.00
2023-05-24T06:49:02.484Z,5016.00
2023-05-24T06:50:02.831Z,6352.00
2023-05-24T06:51:02.848Z,6284.00
2023-05-24T06:52:02.166Z,4836.00
2023-05-24T06:53:02.801Z,4812.00
2023-05-24T06:54:02.098Z,4740.00
2023-05-24T06:55:02.092Z,4704.00
2023-05-24T06:56:02.765Z,4400.00
2023-05-24T06:57:02.107Z,3972.00
2023-05-24T06:58:02.750Z,3916.00
2023-05-24T06:59:02.738Z,4368.00
2023-05-24T07:00:02.720Z,4796.00
2023-05-24T07:01:02.084Z,5396.00
2023-05-24T07:02:03.919Z,5436.00
2023-05-24T07:03:02.715Z,5348.00
2023-05-24T07:04:02.724Z,5828.00
2023-05-24T07:05:02.736Z,5868.00
2023-05-24T07:06:02.650Z,6196.00
2023-05-24T07:07:01.960Z,6096.00
2023-05-24T07:08:01.981Z,6540.00
2023-05-24T07:09:02.627Z,7524.00
2023-05-24T07:10:02.603Z,8076.00
2023-05-24T07:11:02.629Z,9144.00
2023-05-24T07:12:02.644Z,8500.00
2023-05-24T07:13:01.896Z,10048.00
2023-05-24T07:14:02.568Z,7640.00
2023-05-24T07:15:02.550Z,8212.00
2023-05-24T07:16:02.569Z,10384.00
2023-05-24T07:17:02.562Z,10500.00
2023-05-24T07:18:01.946Z,10192.00
2023-05-24T07:19:03.903Z,11736.00
2023-05-24T07:20:02.586Z,11212.00
2023-05-24T07:21:02.532Z,10224.00
2023-05-24T07:22:02.483Z,6772.00
2023-05-24T07:23:02.470Z,6792.00
2023-05-24T07:24:01.813Z,7624.00
2023-05-24T07:25:02.450Z,8640.00
2023-05-24T07:26:02.439Z,7196.00
2023-05-24T07:27:02.439Z,5728.00
2023-05-24T07:28:02.410Z,4784.00
2023-05-24T07:29:02.397Z,4704.00
2023-05-24T07:30:02.406Z,5320.00
2023-05-24T07:31:02.380Z,6332.00
2023-05-24T07:32:02.435Z,7936.00
2023-05-24T07:33:02.485Z,12784.00
2023-05-24T07:34:02.362Z,8508.00
2023-05-24T07:35:02.346Z,7652.00
2023-05-24T07:36:02.339Z,8184.00
2023-05-24T07:37:02.318Z,9444.00
2023-05-24T07:38:02.305Z,11792.00
2023-05-24T07:39:02.280Z,9720.00
2023-05-24T07:40:02.290Z,6996.00
2023-05-24T07:41:02.273Z,8224.00
2023-05-24T07:42:02.277Z,12168.00
2023-05-24T07:43:03.907Z,19328.00
2023-05-24T07:44:02.244Z,18976.00
2023-05-24T07:45:02.230Z,17344.00
2023-05-24T07:46:02.298Z,10332.00
2023-05-24T07:47:02.215Z,10708.00
2023-05-24T07:48:02.329Z,19968.00
2023-05-24T07:49:02.196Z,17056.00
2023-05-24T07:50:02.177Z,11192.00
2023-05-24T07:51:02.203Z,6980.00
2023-05-24T07:52:02.139Z,5264.00
2023-05-24T07:53:02.151Z,5460.00
2023-05-24T07:54:02.135Z,6056.00
2023-05-24T07:55:02.136Z,6684.00
2023-05-24T07:56:02.133Z,7216.00
2023-05-24T07:57:02.090Z,7860.00
2023-05-24T07:58:02.096Z,5656.00
2023-05-24T07:59:02.132Z,5048.00
2023-05-24T08:00:02.076Z,4724.00
2023-05-24T08:01:02.049Z,4636.00
2023-05-24T08:02:02.030Z,4740.00
2023-05-24T08:03:02.139Z,5332.00
2023-05-24T08:04:02.198Z,5648.00
2023-05-24T08:05:02.014Z,5124.00
2023-05-24T08:06:02.003Z,5004.00
2023-05-24T08:07:02.086Z,5980.00
2023-05-24T08:08:01.986Z,7420.00
2023-05-24T08:09:01.977Z,8348.00
2023-05-24T08:10:01.969Z,9000.00
2023-05-24T08:11:01.940Z,9592.00
2023-05-24T08:12:01.944Z,10028.00
2023-05-24T08:13:01.947Z,8360.00
2023-05-24T08:14:01.927Z,8608.00
2023-05-24T08:15:01.896Z,7028.00
2023-05-24T08:16:01.948Z,6684.00
2023-05-24T08:17:01.885Z,7032.00
2023-05-24T08:18:01.939Z,7152.00
2023-05-24T08:19:01.867Z,10136.00
2023-05-24T08:20:01.946Z,8036.00
2023-05-24T08:21:01.848Z,7448.00
2023-05-24T08:22:03.613Z,8572.00
2023-05-24T08:23:01.817Z,16256.00
2023-05-24T08:24:04.940Z,17024.00
2023-05-24T08:25:01.825Z,14220.00
2023-05-24T08:26:01.791Z,14548.00
2023-05-24T08:27:01.779Z,14828.00
2023-05-24T08:28:01.796Z,15024.00
2023-05-24T08:29:01.098Z,11980.00
2023-05-24T08:30:01.761Z,14516.00
2023-05-24T08:31:01.064Z,9200.00
2023-05-24T08:32:01.770Z,9596.00
2023-05-24T08:33:01.102Z,8248.00
2023-05-24T08:34:01.696Z,6532.00
2023-05-24T08:35:18.350Z,5184.00
2023-05-24T08:36:02.685Z,4136.00
2023-05-24T08:37:01.670Z,3532.00
2023-05-24T08:38:01.645Z,3220.00
2023-05-24T08:39:01.633Z,3204.00
2023-05-24T08:40:01.660Z,3288.00
2023-05-24T08:41:00.939Z,3340.00
2023-05-24T08:42:09.223Z,3276.00
2023-05-24T08:43:01.947Z,3124.00
2023-05-24T08:44:00.911Z,2892.00
2023-05-24T08:45:00.904Z,2700.00
2023-05-24T08:46:00.924Z,2600.00
2023-05-24T08:47:01.567Z,2656.00
2023-05-24T08:48:01.009Z,2824.00
2023-05-24T08:49:00.923Z,3012.00
2023-05-24T08:50:01.541Z,3284.00
2023-05-24T08:51:01.533Z,3644.00
2023-05-24T08:52:01.529Z,3920.00
2023-05-24T08:53:01.783Z,3980.00
2023-05-24T08:54:01.494Z,3948.00
2023-05-24T08:55:01.695Z,4004.00
2023-05-24T08:56:00.809Z,4084.00
2023-05-24T08:57:01.452Z,4192.00
2023-05-24T08:58:00.760Z,4400.00
2023-05-24T08:59:01.443Z,4776.00
2023-05-24T09:00:01.423Z,5232.00
2023-05-24T09:01:01.681Z,5368.00
2023-05-24T09:02:01.669Z,5236.00
2023-05-24T09:03:00.795Z,4924.00
2023-05-24T09:04:01.481Z,4644.00
2023-05-24T09:05:01.374Z,4520.00
2023-05-24T09:06:01.359Z,4632.00
2023-05-24T09:07:01.336Z,4800.00
2023-05-24T09:08:01.375Z,5052.00
2023-05-24T09:09:01.340Z,5308.00
2023-05-24T09:10:01.333Z,5556.00
2023-05-24T09:11:03.096Z,5960.00
2023-05-24T09:12:03.072Z,6612.00
2023-05-24T09:13:01.496Z,7524.00
2023-05-24T09:14:01.314Z,8236.00
2023-05-24T09:15:00.579Z,8696.00
2023-05-24T09:16:01.593Z,8880.00
2023-05-24T09:17:03.029Z,9164.00
2023-05-24T09:18:01.262Z,9696.00
2023-05-24T09:19:01.235Z,9972.00
2023-05-24T09:20:01.380Z,10336.00
2023-05-24T09:21:01.231Z,10632.00
2023-05-24T09:22:01.188Z,11216.00
2023-05-24T09:23:01.221Z,11716.00
2023-05-24T09:24:01.180Z,12096.00
2023-05-24T09:25:01.144Z,11964.00
2023-05-24T09:26:01.140Z,11832.00
2023-05-24T09:27:01.155Z,11436.00
2023-05-24T09:28:01.141Z,11916.00
2023-05-24T09:29:02.882Z,12216.00
2023-05-24T09:30:01.100Z,11396.00
2023-05-24T09:31:01.111Z,9924.00
2023-05-24T09:32:01.133Z,8956.00
2023-05-24T09:33:01.253Z,8136.00
2023-05-24T09:34:01.110Z,7568.00
2023-05-24T09:35:01.026Z,6520.00
2023-05-24T09:36:01.045Z,5656.00
2023-05-24T09:37:01.038Z,5268.00
2023-05-24T09:38:01.014Z,5424.00
2023-05-24T09:39:01.005Z,5856.00
2023-05-24T09:40:00.990Z,6452.00
2023-05-24T09:41:00.975Z,7096.00
2023-05-24T09:42:00.285Z,7764.00
2023-05-24T09:43:00.973Z,8460.00
2023-05-24T09:44:01.253Z,8688.00
2023-05-24T09:45:00.929Z,8096.00
2023-05-24T09:46:00.924Z,7468.00
2023-05-24T09:47:00.945Z,6680.00
2023-05-24T09:48:00.983Z,5976.00
2023-05-24T09:49:00.941Z,5748.00
2023-05-24T09:50:00.958Z,5708.00
2023-05-24T09:51:00.870Z,5660.00
2023-05-24T09:52:00.901Z,5736.00
2023-05-24T09:53:00.860Z,5936.00
2023-05-24T09:54:00.820Z,6116.00
2023-05-24T09:55:00.862Z,6276.00
2023-05-24T09:56:00.830Z,6336.00
2023-05-24T09:57:02.622Z,6436.00
2023-05-24T09:58:00.783Z,6612.00
2023-05-24T09:59:00.766Z,6724.00
2023-05-24T10:00:00.769Z,6856.00
2023-05-24T10:01:00.798Z,6996.00
2023-05-24T10:02:00.752Z,6936.00
2023-05-24T10:03:00.733Z,6680.00
2023-05-24T10:04:00.847Z,6372.00
2023-05-24T10:05:00.819Z,5948.00
2023-05-24T10:06:00.705Z,5272.00
2023-05-24T10:07:00.697Z,4648.00
2023-05-24T10:08:02.466Z,4136.00
2023-05-24T10:09:00.687Z,3828.00
2023-05-24T10:10:00.686Z,3724.00
2023-05-24T10:11:00.678Z,3620.00
2023-05-24T10:12:00.626Z,3540.00
2023-05-24T10:13:00.648Z,3512.00
2023-05-24T10:13:59.954Z,3464.00
2023-05-24T10:14:59.943Z,3400.00
2023-05-24T10:16:00.841Z,3388.00
2023-05-24T10:17:00.581Z,3476.00
2023-05-24T10:18:00.001Z,3644.00
2023-05-24T10:19:00.568Z,3948.00
2023-05-24T10:19:59.901Z,4404.00
2023-05-24T10:21:00.687Z,4988.00
2023-05-24T10:22:02.322Z,5440.00
2023-05-24T10:23:00.537Z,5796.00
2023-05-24T10:24:00.513Z,5992.00
2023-05-24T10:25:00.500Z,5892.00
2023-05-24T10:26:00.489Z,5696.00
2023-05-24T10:27:00.492Z,5400.00
2023-05-24T10:28:00.480Z,5076.00
2023-05-24T10:29:00.456Z,4724.00
2023-05-24T10:30:00.454Z,4360.00
2023-05-24T10:31:00.510Z,3996.00
2023-05-24T10:31:59.741Z,3724.00
2023-05-24T10:33:00.473Z,3552.00
2023-05-24T10:34:07.152Z,3484.00
2023-05-24T10:35:01.665Z,3528.00
2023-05-24T10:36:00.368Z,3584.00
2023-05-24T10:37:00.391Z,3716.00
2023-05-24T10:37:59.677Z,3880.00
2023-05-24T10:39:00.349Z,3960.00
2023-05-24T10:40:00.367Z,4024.00
2023-05-24T10:41:00.350Z,4132.00
2023-05-24T10:42:00.326Z,4340.00
2023-05-24T10:43:00.300Z,4628.00
2023-05-24T10:44:08.660Z,5000.00
2023-05-24T10:45:01.549Z,5564.00
2023-05-24T10:45:59.625Z,6312.00
2023-05-24T10:47:00.271Z,7040.00
2023-05-24T10:48:00.263Z,7760.00
2023-05-24T10:48:59.588Z,8508.00
2023-05-24T10:50:00.291Z,8996.00
2023-05-24T10:51:00.220Z,9128.00
2023-05-24T10:52:00.240Z,8836.00
2023-05-24T10:52:59.512Z,8520.00
2023-05-24T10:53:59.522Z,8028.00
2023-05-24T10:55:03.326Z,7716.00
2023-05-24T10:56:00.222Z,7180.00
2023-05-24T10:56:59.514Z,6864.00
2023-05-24T10:58:00.163Z,6792.00
2023-05-24T10:59:00.139Z,6812.00
2023-05-24T11:00:00.190Z,6652.00
2023-05-24T11:01:00.180Z,6276.00
2023-05-24T11:02:00.221Z,5896.00
2023-05-24T11:03:00.093Z,5776.00
2023-05-24T11:04:00.068Z,5964.00
2023-05-24T11:05:00.173Z,6188.00
2023-05-24T11:06:00.331Z,6304.00
2023-05-24T11:07:00.049Z,6324.00
2023-05-24T11:08:00.036Z,6248.00
2023-05-24T11:09:00.032Z,6292.00
2023-05-24T11:10:00.054Z,6216.00
2023-05-24T11:11:08.550Z,6148.00
2023-05-24T11:12:01.237Z,6008.00
2023-05-24T11:12:59.985Z,5716.00
2023-05-24T11:13:59.979Z,5420.00
2023-05-24T11:14:59.962Z,5308.00
2023-05-24T11:15:59.366Z,5540.00
2023-05-24T11:16:59.287Z,5976.00
2023-05-24T11:17:59.965Z,6348.00
2023-05-24T11:18:59.261Z,6508.00
2023-05-24T11:19:59.963Z,6640.00
2023-05-24T11:20:59.902Z,7040.00
2023-05-24T11:21:59.881Z,7176.00
2023-05-24T11:22:59.889Z,6752.00
2023-05-24T11:23:59.184Z,6644.00
2023-05-24T11:24:59.186Z,6680.00
2023-05-24T11:25:59.831Z,6380.00
2023-05-24T11:26:59.829Z,5940.00
2023-05-24T11:27:59.215Z,5888.00
2023-05-24T11:29:00.801Z,5756.00
2023-05-24T11:29:59.816Z,5188.00
2023-05-24T11:30:59.781Z,4872.00
2023-05-24T11:31:59.825Z,4700.00
2023-05-24T11:32:59.102Z,4404.00
2023-05-24T11:33:59.087Z,4052.00
2023-05-24T11:34:59.760Z,3608.00
2023-05-24T11:35:59.739Z,3268.00
2023-05-24T11:36:59.078Z,3052.00
2023-05-24T11:37:59.733Z,2940.00
2023-05-24T11:38:59.706Z,2856.00
2023-05-24T11:39:59.039Z,2864.00
2023-05-24T11:40:59.049Z,2892.00
2023-05-24T11:41:59.693Z,2932.00
2023-05-24T11:42:59.671Z,3020.00
2023-05-24T11:43:59.652Z,3140.00
2023-05-24T11:44:58.993Z,3200.00
2023-05-24T11:45:59.712Z,3268.00
2023-05-24T11:46:58.938Z,3308.00
2023-05-24T11:47:59.005Z,3304.00
2023-05-24T11:48:58.920Z,3364.00
2023-05-24T11:49:59.879Z,3536.00
2023-05-24T11:50:58.885Z,3844.00
2023-05-24T11:51:59.578Z,4148.00
2023-05-24T11:52:59.556Z,4492.00
2023-05-24T11:53:59.530Z,4824.00
2023-05-24T11:54:59.517Z,5056.00
2023-05-24T11:55:59.537Z,5276.00
2023-05-24T11:56:58.841Z,5628.00
2023-05-24T11:57:59.560Z,5920.00
2023-05-24T11:58:58.853Z,5808.00
2023-05-24T11:59:59.488Z,5452.00
2023-05-24T12:00:58.775Z,5368.00
2023-05-24T12:01:58.815Z,5416.00
2023-05-24T12:02:58.859Z,5644.00
2023-05-24T12:03:59.024Z,5800.00
2023-05-24T12:04:59.554Z,5904.00
2023-05-24T12:05:58.737Z,6124.00
2023-05-24T12:06:58.735Z,6488.00
2023-05-24T12:07:58.718Z,6884.00
2023-05-24T12:08:58.719Z,7356.00
2023-05-24T12:09:59.370Z,7848.00
2023-05-24T12:10:59.357Z,8200.00
2023-05-24T12:11:59.065Z,8368.00
2023-05-24T12:12:58.672Z,8220.00
2023-05-24T12:13:58.634Z,8256.00
2023-05-24T12:14:59.318Z,8284.00
2023-05-24T12:15:59.358Z,8604.00
2023-05-24T12:16:59.321Z,8892.00
2023-05-24T12:17:59.284Z,9068.00
2023-05-24T12:19:04.117Z,8688.00
2023-05-24T12:20:01.527Z,7972.00
2023-05-24T12:20:59.256Z,7896.00
2023-05-24T12:21:59.239Z,7796.00
2023-05-24T12:22:59.211Z,7884.00