createdAt,value
2023-03-07T00:00:44.386Z,97595.56
2023-03-07T00:03:15.046Z,97590.06
2023-03-07T00:05:41.897Z,97587.16
2023-03-07T00:08:08.871Z,97600.13
2023-03-07T00:10:35.457Z,97593.88
2023-03-07T00:13:02.201Z,97575.28
2023-03-07T00:15:28.642Z,97582.31
2023-03-07T00:17:55.066Z,97565.06
2023-03-07T00:20:21.510Z,97588.72
2023-03-07T00:22:47.969Z,97566.44
2023-03-07T00:25:15.113Z,97584.16
2023-03-07T00:27:41.867Z,97581.41
2023-03-07T00:30:10.226Z,97573.66
2023-03-07T00:32:36.721Z,97560.72
2023-03-07T00:35:03.299Z,97575.53
2023-03-07T00:37:30.834Z,97572.91
2023-03-07T00:39:57.427Z,97561.03
2023-03-07T00:42:24.248Z,97558.94
2023-03-07T00:44:50.751Z,97556.50
2023-03-07T00:47:17.252Z,97525.44
2023-03-07T00:49:43.739Z,97548.47
2023-03-07T00:52:10.218Z,97543.41
2023-03-07T00:54:36.854Z,97540.06
2023-03-07T00:57:03.430Z,97508.97
2023-03-07T00:59:29.894Z,97529.41
2023-03-07T01:01:56.356Z,97525.75
2023-03-07T01:04:23.077Z,97503.06
2023-03-07T01:06:50.495Z,97519.53
2023-03-07T01:09:16.942Z,97491.34
2023-03-07T01:11:43.572Z,97512.34
2023-03-07T01:14:10.314Z,97510.22
2023-03-07T01:16:38.234Z,97506.56
2023-03-07T01:19:07.575Z,97504.00
2023-03-07T01:21:37.704Z,97505.50
2023-03-07T01:24:08.403Z,97490.72
2023-03-07T01:26:35.140Z,97493.03
2023-03-07T01:29:03.454Z,97486.16
2023-03-07T01:31:30.691Z,97481.91
2023-03-07T01:33:57.268Z,97471.25
2023-03-07T01:36:30.367Z,97474.00
2023-03-07T01:39:00.985Z,97462.41
2023-03-07T01:41:32.929Z,97447.19
2023-03-07T01:44:00.449Z,97432.28
2023-03-07T01:46:37.459Z,97423.59
2023-03-07T01:49:21.500Z,97400.31
2023-03-07T01:51:52.963Z,97426.00
2023-03-07T01:54:20.420Z,97421.47
2023-03-07T01:56:47.741Z,97412.47
2023-03-07T01:59:18.067Z,97413.84
2023-03-07T02:01:44.826Z,97380.22
2023-03-07T02:04:18.901Z,97398.34
2023-03-07T02:06:45.452Z,97398.47
2023-03-07T02:09:16.107Z,97366.06
2023-03-07T02:11:43.614Z,97376.84
2023-03-07T02:14:10.829Z,97391.00
2023-03-07T02:16:38.639Z,97379.59
2023-03-07T02:19:14.960Z,97356.78
2023-03-07T02:22:00.350Z,97369.38
2023-03-07T02:24:35.889Z,97363.44
2023-03-07T02:27:02.443Z,97381.41
2023-03-07T02:29:28.978Z,97370.91
2023-03-07T02:31:55.425Z,97371.34
2023-03-07T02:34:24.967Z,97379.28
2023-03-07T02:37:05.207Z,97376.84
2023-03-07T02:39:31.985Z,97363.13
2023-03-07T02:42:02.119Z,97359.47
2023-03-07T02:44:28.638Z,97358.28
2023-03-07T02:46:55.146Z,97357.19
2023-03-07T02:49:21.682Z,97342.72
2023-03-07T02:51:48.239Z,97341.22
2023-03-07T02:54:14.790Z,97330.72
2023-03-07T02:56:41.907Z,97338.00
2023-03-07T02:59:08.788Z,97334.50
2023-03-07T03:01:35.367Z,97333.28
2023-03-07T03:04:01.830Z,97311.41
2023-03-07T03:06:28.441Z,97314.75
2023-03-07T03:08:54.957Z,97300.47
2023-03-07T03:11:21.383Z,97328.13
2023-03-07T03:13:47.974Z,97316.25
2023-03-07T03:16:14.519Z,97318.69
2023-03-07T03:18:41.069Z,97322.63
2023-03-07T03:21:11.627Z,97314.69
2023-03-07T03:23:38.310Z,97328.41
2023-03-07T03:26:07.702Z,97319.28
2023-03-07T03:28:35.266Z,97298.28
2023-03-07T03:31:06.956Z,97304.69
2023-03-07T03:33:33.549Z,97302.06
2023-03-07T03:36:01.334Z,97302.69
2023-03-07T03:38:28.007Z,97310.88
2023-03-07T03:40:54.547Z,97309.22
2023-03-07T03:43:21.123Z,97304.63
2023-03-07T03:45:57.781Z,97306.16
2023-03-07T03:48:24.806Z,97297.91
2023-03-07T03:50:51.442Z,97277.88
2023-03-07T03:53:17.944Z,97301.91
2023-03-07T03:55:44.478Z,97283.66
2023-03-07T03:58:11.197Z,97283.03
2023-03-07T04:00:37.777Z,97294.44
2023-03-07T04:03:04.822Z,97290.00
2023-03-07T04:05:34.070Z,97287.25
2023-03-07T04:08:01.005Z,97280.28
2023-03-07T04:10:27.533Z,97253.97
2023-03-07T04:12:54.039Z,97243.94
2023-03-07T04:15:20.605Z,97286.03
2023-03-07T04:17:47.079Z,97241.19
2023-03-07T04:20:17.398Z,97267.31
2023-03-07T04:22:44.225Z,97248.63
2023-03-07T04:25:10.861Z,97270.81
2023-03-07T04:27:37.361Z,97264.88
2023-03-07T04:30:04.249Z,97260.16
2023-03-07T04:32:30.795Z,97244.34
2023-03-07T04:34:57.382Z,97251.16
2023-03-07T04:37:23.956Z,97261.66
2023-03-07T04:39:50.456Z,97246.53
2023-03-07T04:42:16.999Z,97221.97
2023-03-07T04:44:43.486Z,97225.44
2023-03-07T04:47:10.021Z,97242.72
2023-03-07T04:49:36.586Z,97246.81
2023-03-07T04:52:03.378Z,97223.09
2023-03-07T04:54:30.058Z,97225.56
2023-03-07T04:56:56.564Z,97241.78
2023-03-07T04:59:23.087Z,97235.06
2023-03-07T05:01:49.539Z,97237.34
2023-03-07T05:04:16.115Z,97238.13
2023-03-07T05:06:42.624Z,97240.09
2023-03-07T05:09:09.276Z,97240.09
2023-03-07T05:11:35.854Z,97235.38
2023-03-07T05:14:02.463Z,97237.19
2023-03-07T05:16:29.035Z,97233.22
2023-03-07T05:18:55.486Z,97236.72
2023-03-07T05:21:21.939Z,97236.72
2023-03-07T05:23:48.446Z,97241.47
2023-03-07T05:26:15.051Z,97234.22
2023-03-07T05:28:41.595Z,97223.25
2023-03-07T05:31:08.191Z,97234.44
2023-03-07T05:33:34.807Z,97246.66
2023-03-07T05:36:02.108Z,97239.34
2023-03-07T05:38:28.715Z,97240.88
2023-03-07T05:40:55.212Z,97183.81
2023-03-07T05:43:21.769Z,97254.41
2023-03-07T05:45:48.296Z,97241.50
2023-03-07T05:48:14.814Z,97246.94
2023-03-07T05:50:42.591Z,97234.22
2023-03-07T05:53:09.197Z,97248.44
2023-03-07T05:55:35.707Z,97255.44
2023-03-07T05:58:02.342Z,97249.50
2023-03-07T06:00:28.951Z,97226.28
2023-03-07T06:02:55.518Z,97224.13
2023-03-07T06:05:23.272Z,97235.13
2023-03-07T06:07:51.391Z,97247.47
2023-03-07T06:10:18.069Z,97222.25
2023-03-07T06:12:44.778Z,97238.31
2023-03-07T06:15:11.502Z,97232.41
2023-03-07T06:17:39.743Z,97233.59
2023-03-07T06:20:07.742Z,97232.22
2023-03-07T06:22:34.770Z,97240.41
2023-03-07T06:25:01.300Z,97248.47
2023-03-07T06:27:27.847Z,97249.22
2023-03-07T06:29:54.335Z,97247.81
2023-03-07T06:32:21.017Z,97241.41
2023-03-07T06:34:47.589Z,97217.88
2023-03-07T06:37:14.077Z,97248.22
2023-03-07T06:39:40.652Z,97232.09
2023-03-07T06:42:07.200Z,97230.34
2023-03-07T06:44:33.792Z,97246.94
2023-03-07T06:47:00.465Z,97226.50
2023-03-07T06:49:26.978Z,97228.50
2023-03-07T06:51:53.524Z,97238.94
2023-03-07T06:54:20.123Z,97216.69
2023-03-07T06:56:46.891Z,97231.84
2023-03-07T06:59:13.563Z,97227.88
2023-03-07T07:01:40.178Z,97226.28
2023-03-07T07:04:06.755Z,97194.06
2023-03-07T07:06:33.822Z,97220.72
2023-03-07T07:09:00.386Z,97212.38
2023-03-07T07:11:27.177Z,97222.69
2023-03-07T07:13:53.977Z,97227.06
2023-03-07T07:16:20.725Z,97221.13
2023-03-07T07:18:47.439Z,97223.75
2023-03-07T07:21:14.100Z,97229.84
2023-03-07T07:23:41.419Z,97228.41
2023-03-07T07:26:08.555Z,97219.09
2023-03-07T07:28:35.057Z,97206.25
2023-03-07T07:31:01.722Z,97233.06
2023-03-07T07:33:28.138Z,97215.63
2023-03-07T07:35:54.787Z,97220.44
2023-03-07T07:38:21.318Z,97216.66
2023-03-07T07:40:47.847Z,97237.97
2023-03-07T07:43:15.949Z,97212.03
2023-03-07T07:45:43.122Z,97223.19
2023-03-07T07:48:09.836Z,97219.19
2023-03-07T07:50:36.580Z,97234.81
2023-03-07T07:53:03.164Z,97238.91
2023-03-07T07:55:29.640Z,97228.94
2023-03-07T07:57:56.191Z,97229.22
2023-03-07T08:00:22.805Z,97230.56
2023-03-07T08:02:52.472Z,97192.38
2023-03-07T08:05:20.596Z,97225.25
2023-03-07T08:07:47.371Z,97201.69
2023-03-07T08:10:17.670Z,97197.25
2023-03-07T08:12:45.109Z,97202.44
2023-03-07T08:15:12.160Z,97200.50
2023-03-07T08:17:38.699Z,97177.38
2023-03-07T08:20:09.606Z,97207.19
2023-03-07T08:22:39.670Z,97199.09
2023-03-07T08:25:07.885Z,97192.00
2023-03-07T08:27:34.776Z,97184.38
2023-03-07T08:30:01.297Z,97180.44
2023-03-07T08:32:28.477Z,97157.56
2023-03-07T08:34:55.040Z,97160.88
2023-03-07T08:37:21.633Z,97184.34
2023-03-07T08:39:48.280Z,97157.56
2023-03-07T08:42:14.871Z,97174.75
2023-03-07T08:44:41.416Z,97173.59
2023-03-07T08:47:08.595Z,97171.59
2023-03-07T08:49:35.081Z,97170.38
2023-03-07T08:52:01.557Z,97162.25
2023-03-07T08:54:28.338Z,97172.56
2023-03-07T08:56:54.984Z,97153.03
2023-03-07T08:59:21.611Z,97169.41
2023-03-07T09:01:48.156Z,97145.44
2023-03-07T09:04:14.700Z,97182.19
2023-03-07T09:06:41.279Z,97187.41
2023-03-07T09:09:07.923Z,97188.94
2023-03-07T09:11:34.443Z,97191.22
2023-03-07T09:14:00.897Z,97168.56
2023-03-07T09:16:27.531Z,97169.44
2023-03-07T09:18:54.624Z,97163.22
2023-03-07T09:21:21.215Z,97155.19
2023-03-07T09:23:47.965Z,97164.75
2023-03-07T09:26:14.775Z,97169.28
2023-03-07T09:28:41.741Z,97164.09
2023-03-07T09:31:13.031Z,97166.69
2023-03-07T09:33:40.030Z,97136.16
2023-03-07T09:36:07.961Z,97158.63
2023-03-07T09:38:34.749Z,97164.41
2023-03-07T09:41:33.611Z,97161.69
2023-03-07T09:44:22.044Z,97155.47
2023-03-07T09:47:10.600Z,97150.44
2023-03-07T09:49:53.055Z,97151.16
2023-03-07T09:52:30.656Z,97150.66
2023-03-07T09:55:00.189Z,97144.06
2023-03-07T09:57:31.478Z,97138.88
2023-03-07T10:00:07.700Z,97142.59
2023-03-07T10:03:00.599Z,97137.94
2023-03-07T10:05:31.529Z,97148.50
2023-03-07T10:07:58.654Z,97123.31
2023-03-07T10:10:31.424Z,97139.94
2023-03-07T10:13:15.542Z,97144.47
2023-03-07T10:15:52.597Z,97123.91
2023-03-07T10:18:53.382Z,97130.25
2023-03-07T10:21:38.910Z,97128.75
2023-03-07T10:24:20.229Z,97119.53
2023-03-07T10:26:51.211Z,97128.16
2023-03-07T10:29:20.041Z,97093.53
2023-03-07T10:31:55.424Z,97116.81
2023-03-07T10:34:32.516Z,97118.88
2023-03-07T10:37:09.106Z,97104.81
2023-03-07T10:39:52.376Z,97111.88
2023-03-07T10:42:22.490Z,97099.34
2023-03-07T10:44:53.772Z,97079.25
2023-03-07T10:47:25.828Z,97089.63
2023-03-07T10:50:00.538Z,97081.84
2023-03-07T10:52:39.744Z,97077.84
2023-03-07T10:55:37.752Z,97072.53
2023-03-07T10:58:20.038Z,97065.75
2023-03-07T11:01:01.625Z,97057.69
2023-03-07T11:03:51.108Z,97060.41
2023-03-07T11:06:50.462Z,97038.94
2023-03-07T11:09:34.527Z,97043.97
2023-03-07T11:12:10.301Z,97046.44
2023-03-07T11:15:10.758Z,97044.16
2023-03-07T11:17:45.570Z,97026.06
2023-03-07T11:20:30.356Z,97044.22
2023-03-07T11:23:30.832Z,97046.47
2023-03-07T11:26:14.396Z,97043.22
2023-03-07T11:28:41.438Z,97047.81
2023-03-07T11:31:29.459Z,97043.00
2023-03-07T11:34:14.728Z,97035.47
2023-03-07T11:36:44.104Z,97032.97
2023-03-07T11:39:24.742Z,97020.66
2023-03-07T11:42:04.008Z,97037.25
2023-03-07T11:44:36.103Z,97037.50
2023-03-07T11:47:39.387Z,97024.91
2023-03-07T11:50:26.887Z,97019.13
2023-03-07T11:53:12.103Z,97022.09
2023-03-07T11:55:48.857Z,97027.63
2023-03-07T11:58:37.126Z,97034.69
2023-03-07T12:01:13.127Z,97017.56
2023-03-07T12:03:52.531Z,97025.56
2023-03-07T12:07:10.956Z,97034.03
2023-03-07T12:09:45.218Z,97026.69
2023-03-07T12:12:47.308Z,97026.59
2023-03-07T12:15:31.109Z,97012.56
2023-03-07T12:18:28.127Z,97030.94
2023-03-07T12:21:13.330Z,97027.19
2023-03-07T12:23:44.684Z,97013.72
2023-03-07T12:26:36.393Z,97030.56
2023-03-07T12:29:26.552Z,96997.94
2023-03-07T12:31:57.006Z,97025.81
2023-03-07T12:34:43.306Z,97016.28
2023-03-07T12:37:20.821Z,97016.28
2023-03-07T12:40:01.637Z,97000.88
2023-03-07T12:42:53.146Z,97010.84
2023-03-07T12:45:27.451Z,97020.94
2023-03-07T12:47:54.194Z,97010.59
2023-03-07T12:50:44.956Z,97021.72
2023-03-07T12:53:29.588Z,97000.88
2023-03-07T12:56:11.499Z,97015.75
2023-03-07T12:58:58.549Z,97007.03
2023-03-07T13:01:32.751Z,97018.81
2023-03-07T13:04:05.365Z,97008.75
2023-03-07T13:06:32.961Z,96999.69
2023-03-07T13:09:01.725Z,97010.25
2023-03-07T13:11:34.397Z,97011.78
2023-03-07T13:14:02.449Z,97026.13
2023-03-07T13:16:43.968Z,97018.06
2023-03-07T13:19:35.759Z,97007.00
2023-03-07T13:22:04.222Z,96994.47
2023-03-07T13:24:40.203Z,97013.13
2023-03-07T13:27:27.891Z,97012.88
2023-03-07T13:30:12.787Z,97014.66
2023-03-07T13:32:48.672Z,97020.72
2023-03-07T13:35:24.652Z,97014.66
2023-03-07T13:38:03.621Z,96994.03
2023-03-07T13:40:37.031Z,97004.31
2023-03-07T13:43:05.713Z,97004.50
2023-03-07T13:45:38.378Z,97008.44
2023-03-07T13:48:12.870Z,97009.50
2023-03-07T13:50:59.388Z,97013.78
2023-03-07T13:53:31.453Z,97013.50
2023-03-07T13:56:04.646Z,97023.31
2023-03-07T13:58:37.864Z,97015.03
2023-03-07T14:01:12.546Z,97016.00
2023-03-07T14:03:42.659Z,96993.63
2023-03-07T14:06:20.552Z,97011.97
2023-03-07T14:08:48.068Z,97017.50
2023-03-07T14:11:32.634Z,97005.22
2023-03-07T14:14:17.169Z,97022.34
2023-03-07T14:16:56.721Z,96979.69
2023-03-07T14:19:42.325Z,97010.13
2023-03-07T14:22:23.705Z,97000.59
2023-03-07T14:25:14.925Z,96993.06
2023-03-07T14:28:01.529Z,97002.88
2023-03-07T14:30:30.707Z,96995.59
2023-03-07T14:32:58.170Z,97003.91
2023-03-07T14:35:43.049Z,97000.38
2023-03-07T14:38:21.058Z,96972.97
2023-03-07T14:40:53.578Z,96989.25
2023-03-07T14:43:30.296Z,96992.28
2023-03-07T14:46:38.218Z,96986.25
2023-03-07T14:49:33.908Z,96999.34
2023-03-07T14:52:03.166Z,96985.06
2023-03-07T14:54:32.649Z,97000.88
2023-03-07T14:57:00.628Z,96989.06
2023-03-07T14:59:29.344Z,97011.94
2023-03-07T15:01:57.129Z,97006.16
2023-03-07T15:04:31.675Z,97002.88
2023-03-07T15:07:01.221Z,97002.91
2023-03-07T15:09:28.480Z,96983.34
2023-03-07T15:12:00.981Z,97001.66
2023-03-07T15:14:48.608Z,97017.97
2023-03-07T15:17:21.160Z,97010.44
2023-03-07T15:19:58.210Z,97007.47
2023-03-07T15:22:28.954Z,97017.00
2023-03-07T15:24:55.768Z,97033.59
2023-03-07T15:27:27.133Z,97012.75
2023-03-07T15:29:54.363Z,97026.06
2023-03-07T15:32:33.211Z,97016.00
2023-03-07T15:35:02.664Z,97026.84
2023-03-07T15:37:32.942Z,97028.84
2023-03-07T15:40:28.869Z,97023.56
2023-03-07T15:43:04.852Z,97037.38
2023-03-07T15:45:38.484Z,97041.88
2023-03-07T15:48:31.333Z,97012.47
2023-03-07T15:51:00.386Z,97065.22
2023-03-07T15:53:40.516Z,97075.78
2023-03-07T15:56:20.892Z,97061.88
2023-03-07T15:58:47.624Z,97077.34
2023-03-07T16:01:22.012Z,97077.53
2023-03-07T16:04:06.458Z,97068.06
2023-03-07T16:06:42.620Z,97099.75
2023-03-07T16:09:14.396Z,97095.81
2023-03-07T16:11:42.125Z,97108.09
2023-03-07T16:14:22.035Z,97107.22
2023-03-07T16:16:48.901Z,97110.91
2023-03-07T16:19:15.461Z,97102.63
2023-03-07T16:21:41.907Z,97100.56
2023-03-07T16:24:08.548Z,97119.13
2023-03-07T16:26:35.180Z,97114.97
2023-03-07T16:29:02.081Z,97115.59
2023-03-07T16:31:28.733Z,97133.88
2023-03-07T16:33:57.692Z,97127.72
2023-03-07T16:36:24.247Z,97119.88
2023-03-07T16:38:50.800Z,97129.69
2023-03-07T16:41:20.644Z,97125.25
2023-03-07T16:43:54.504Z,97111.97
2023-03-07T16:46:21.468Z,97126.47
2023-03-07T16:48:48.034Z,97140.09
2023-03-07T16:51:19.431Z,97121.44
2023-03-07T16:53:47.196Z,97140.97
2023-03-07T16:56:37.582Z,97142.47
2023-03-07T16:59:04.674Z,97141.63
2023-03-07T17:01:31.188Z,97131.75
2023-03-07T17:03:57.799Z,97144.84
2023-03-07T17:06:37.270Z,97149.72
2023-03-07T17:09:12.621Z,97167.06
2023-03-07T17:11:41.629Z,97161.38
2023-03-07T17:14:08.917Z,97164.59
2023-03-07T17:16:39.328Z,97164.41
2023-03-07T17:19:06.786Z,97156.94
2023-03-07T17:21:33.570Z,97179.38
2023-03-07T17:24:00.374Z,97145.50
2023-03-07T17:26:32.819Z,97183.44
2023-03-07T17:29:03.610Z,97154.91
2023-03-07T17:31:30.796Z,97171.66
2023-03-07T17:33:57.446Z,97162.97
2023-03-07T17:36:23.991Z,97174.97
2023-03-07T17:38:50.498Z,97182.16
2023-03-07T17:41:17.594Z,97188.59
2023-03-07T17:43:44.131Z,97161.00
2023-03-07T17:46:12.452Z,97188.59
2023-03-07T17:48:39.306Z,97188.69
2023-03-07T17:51:12.431Z,97179.25
2023-03-07T17:53:39.017Z,97185.69
2023-03-07T17:56:07.740Z,97215.47
2023-03-07T17:58:34.291Z,97199.97
2023-03-07T18:01:00.813Z,97207.16
2023-03-07T18:03:27.367Z,97200.53
2023-03-07T18:05:54.051Z,97211.88
2023-03-07T18:08:20.551Z,97189.69
2023-03-07T18:10:47.075Z,97217.34
2023-03-07T18:13:18.985Z,97220.88
2023-03-07T18:15:46.614Z,97193.38
2023-03-07T18:18:13.333Z,97201.59
2023-03-07T18:20:40.274Z,97220.72
2023-03-07T18:23:07.516Z,97220.91
2023-03-07T18:25:34.018Z,97219.22
2023-03-07T18:28:04.389Z,97229.56
2023-03-07T18:30:31.629Z,97218.28
2023-03-07T18:32:58.029Z,97208.56
2023-03-07T18:35:25.067Z,97220.38
2023-03-07T18:37:51.639Z,97207.97
2023-03-07T18:40:21.986Z,97207.25
2023-03-07T18:42:48.560Z,97220.03
2023-03-07T18:45:15.168Z,97215.03
2023-03-07T18:47:41.644Z,97197.03
2023-03-07T18:50:09.410Z,97220.09
2023-03-07T18:52:35.896Z,97212.72
2023-03-07T18:55:02.443Z,97221.69
2023-03-07T18:57:28.936Z,97210.88
2023-03-07T18:59:55.473Z,97230.44
2023-03-07T19:02:21.967Z,97216.59
2023-03-07T19:04:48.527Z,97210.44
2023-03-07T19:07:19.277Z,97227.03
2023-03-07T19:09:54.582Z,97223.31
2023-03-07T19:12:23.517Z,97219.69
2023-03-07T19:14:52.281Z,97235.06
2023-03-07T19:17:18.943Z,97239.19
2023-03-07T19:19:47.055Z,97244.97
2023-03-07T19:22:13.827Z,97237.50
2023-03-07T19:24:40.870Z,97223.31
2023-03-07T19:27:07.500Z,97241.56
2023-03-07T19:29:34.877Z,97243.56
2023-03-07T19:32:01.473Z,97251.91
2023-03-07T19:34:27.927Z,97236.44
2023-03-07T19:36:54.677Z,97254.25
2023-03-07T19:39:21.225Z,97265.41
2023-03-07T19:41:50.593Z,97274.66
2023-03-07T19:44:17.583Z,97281.88
2023-03-07T19:46:46.429Z,97278.53
2023-03-07T19:49:16.764Z,97274.75
2023-03-07T19:51:43.325Z,97257.72
2023-03-07T19:54:13.444Z,97286.91
2023-03-07T19:56:39.939Z,97290.59
2023-03-07T19:59:07.549Z,97283.88
2023-03-07T20:01:34.504Z,97291.06
2023-03-07T20:04:01.806Z,97295.94
2023-03-07T20:06:29.985Z,97297.31
2023-03-07T20:08:57.454Z,97295.16
2023-03-07T20:11:31.907Z,97291.84
2023-03-07T20:14:00.362Z,97300.16
2023-03-07T20:16:29.203Z,97301.09
2023-03-07T20:19:00.753Z,97295.63
2023-03-07T20:21:28.930Z,97304.16
2023-03-07T20:23:59.223Z,97283.16
2023-03-07T20:26:29.812Z,97308.72
2023-03-07T20:28:56.913Z,97320.78
2023-03-07T20:31:24.091Z,97304.53
2023-03-07T20:33:51.012Z,97329.47
2023-03-07T20:36:36.274Z,97323.66
2023-03-07T20:39:07.684Z,97326.41
2023-03-07T20:41:34.414Z,97315.84
2023-03-07T20:44:04.002Z,97319.03
2023-03-07T20:46:31.236Z,97343.03
2023-03-07T20:48:59.072Z,97344.75
2023-03-07T20:51:28.508Z,97340.94
2023-03-07T20:53:59.581Z,97345.66
2023-03-07T20:56:27.886Z,97349.63
2023-03-07T20:58:54.768Z,97353.59
2023-03-07T21:01:22.381Z,97342.78
2023-03-07T21:03:49.131Z,97358.16
2023-03-07T21:06:16.421Z,97358.34
2023-03-07T21:08:43.100Z,97353.66
2023-03-07T21:11:15.478Z,97369.50
2023-03-07T21:13:44.291Z,97347.88
2023-03-07T21:16:13.841Z,97371.47
2023-03-07T21:18:40.788Z,97371.16
2023-03-07T21:21:13.218Z,97365.72
2023-03-07T21:23:40.362Z,97380.63
2023-03-07T21:26:12.424Z,97386.38
2023-03-07T21:28:39.454Z,97383.81
2023-03-07T21:31:27.156Z,97385.06
2023-03-07T21:33:59.967Z,97388.38
2023-03-07T21:36:27.260Z,97385.22
2023-03-07T21:38:54.674Z,97404.69
2023-03-07T21:41:27.639Z,97387.34
2023-03-07T21:43:55.487Z,97378.97
2023-03-07T21:46:22.952Z,97394.19
2023-03-07T21:48:49.699Z,97372.91
2023-03-07T21:51:16.821Z,97402.72
2023-03-07T21:53:43.315Z,97396.31
2023-03-07T21:56:14.129Z,97407.25
2023-03-07T21:58:41.031Z,97391.44
2023-03-07T22:01:13.043Z,97415.78
2023-03-07T22:03:40.246Z,97414.13
2023-03-07T22:06:08.291Z,97375.94
2023-03-07T22:08:35.293Z,97412.44
2023-03-07T22:11:03.495Z,97415.47
2023-03-07T22:13:32.590Z,97401.03
2023-03-07T22:16:00.530Z,97422.34
2023-03-07T22:18:27.723Z,97425.09
2023-03-07T22:20:55.207Z,97417.34
2023-03-07T22:23:23.358Z,97427.53
2023-03-07T22:25:49.925Z,97408.06
2023-03-07T22:28:19.992Z,97421.94
2023-03-07T22:30:47.500Z,97427.41
2023-03-07T22:33:14.119Z,97399.84
2023-03-07T22:35:40.959Z,97442.31
2023-03-07T22:38:07.451Z,97441.53
2023-03-07T22:40:34.084Z,97446.25
2023-03-07T22:43:00.640Z,97407.31
2023-03-07T22:45:27.142Z,97440.66
2023-03-07T22:47:53.779Z,97440.50
2023-03-07T22:50:20.420Z,97448.25
2023-03-07T22:52:46.943Z,97456.19
2023-03-07T22:55:13.461Z,97416.91
2023-03-07T22:57:39.916Z,97456.63
2023-03-07T23:00:07.035Z,97446.41
2023-03-07T23:02:33.659Z,97443.97
2023-03-07T23:05:00.182Z,97452.06
2023-03-07T23:07:26.729Z,97424.19
2023-03-07T23:09:53.183Z,97440.47
2023-03-07T23:12:19.716Z,97453.88
2023-03-07T23:14:46.274Z,97460.88
2023-03-07T23:17:12.694Z,97456.47
2023-03-07T23:19:39.437Z,97464.56
2023-03-07T23:22:06.816Z,97461.34
2023-03-07T23:24:33.403Z,97438.81
2023-03-07T23:26:59.954Z,97447.50
2023-03-07T23:29:26.506Z,97451.47
2023-03-07T23:31:52.981Z,97457.22
2023-03-07T23:34:20.637Z,97456.03
2023-03-07T23:36:47.281Z,97459.06
2023-03-07T23:39:15.216Z,97466.69
2023-03-07T23:41:41.632Z,97467.91
2023-03-07T23:44:08.172Z,97486.91
2023-03-07T23:46:34.733Z,97454.34
2023-03-07T23:49:01.374Z,97480.66
2023-03-07T23:51:28.137Z,97480.97
2023-03-07T23:53:54.684Z,97480.38
2023-03-07T23:56:21.343Z,97463.47
2023-03-07T23:58:52.038Z,97449.47
