createdAt,value
2017-10-11T00:00:14.799Z,1027.13
2017-10-11T00:01:14.791Z,1027.22
2017-10-11T00:02:14.785Z,1027.19
2017-10-11T00:03:14.781Z,1027.21
2017-10-11T00:04:14.773Z,1027.26
2017-10-11T00:05:14.768Z,1027.28
2017-10-11T00:06:14.762Z,1027.29
2017-10-11T00:07:14.754Z,1027.3
2017-10-11T00:08:14.748Z,1027.32
2017-10-11T00:09:14.740Z,1027.4
2017-10-11T00:10:14.737Z,1027.42
2017-10-11T00:11:14.729Z,1027.41
2017-10-11T00:12:14.724Z,1027.49
2017-10-11T00:13:14.717Z,1027.46
2017-10-11T00:14:14.722Z,1027.54
2017-10-11T00:15:14.703Z,1027.54
2017-10-11T00:16:14.696Z,1027.56
2017-10-11T00:17:14.691Z,1027.55
2017-10-11T00:18:14.684Z,1027.54
2017-10-11T00:19:14.677Z,1027.51
2017-10-11T00:20:14.673Z,1027.51
2017-10-11T00:21:14.666Z,1027.54
2017-10-11T00:22:14.660Z,1027.56
2017-10-11T00:23:14.651Z,1027.53
2017-10-11T00:24:14.645Z,1027.54
2017-10-11T00:25:14.640Z,1027.52
2017-10-11T00:26:14.634Z,1027.53
2017-10-11T00:27:14.626Z,1027.49
2017-10-11T00:28:14.620Z,1027.45
2017-10-11T00:29:14.612Z,1027.46
2017-10-11T00:30:14.608Z,1027.45
2017-10-11T00:31:14.601Z,1027.44
2017-10-11T00:32:14.595Z,1027.43
2017-10-11T00:33:14.586Z,1027.38
2017-10-11T00:34:14.581Z,1027.36
2017-10-11T00:35:14.573Z,1027.36
2017-10-11T00:36:14.567Z,1027.38
2017-10-11T00:37:14.560Z,1027.38
2017-10-11T00:38:14.553Z,1027.35
2017-10-11T00:39:14.549Z,1027.32
2017-10-11T00:40:14.541Z,1027.32
2017-10-11T00:41:14.535Z,1027.3
2017-10-11T00:42:14.528Z,1027.32
2017-10-11T00:43:14.521Z,1027.34
2017-10-11T00:44:14.513Z,1027.29
2017-10-11T00:45:14.508Z,1027.31
2017-10-11T00:46:14.501Z,1027.31
2017-10-11T00:47:14.497Z,1027.35
2017-10-11T00:48:14.489Z,1027.33
2017-10-11T00:49:14.483Z,1027.33
2017-10-11T00:50:14.477Z,1027.31
2017-10-11T00:51:14.469Z,1027.26
2017-10-11T00:52:14.462Z,1027.24
2017-10-11T00:53:14.458Z,1027.25
2017-10-11T00:54:14.452Z,1027.22
2017-10-11T00:55:14.442Z,1027.21
2017-10-11T00:56:14.435Z,1027.19
2017-10-11T00:57:14.437Z,1027.16
2017-10-11T00:58:14.428Z,1027.16
2017-10-11T00:59:14.418Z,1027.18
2017-10-11T01:00:14.412Z,1027.13
2017-10-11T01:01:14.406Z,1027.1
2017-10-11T01:02:14.399Z,1027.15
2017-10-11T01:03:14.391Z,1027.15
2017-10-11T01:04:14.392Z,1027.18
2017-10-11T01:05:14.378Z,1027.18
2017-10-11T01:06:14.371Z,1027.17
2017-10-11T01:07:14.367Z,1027.15
2017-10-11T01:08:14.361Z,1027.17
2017-10-11T01:09:14.356Z,1027.18
2017-10-11T01:10:14.348Z,1027.17
2017-10-11T01:11:14.340Z,1027.18
2017-10-11T01:12:14.334Z,1027.18
2017-10-11T01:13:14.329Z,1027.18
2017-10-11T01:14:14.322Z,1027.15
2017-10-11T01:15:14.316Z,1027.15
2017-10-11T01:16:14.310Z,1027.13
2017-10-11T01:17:14.305Z,1027.12
2017-10-11T01:18:14.298Z,1027.12
2017-10-11T01:19:14.290Z,1027.13
2017-10-11T01:20:14.284Z,1027.09
2017-10-11T01:21:14.279Z,1027.08
2017-10-11T01:22:14.271Z,1027.08
2017-10-11T01:23:14.267Z,1027.04
2017-10-11T01:24:14.260Z,1027.04
2017-10-11T01:25:14.253Z,1027.03
2017-10-11T01:26:14.249Z,1027.02
2017-10-11T01:27:14.242Z,1027.03
2017-10-11T01:28:14.233Z,1027.04
2017-10-11T01:29:14.227Z,1027.04
2017-10-11T01:30:14.224Z,1027.06
2017-10-11T01:31:14.216Z,1026.99
2017-10-11T01:32:14.209Z,1027.04
2017-10-11T01:33:14.202Z,1027.05
2017-10-11T01:34:14.197Z,1026.99
2017-10-11T01:35:14.189Z,1027.04
2017-10-11T01:36:14.183Z,1027.06
2017-10-11T01:37:14.178Z,1027.1
2017-10-11T01:38:14.173Z,1027.09
2017-10-11T01:39:14.167Z,1027.1
2017-10-11T01:40:14.160Z,1027.09
2017-10-11T01:41:14.155Z,1027.08
2017-10-11T01:42:14.149Z,1027.08
2017-10-11T01:43:14.141Z,1027.09
2017-10-11T01:44:14.135Z,1027.11
2017-10-11T01:45:14.130Z,1027.12
2017-10-11T01:46:14.123Z,1027.1
2017-10-11T01:47:14.116Z,1027.1
2017-10-11T01:48:14.109Z,1027.08
2017-10-11T01:49:14.104Z,1027.13
2017-10-11T01:50:14.100Z,1027.15
2017-10-11T01:51:14.093Z,1027.16
2017-10-11T01:52:14.086Z,1027.15
2017-10-11T01:53:14.081Z,1027.13
2017-10-11T01:54:14.074Z,1027.11
2017-10-11T01:55:14.065Z,1027.16
2017-10-11T01:56:14.060Z,1027.14
2017-10-11T01:57:14.053Z,1027.16
2017-10-11T01:58:14.047Z,1027.1
2017-10-11T01:59:14.051Z,1027.11
2017-10-11T02:00:14.037Z,1027.14
2017-10-11T02:01:14.029Z,1027.13
2017-10-11T02:02:14.023Z,1027.19
2017-10-11T02:03:14.017Z,1027.16
2017-10-11T02:04:14.032Z,1027.16
2017-10-11T02:05:14.004Z,1027.12
2017-10-11T02:06:13.998Z,1027.14
2017-10-11T02:07:13.993Z,1027.16
2017-10-11T02:08:13.986Z,1027.12
2017-10-11T02:09:13.979Z,1027.17
2017-10-11T02:10:13.972Z,1027.18
2017-10-11T02:11:13.968Z,1027.15
2017-10-11T02:12:13.969Z,1027.15
2017-10-11T02:13:13.955Z,1027.16
2017-10-11T02:14:13.950Z,1027.17
2017-10-11T02:15:13.943Z,1027.11
2017-10-11T02:16:13.936Z,1027.15
2017-10-11T02:17:13.929Z,1027.18
2017-10-11T02:18:13.926Z,1027.16
2017-10-11T02:19:13.918Z,1027.14
2017-10-11T02:20:13.912Z,1027.11
2017-10-11T02:21:13.906Z,1027.16
2017-10-11T02:22:13.900Z,1027.13
2017-10-11T02:23:13.892Z,1027.2
2017-10-11T02:24:13.885Z,1027.17
2017-10-11T02:25:13.880Z,1027.16
2017-10-11T02:26:13.874Z,1027.14
2017-10-11T02:27:13.867Z,1027.15
2017-10-11T02:28:13.866Z,1027.16
2017-10-11T02:29:13.857Z,1027.2
2017-10-11T02:30:13.849Z,1027.18
2017-10-11T02:31:13.843Z,1027.23
2017-10-11T02:32:13.836Z,1027.25
2017-10-11T02:33:13.830Z,1027.33
2017-10-11T02:34:13.825Z,1027.35
2017-10-11T02:35:13.817Z,1027.38
2017-10-11T02:36:13.811Z,1027.41
2017-10-11T02:37:13.805Z,1027.45
2017-10-11T02:38:13.802Z,1027.55
2017-10-11T02:39:13.795Z,1027.55
2017-10-11T02:40:13.789Z,1027.57
2017-10-11T02:41:13.782Z,1027.59
2017-10-11T02:42:13.776Z,1027.61
2017-10-11T02:43:13.767Z,1027.59
2017-10-11T02:44:13.766Z,1027.57
2017-10-11T02:45:13.756Z,1027.62
2017-10-11T02:46:13.748Z,1027.66
2017-10-11T02:47:13.745Z,1027.66
2017-10-11T02:48:13.738Z,1027.66
2017-10-11T02:49:13.733Z,1027.64
2017-10-11T02:50:13.726Z,1027.63
2017-10-11T02:51:13.719Z,1027.54
2017-10-11T02:52:13.712Z,1027.55
2017-10-11T02:53:13.705Z,1027.56
2017-10-11T02:54:13.698Z,1027.58
2017-10-11T02:55:13.694Z,1027.58
2017-10-11T02:56:13.686Z,1027.59
2017-10-11T02:57:13.693Z,1027.59
2017-10-11T02:58:13.674Z,1027.6
2017-10-11T02:59:13.666Z,1027.6
2017-10-11T03:00:13.660Z,1027.69
2017-10-11T03:01:13.657Z,1027.67
2017-10-11T03:02:13.649Z,1027.67
2017-10-11T03:03:13.641Z,1027.7
2017-10-11T03:04:13.633Z,1027.72
2017-10-11T03:05:13.627Z,1027.71
2017-10-11T03:06:13.622Z,1027.68
2017-10-11T03:07:13.615Z,1027.72
2017-10-11T03:08:13.614Z,1027.69
2017-10-11T03:09:13.603Z,1027.7
2017-10-11T03:10:13.595Z,1027.68
2017-10-11T03:11:13.589Z,1027.64
2017-10-11T03:12:13.582Z,1027.64
2017-10-11T03:13:13.578Z,1027.62
2017-10-11T03:14:13.579Z,1027.6
2017-10-11T03:15:13.562Z,1027.6
2017-10-11T03:16:13.560Z,1027.59
2017-10-11T03:17:13.551Z,1027.6
2017-10-11T03:18:13.543Z,1027.59
2017-10-11T03:19:13.535Z,1027.58
2017-10-11T03:20:13.529Z,1027.6
2017-10-11T03:21:13.522Z,1027.61
2017-10-11T03:22:13.516Z,1027.59
2017-10-11T03:23:13.511Z,1027.59
2017-10-11T03:24:13.504Z,1027.6
2017-10-11T03:25:13.496Z,1027.59
2017-10-11T03:26:13.789Z,1027.59
2017-10-11T03:27:13.484Z,1027.57
2017-10-11T03:28:13.478Z,1027.57
2017-10-11T03:29:13.471Z,1027.57
2017-10-11T03:30:13.466Z,1027.58
2017-10-11T03:31:13.458Z,1027.59
2017-10-11T03:32:13.449Z,1027.59
2017-10-11T03:33:13.444Z,1027.57
2017-10-11T03:34:13.441Z,1027.56
2017-10-11T03:35:13.432Z,1027.58
2017-10-11T03:36:13.424Z,1027.58
2017-10-11T03:37:13.419Z,1027.43
2017-10-11T03:38:13.413Z,1027.45
2017-10-11T03:39:13.408Z,1027.4
2017-10-11T03:40:13.398Z,1027.4
2017-10-11T03:41:13.392Z,1027.39
2017-10-11T03:42:13.384Z,1027.36
2017-10-11T03:43:13.379Z,1027.38
2017-10-11T03:44:13.373Z,1027.34
2017-10-11T03:45:13.365Z,1027.37
2017-10-11T03:46:13.360Z,1027.44
2017-10-11T03:47:13.351Z,1027.46
2017-10-11T03:48:13.346Z,1027.45
2017-10-11T03:49:13.337Z,1027.42
2017-10-11T03:50:13.332Z,1027.43
2017-10-11T03:51:13.324Z,1027.47
2017-10-11T03:52:13.318Z,1027.46
2017-10-11T03:53:13.312Z,1027.43
2017-10-11T03:54:13.304Z,1027.4
2017-10-11T03:55:13.299Z,1027.32
2017-10-11T03:56:13.293Z,1027.34
2017-10-11T03:57:13.287Z,1027.32
2017-10-11T03:58:13.280Z,1027.35
2017-10-11T03:59:13.274Z,1027.34
2017-10-11T04:00:13.267Z,1027.31
2017-10-11T04:01:13.260Z,1027.34
2017-10-11T04:02:13.254Z,1027.36
2017-10-11T04:03:13.248Z,1027.33
2017-10-11T04:04:13.241Z,1027.27
2017-10-11T04:05:13.235Z,1027.32
2017-10-11T04:06:13.227Z,1027.32
2017-10-11T04:07:13.231Z,1027.26
2017-10-11T04:08:13.214Z,1027.26
2017-10-11T04:09:13.206Z,1027.25
2017-10-11T04:10:13.200Z,1027.23
2017-10-11T04:11:13.194Z,1027.24
2017-10-11T04:12:13.188Z,1027.26
2017-10-11T04:13:13.182Z,1027.22
2017-10-11T04:14:13.181Z,1027.25
2017-10-11T04:15:13.168Z,1027.27
2017-10-11T04:16:13.160Z,1027.26
2017-10-11T04:17:13.155Z,1027.24
2017-10-11T04:18:13.150Z,1027.32
2017-10-11T04:19:13.142Z,1027.3
2017-10-11T04:20:13.135Z,1027.31
2017-10-11T04:21:13.133Z,1027.28
2017-10-11T04:22:13.122Z,1027.26
2017-10-11T04:23:13.117Z,1027.21
2017-10-11T04:24:13.111Z,1027.19
2017-10-11T04:25:13.104Z,1027.15
2017-10-11T04:26:13.098Z,1027.14
2017-10-11T04:27:13.090Z,1027.16
2017-10-11T04:28:13.383Z,1027.19
2017-10-11T04:29:13.077Z,1027.18
2017-10-11T04:30:13.070Z,1027.2
2017-10-11T04:31:13.066Z,1027.24
2017-10-11T04:32:13.059Z,1027.23
2017-10-11T04:33:13.053Z,1027.26
2017-10-11T04:34:13.046Z,1027.27
2017-10-11T04:35:13.039Z,1027.3
2017-10-11T04:36:13.031Z,1027.26
2017-10-11T04:37:13.026Z,1027.27
2017-10-11T04:38:13.018Z,1027.29
2017-10-11T04:39:13.013Z,1027.23
2017-10-11T04:40:13.007Z,1027.22
2017-10-11T04:41:13.002Z,1027.21
2017-10-11T04:42:12.993Z,1027.18
2017-10-11T04:43:12.986Z,1027.16
2017-10-11T04:44:12.982Z,1027.13
2017-10-11T04:45:12.973Z,1027.15
2017-10-11T04:46:12.965Z,1027.17
2017-10-11T04:47:12.961Z,1027.19
2017-10-11T04:48:12.955Z,1027.23
2017-10-11T04:49:12.947Z,1027.2
2017-10-11T04:50:12.961Z,1027.18
2017-10-11T04:51:12.933Z,1027.14
2017-10-11T04:52:12.929Z,1027.18
2017-10-11T04:53:12.919Z,1027.19
2017-10-11T04:54:12.914Z,1027.14
2017-10-11T04:55:12.907Z,1027.16
2017-10-11T04:56:12.900Z,1027.11
2017-10-11T04:57:12.898Z,1027.1
2017-10-11T04:58:12.887Z,1027.17
2017-10-11T04:59:13.185Z,1027.19
2017-10-11T05:00:12.890Z,1027.17
2017-10-11T05:01:12.868Z,1027.19
2017-10-11T05:02:12.861Z,1027.13
2017-10-11T05:03:12.856Z,1027.19
2017-10-11T05:04:12.849Z,1027.21
2017-10-11T05:05:12.843Z,1027.2
2017-10-11T05:06:12.836Z,1027.2
2017-10-11T05:07:12.828Z,1027.21
2017-10-11T05:08:12.823Z,1027.14
2017-10-11T05:09:12.818Z,1027.16
2017-10-11T05:10:12.811Z,1027.17
2017-10-11T05:11:12.801Z,1027.15
2017-10-11T05:12:12.796Z,1027.1
2017-10-11T05:13:12.789Z,1027.08
2017-10-11T05:14:12.784Z,1027.12
2017-10-11T05:15:12.784Z,1027.11
2017-10-11T05:16:12.771Z,1027.13
2017-10-11T05:17:12.765Z,1027.15
2017-10-11T05:18:12.758Z,1027.16
2017-10-11T05:19:12.750Z,1027.16
2017-10-11T05:20:12.745Z,1027.14
2017-10-11T05:21:12.741Z,1027.15
2017-10-11T05:22:12.731Z,1027.12
2017-10-11T05:23:12.732Z,1027.12
2017-10-11T05:24:12.720Z,1027.13
2017-10-11T05:25:12.714Z,1027.13
2017-10-11T05:26:12.706Z,1027.18
2017-10-11T05:27:12.699Z,1027.2
2017-10-11T05:28:12.694Z,1027.21
2017-10-11T05:29:12.687Z,1027.19
2017-10-11T05:30:12.680Z,1027.27
2017-10-11T05:31:12.675Z,1027.24
2017-10-11T05:32:12.669Z,1027.24
2017-10-11T05:33:12.662Z,1027.31
2017-10-11T05:34:12.655Z,1027.31
2017-10-11T05:35:12.651Z,1027.32
2017-10-11T05:36:12.648Z,1027.34
2017-10-11T05:37:12.637Z,1027.35
2017-10-11T05:38:12.631Z,1027.39
2017-10-11T05:39:12.624Z,1027.42
2017-10-11T05:40:12.618Z,1027.37
2017-10-11T05:41:12.610Z,1027.38
2017-10-11T05:42:12.604Z,1027.36
2017-10-11T05:43:12.600Z,1027.37
2017-10-11T05:44:12.593Z,1027.33
2017-10-11T05:45:12.587Z,1027.29
2017-10-11T05:46:12.580Z,1027.33
2017-10-11T05:47:12.574Z,1027.34
2017-10-11T05:48:12.566Z,1027.32
2017-10-11T05:49:12.560Z,1027.32
2017-10-11T05:50:12.554Z,1027.3
2017-10-11T05:51:12.549Z,1027.31
2017-10-11T05:52:12.542Z,1027.29
2017-10-11T05:53:12.537Z,1027.3
2017-10-11T05:54:12.531Z,1027.27
2017-10-11T05:55:12.522Z,1027.28
2017-10-11T05:56:12.516Z,1027.26
2017-10-11T05:57:12.510Z,1027.25
2017-10-11T05:58:12.505Z,1027.2
2017-10-11T05:59:12.498Z,1027.17
2017-10-11T06:00:12.493Z,1027.17
2017-10-11T06:01:12.488Z,1027.17
2017-10-11T06:02:12.481Z,1027.17
2017-10-11T06:03:12.474Z,1027.16
2017-10-11T06:04:12.473Z,1027.15
2017-10-11T06:05:12.464Z,1027.13
2017-10-11T06:06:12.457Z,1027.13
2017-10-11T06:07:12.449Z,1027.11
2017-10-11T06:08:12.444Z,1027.07
2017-10-11T06:09:12.437Z,1027.08
2017-10-11T06:10:12.433Z,1027.04
2017-10-11T06:11:12.426Z,1027.07
2017-10-11T06:12:12.420Z,1027.04
2017-10-11T06:13:12.413Z,1027.02
2017-10-11T06:14:12.407Z,1027.01
2017-10-11T06:15:12.401Z,1027
2017-10-11T06:16:12.395Z,1027
2017-10-11T06:17:12.388Z,1027.02
2017-10-11T06:18:12.382Z,1027.01
2017-10-11T06:19:12.377Z,1027
2017-10-11T06:20:12.370Z,1026.97
2017-10-11T06:21:12.365Z,1026.97
2017-10-11T06:22:12.359Z,1026.96
2017-10-11T06:23:12.353Z,1026.95
2017-10-11T06:24:12.345Z,1026.94
2017-10-11T06:25:12.341Z,1026.96
2017-10-11T06:26:12.336Z,1026.95
2017-10-11T06:27:12.328Z,1026.97
2017-10-11T06:28:12.322Z,1027.02
2017-10-11T06:29:12.317Z,1026.97
2017-10-11T06:30:12.311Z,1026.99
2017-10-11T06:31:12.307Z,1026.96
2017-10-11T06:32:12.299Z,1026.97
2017-10-11T06:33:12.301Z,1026.97
2017-10-11T06:34:12.293Z,1026.95
2017-10-11T06:35:12.282Z,1026.96
2017-10-11T06:36:12.276Z,1026.93
2017-10-11T06:37:12.270Z,1026.93
2017-10-11T06:38:12.264Z,1026.97
2017-10-11T06:39:12.259Z,1026.93
2017-10-11T06:40:12.254Z,1026.94
2017-10-11T06:41:12.248Z,1026.95
2017-10-11T06:42:12.244Z,1026.95
2017-10-11T06:43:12.237Z,1026.95
2017-10-11T06:44:12.229Z,1026.95
2017-10-11T06:45:12.226Z,1026.99
2017-10-11T06:46:12.218Z,1026.92
2017-10-11T06:47:12.213Z,1026.89
2017-10-11T06:48:12.208Z,1026.89
2017-10-11T06:49:12.203Z,1026.82
2017-10-11T06:50:12.195Z,1026.84
2017-10-11T06:51:12.189Z,1026.86
2017-10-11T06:52:12.184Z,1026.86
2017-10-11T06:53:12.179Z,1026.87
2017-10-11T06:54:12.173Z,1026.87
2017-10-11T06:55:12.166Z,1026.82
2017-10-11T06:56:12.162Z,1026.79
2017-10-11T06:57:12.155Z,1026.73
2017-10-11T06:58:12.150Z,1026.75
2017-10-11T06:59:12.146Z,1026.74
2017-10-11T07:00:12.141Z,1026.73
2017-10-11T07:01:12.135Z,1026.66
2017-10-11T07:02:12.129Z,1026.65
2017-10-11T07:03:12.122Z,1026.62
2017-10-11T07:04:12.117Z,1026.66
2017-10-11T07:05:12.111Z,1026.7
2017-10-11T07:06:12.114Z,1026.72
2017-10-11T07:07:12.102Z,1026.76
2017-10-11T07:08:12.098Z,1026.71
2017-10-11T07:09:12.091Z,1026.65
2017-10-11T07:10:12.087Z,1026.64
2017-10-11T07:11:12.079Z,1026.59
2017-10-11T07:12:12.073Z,1026.57
2017-10-11T07:13:12.068Z,1026.51
2017-10-11T07:14:12.062Z,1026.48
2017-10-11T07:15:12.058Z,1026.48
2017-10-11T07:16:12.052Z,1026.45
2017-10-11T07:17:12.047Z,1026.45
2017-10-11T07:18:12.042Z,1026.43
2017-10-11T07:19:12.038Z,1026.42
2017-10-11T07:20:12.031Z,1026.37
2017-10-11T07:21:12.028Z,1026.36
2017-10-11T07:22:12.022Z,1026.32
2017-10-11T07:23:12.015Z,1026.32
2017-10-11T07:24:12.012Z,1026.3
2017-10-11T07:25:12.008Z,1026.28
2017-10-11T07:26:12.000Z,1026.25
2017-10-11T07:27:11.997Z,1026.17
2017-10-11T07:28:11.992Z,1026.11
2017-10-11T07:29:11.986Z,1026.06
2017-10-11T07:30:11.982Z,1026.04
2017-10-11T07:31:11.976Z,1025.97
2017-10-11T07:32:11.972Z,1025.99
2017-10-11T07:33:11.966Z,1025.92
2017-10-11T07:34:11.963Z,1025.96
2017-10-11T07:35:11.959Z,1025.96
2017-10-11T07:36:11.954Z,1025.89
2017-10-11T07:37:11.949Z,1025.91
2017-10-11T07:38:11.945Z,1025.89
2017-10-11T07:39:11.938Z,1025.87
2017-10-11T07:40:11.934Z,1025.91
2017-10-11T07:41:11.929Z,1025.87
2017-10-11T07:42:11.933Z,1025.9
2017-10-11T07:43:11.920Z,1025.91
2017-10-11T07:44:11.915Z,1025.92
2017-10-11T07:45:11.911Z,1025.92
2017-10-11T07:46:11.907Z,1025.91
2017-10-11T07:47:11.903Z,1025.93
2017-10-11T07:48:11.898Z,1025.94
2017-10-11T07:49:11.895Z,1025.94
2017-10-11T07:50:12.141Z,1025.95
2017-10-11T07:51:11.885Z,1025.95
2017-10-11T07:52:11.879Z,1025.95
2017-10-11T07:53:11.876Z,1025.96
2017-10-11T07:54:11.872Z,1025.98
2017-10-11T07:55:11.868Z,1025.98
2017-10-11T07:56:11.863Z,1025.94
2017-10-11T07:57:11.859Z,1025.95
2017-10-11T07:58:11.856Z,1025.84
2017-10-11T07:59:11.849Z,1025.78
2017-10-11T08:00:11.851Z,1025.74
2017-10-11T08:01:11.841Z,1025.68
2017-10-11T08:02:11.838Z,1025.66
2017-10-11T08:03:11.832Z,1025.61
2017-10-11T08:04:11.829Z,1025.59
2017-10-11T08:05:11.827Z,1025.53
2017-10-11T08:06:11.820Z,1025.53
2017-10-11T08:07:11.816Z,1025.51
2017-10-11T08:08:11.811Z,1025.48
2017-10-11T08:09:11.808Z,1025.42
2017-10-11T08:10:11.812Z,1025.4
2017-10-11T08:11:11.800Z,1025.39
2017-10-11T08:12:11.799Z,1025.39
2017-10-11T08:13:11.794Z,1025.4
2017-10-11T08:14:11.789Z,1025.38
2017-10-11T08:15:11.784Z,1025.38
2017-10-11T08:16:11.780Z,1025.37
2017-10-11T08:17:11.777Z,1025.38
2017-10-11T08:18:11.774Z,1025.37
2017-10-11T08:19:11.770Z,1025.39
2017-10-11T08:20:11.767Z,1025.41
2017-10-11T08:21:11.763Z,1025.41
2017-10-11T08:22:11.758Z,1025.48
2017-10-11T08:23:11.755Z,1025.45
2017-10-11T08:24:11.751Z,1025.39
2017-10-11T08:25:11.746Z,1025.33
2017-10-11T08:26:11.742Z,1025.29
2017-10-11T08:27:11.942Z,1025.19
2017-10-11T08:28:11.737Z,1025.1
2017-10-11T08:29:11.732Z,1025.04
2017-10-11T08:30:11.729Z,1025.01
2017-10-11T08:31:11.725Z,1024.93
2017-10-11T08:32:11.720Z,1024.97
2017-10-11T08:33:11.718Z,1024.93
2017-10-11T08:34:11.715Z,1025
2017-10-11T08:35:11.711Z,1024.97
2017-10-11T08:36:11.708Z,1025.02
2017-10-11T08:37:11.704Z,1025.04
2017-10-11T08:38:11.701Z,1024.98
2017-10-11T08:39:11.699Z,1024.99
2017-10-11T08:40:11.696Z,1024.99
2017-10-11T08:41:11.692Z,1025
2017-10-11T08:42:11.689Z,1025.06
2017-10-11T08:43:11.684Z,1025.13
2017-10-11T08:44:11.683Z,1025.23
2017-10-11T08:45:11.677Z,1025.36
2017-10-11T08:46:11.676Z,1025.48
2017-10-11T08:47:11.672Z,1025.44
2017-10-11T08:48:11.669Z,1025.37
2017-10-11T08:49:11.667Z,1025.21
2017-10-11T08:50:11.662Z,1025.17
2017-10-11T08:51:11.659Z,1025.16
2017-10-11T08:52:11.664Z,1025.16
2017-10-11T08:53:11.653Z,1025.14
2017-10-11T08:54:11.659Z,1025.16
2017-10-11T08:55:11.646Z,1025.27
2017-10-11T08:56:11.645Z,1025.15
2017-10-11T08:57:11.940Z,1025
2017-10-11T08:58:11.636Z,1024.9
2017-10-11T08:59:11.635Z,1024.8
2017-10-11T09:00:11.633Z,1024.64
2017-10-11T09:01:11.629Z,1024.58
2017-10-11T09:02:11.626Z,1024.61
2017-10-11T09:03:11.623Z,1024.54
2017-10-11T09:04:11.624Z,1024.52
2017-10-11T09:05:11.617Z,1024.43
2017-10-11T09:06:11.613Z,1024.32
2017-10-11T09:07:11.613Z,1024.2
2017-10-11T09:08:11.610Z,1024.27
2017-10-11T09:09:11.607Z,1024.37
2017-10-11T09:10:11.633Z,1024.5
2017-10-11T09:11:11.602Z,1024.58
2017-10-11T09:12:11.600Z,1024.57
2017-10-11T09:13:11.597Z,1024.69
2017-10-11T09:14:11.596Z,1024.67
2017-10-11T09:15:11.595Z,1024.66
2017-10-11T09:16:11.592Z,1024.66
2017-10-11T09:17:11.588Z,1024.55
2017-10-11T09:18:11.587Z,1024.37
2017-10-11T09:19:11.582Z,1024.28
2017-10-11T09:20:11.580Z,1024.22
2017-10-11T09:21:11.578Z,1024.17
2017-10-11T09:22:11.576Z,1024.15
2017-10-11T09:23:11.574Z,1024.18
2017-10-11T09:24:11.573Z,1024.16
2017-10-11T09:25:11.570Z,1024.19
2017-10-11T09:26:11.567Z,1024.17
2017-10-11T09:27:11.567Z,1024.07
2017-10-11T09:28:11.567Z,1023.97
2017-10-11T09:29:11.563Z,1023.96
2017-10-11T09:30:11.561Z,1023.86
2017-10-11T09:31:11.558Z,1023.86
2017-10-11T09:32:11.557Z,1023.78
2017-10-11T09:33:11.561Z,1023.78
2017-10-11T09:34:11.553Z,1023.94
2017-10-11T09:35:11.561Z,1023.92
2017-10-11T09:36:11.553Z,1024.02
2017-10-11T09:37:11.551Z,1024.01
2017-10-11T09:38:11.549Z,1024.14
2017-10-11T09:39:11.546Z,1024.19
2017-10-11T09:40:11.545Z,1024.17
2017-10-11T09:41:11.542Z,1024.17
2017-10-11T09:42:11.542Z,1024.15
2017-10-11T09:43:11.543Z,1024.11
2017-10-11T09:44:11.546Z,1024.12
2017-10-11T09:45:11.539Z,1024.06
2017-10-11T09:46:11.541Z,1024.01
2017-10-11T09:47:11.536Z,1024.01
2017-10-11T09:48:11.534Z,1024.04
2017-10-11T09:49:11.532Z,1023.99
2017-10-11T09:50:11.531Z,1023.99
2017-10-11T09:51:11.530Z,1024.05
2017-10-11T09:52:11.528Z,1024.11
2017-10-11T09:53:11.527Z,1024.06
2017-10-11T09:54:11.526Z,1024.08
2017-10-11T09:55:11.527Z,1024.12
2017-10-11T09:56:11.527Z,1024.06
2017-10-11T09:57:11.523Z,1024.01
2017-10-11T09:58:11.523Z,1024
2017-10-11T09:59:11.521Z,1023.98
2017-10-11T10:00:11.521Z,1023.98
2017-10-11T10:01:11.521Z,1024.05
2017-10-11T10:02:11.521Z,1024.07
2017-10-11T10:03:11.517Z,1024.13
2017-10-11T10:04:11.515Z,1024.09
2017-10-11T10:05:11.514Z,1024
2017-10-11T10:06:11.518Z,1023.97
2017-10-11T10:07:11.510Z,1023.92
2017-10-11T10:08:11.510Z,1024.01
2017-10-11T10:09:11.508Z,1024.06
2017-10-11T10:10:11.509Z,1023.98
2017-10-11T10:11:11.507Z,1024
2017-10-11T10:12:11.507Z,1023.99
2017-10-11T10:13:11.506Z,1024.06
2017-10-11T10:14:11.504Z,1024.11
2017-10-11T10:15:11.504Z,1024.15
2017-10-11T10:16:11.505Z,1024.13
2017-10-11T10:17:11.502Z,1024.23
2017-10-11T10:18:11.500Z,1024.24
2017-10-11T10:19:11.499Z,1024.46
2017-10-11T10:20:11.497Z,1024.51
2017-10-11T10:21:11.496Z,1024.55
2017-10-11T10:22:11.494Z,1024.58
2017-10-11T10:23:11.494Z,1024.63
2017-10-11T10:24:11.493Z,1024.62
2017-10-11T10:25:11.492Z,1024.57
2017-10-11T10:26:11.491Z,1024.53
2017-10-11T10:27:11.489Z,1024.53
2017-10-11T10:28:11.488Z,1024.65
2017-10-11T10:29:11.487Z,1024.64
2017-10-11T10:30:11.486Z,1024.69
2017-10-11T10:31:11.484Z,1024.8
2017-10-11T10:32:11.483Z,1024.87
2017-10-11T10:33:11.481Z,1024.99
2017-10-11T10:34:11.481Z,1024.94
2017-10-11T10:35:11.479Z,1024.99
2017-10-11T10:36:11.475Z,1025
2017-10-11T10:37:11.486Z,1025.08
2017-10-11T10:38:11.473Z,1025.12
2017-10-11T10:39:11.474Z,1025.08
2017-10-11T10:40:11.470Z,1025.16
2017-10-11T10:41:11.469Z,1025.27
2017-10-11T10:42:11.466Z,1025.25
2017-10-11T10:43:11.466Z,1025.27
2017-10-11T10:44:11.465Z,1025.33
2017-10-11T10:45:11.462Z,1025.35
2017-10-11T10:46:11.460Z,1025.37
2017-10-11T10:47:11.465Z,1025.35
2017-10-11T10:48:11.657Z,1025.39
2017-10-11T10:49:11.454Z,1025.34
2017-10-11T10:50:11.451Z,1025.33
2017-10-11T10:51:11.449Z,1025.32
2017-10-11T10:52:11.448Z,1025.33
2017-10-11T10:53:11.445Z,1025.38
2017-10-11T10:54:11.443Z,1025.42
2017-10-11T10:55:11.439Z,1025.38
2017-10-11T10:56:11.438Z,1025.51
2017-10-11T10:57:11.436Z,1025.47
2017-10-11T10:58:11.433Z,1025.49
2017-10-11T10:59:11.436Z,1025.49
2017-10-11T11:00:11.429Z,1025.47
2017-10-11T11:01:11.426Z,1025.5
2017-10-11T11:02:11.425Z,1025.47
2017-10-11T11:03:11.419Z,1025.49
2017-10-11T11:04:11.418Z,1025.47
2017-10-11T11:05:11.414Z,1025.46
2017-10-11T11:06:11.415Z,1025.42
2017-10-11T11:07:11.410Z,1025.43
2017-10-11T11:08:11.407Z,1025.41
2017-10-11T11:09:11.405Z,1025.31
2017-10-11T11:10:11.403Z,1025.23
2017-10-11T11:11:11.401Z,1025.27
2017-10-11T11:12:11.399Z,1025.31
2017-10-11T11:13:11.394Z,1025.37
2017-10-11T11:14:11.392Z,1025.4
2017-10-11T11:15:11.389Z,1025.35
2017-10-11T11:16:11.387Z,1025.48
2017-10-11T11:17:11.383Z,1025.5
2017-10-11T11:18:11.381Z,1025.54
2017-10-11T11:19:11.382Z,1025.67
2017-10-11T11:20:11.377Z,1025.71
2017-10-11T11:21:11.375Z,1025.74
2017-10-11T11:22:11.372Z,1025.83
2017-10-11T11:23:11.369Z,1025.79
2017-10-11T11:24:11.365Z,1025.81
2017-10-11T11:25:11.365Z,1025.68
2017-10-11T11:26:11.360Z,1025.69
2017-10-11T11:27:11.362Z,1025.64
2017-10-11T11:28:11.356Z,1025.56
2017-10-11T11:29:11.356Z,1025.55
2017-10-11T11:30:11.352Z,1025.51
2017-10-11T11:31:11.347Z,1025.53
2017-10-11T11:32:11.345Z,1025.58
2017-10-11T11:33:11.345Z,1025.62
2017-10-11T11:34:11.341Z,1025.63
2017-10-11T11:35:11.336Z,1025.69
2017-10-11T11:36:11.334Z,1025.77
2017-10-11T11:37:11.331Z,1025.79
2017-10-11T11:38:11.328Z,1025.87
2017-10-11T11:39:11.326Z,1025.93
2017-10-11T11:40:11.322Z,1026.02
2017-10-11T11:41:11.322Z,1026.06
2017-10-11T11:42:11.316Z,1026.11
2017-10-11T11:43:11.326Z,1026.1
2017-10-11T11:44:11.312Z,1026.08
2017-10-11T11:45:11.309Z,1026.03
2017-10-11T11:46:11.306Z,1025.95
2017-10-11T11:47:11.304Z,1025.8
2017-10-11T11:48:11.304Z,1025.74
2017-10-11T11:49:11.299Z,1025.56
2017-10-11T11:50:11.295Z,1025.36
2017-10-11T11:51:11.292Z,1025.28
2017-10-11T11:52:11.290Z,1025.14
2017-10-11T11:53:11.286Z,1025.05
2017-10-11T11:54:11.282Z,1024.93
2017-10-11T11:55:11.282Z,1024.8
2017-10-11T11:56:11.280Z,1024.71
2017-10-11T11:57:11.275Z,1024.58
2017-10-11T11:58:11.273Z,1024.51
2017-10-11T11:59:11.271Z,1024.46
2017-10-11T12:00:11.268Z,1024.48
2017-10-11T12:01:11.266Z,1024.46
2017-10-11T12:02:11.264Z,1024.43
2017-10-11T12:03:11.262Z,1024.43
2017-10-11T12:04:11.259Z,1024.44
2017-10-11T12:05:11.256Z,1024.52
2017-10-11T12:06:11.254Z,1024.57
2017-10-11T12:07:11.254Z,1024.55
2017-10-11T12:08:11.251Z,1024.6