createdAt,value
2019-01-04T00:00:51.894Z,6.60
2019-01-04T00:03:22.746Z,7.20
2019-01-04T00:05:53.059Z,6.83
2019-01-04T00:08:27.142Z,7.40
2019-01-04T00:10:57.894Z,7.33
2019-01-04T00:13:28.245Z,7.27
2019-01-04T00:15:58.817Z,8.20
2019-01-04T00:18:30.791Z,6.93
2019-01-04T00:21:03.975Z,7.30
2019-01-04T00:23:34.410Z,7.60
2019-01-04T00:26:05.309Z,7.93
2019-01-04T00:28:41.329Z,7.57
2019-01-04T00:31:11.908Z,8.37
2019-01-04T00:33:43.949Z,6.77
2019-01-04T00:36:14.813Z,7.03
2019-01-04T00:38:47.634Z,6.80
2019-01-04T00:41:17.761Z,8.10
2019-01-04T00:43:48.703Z,7.60
2019-01-04T00:46:19.246Z,7.40
2019-01-04T00:48:49.734Z,6.43
2019-01-04T00:51:26.760Z,6.93
2019-01-04T00:53:57.273Z,6.67
2019-01-04T00:57:09.098Z,6.73
2019-01-04T01:00:16.340Z,6.70
2019-01-04T01:03:29.851Z,7.60
2019-01-04T01:06:38.758Z,7.20
2019-01-04T01:09:52.246Z,6.60
2019-01-04T01:13:12.320Z,6.87
2019-01-04T01:16:34.905Z,7.00
2019-01-04T01:20:00.339Z,6.93
2019-01-04T01:23:17.301Z,6.60
2019-01-04T01:26:39.505Z,6.20
2019-01-04T01:29:55.174Z,7.43
2019-01-04T01:33:41.697Z,7.37
2019-01-04T01:36:39.010Z,6.80
2019-01-04T01:39:40.163Z,7.30
2019-01-04T01:43:04.694Z,6.57
2019-01-04T01:46:19.478Z,8.17
2019-01-04T01:49:31.707Z,7.27
2019-01-04T01:52:11.569Z,6.83
2019-01-04T01:54:41.938Z,7.60
2019-01-04T01:57:15.389Z,7.10
2019-01-04T01:59:46.188Z,7.30
2019-01-04T02:02:17.499Z,6.67
2019-01-04T02:04:47.820Z,7.30
2019-01-04T02:07:21.485Z,8.00
2019-01-04T02:09:54.464Z,7.50
2019-01-04T02:12:27.309Z,8.07
2019-01-04T02:15:00.898Z,8.07
2019-01-04T02:17:31.898Z,7.00
2019-01-04T02:20:02.615Z,7.80
2019-01-04T02:22:36.100Z,7.77
2019-01-04T02:25:06.835Z,7.83
2019-01-04T02:27:38.726Z,7.13
2019-01-04T02:30:10.625Z,6.57
2019-01-04T02:32:41.116Z,7.30
2019-01-04T02:35:15.384Z,6.80
2019-01-04T02:37:48.765Z,7.80
2019-01-04T02:40:19.213Z,7.00
2019-01-04T02:42:50.087Z,7.27
2019-01-04T02:45:20.661Z,7.70
2019-01-04T02:47:51.251Z,7.57
2019-01-04T02:50:21.616Z,7.60
2019-01-04T02:52:53.765Z,7.00
2019-01-04T02:55:24.849Z,7.30
2019-01-04T02:57:55.023Z,7.27
2019-01-04T03:00:25.446Z,7.37
2019-01-04T03:02:56.458Z,7.23
2019-01-04T03:05:26.871Z,7.97
2019-01-04T03:07:57.155Z,8.10
2019-01-04T03:10:27.657Z,7.33
2019-01-04T03:12:58.409Z,8.10
2019-01-04T03:15:28.913Z,8.83
2019-01-04T03:17:59.382Z,8.20
2019-01-04T03:20:30.002Z,8.43
2019-01-04T03:23:00.306Z,8.00
2019-01-04T03:25:30.745Z,8.27
2019-01-04T03:28:01.489Z,9.47
2019-01-04T03:30:31.927Z,8.10
2019-01-04T03:33:02.890Z,9.10
2019-01-04T03:35:33.263Z,8.00
2019-01-04T03:38:03.989Z,7.37
2019-01-04T03:40:34.843Z,8.10
2019-01-04T03:43:05.195Z,8.87
2019-01-04T03:45:35.819Z,8.90
2019-01-04T03:48:06.816Z,9.27
2019-01-04T03:50:37.294Z,8.70
2019-01-04T03:53:07.895Z,8.77
2019-01-04T03:55:38.732Z,9.63
2019-01-04T03:58:09.003Z,8.20
2019-01-04T04:00:39.896Z,9.70
2019-01-04T04:03:10.303Z,9.00
2019-01-04T04:05:40.691Z,10.23
2019-01-04T04:08:10.943Z,9.00
2019-01-04T04:10:41.954Z,8.47
2019-01-04T04:13:12.294Z,9.20
2019-01-04T04:15:42.945Z,9.33
2019-01-04T04:18:13.608Z,9.57
2019-01-04T04:20:44.304Z,9.00
2019-01-04T04:23:14.760Z,9.30
2019-01-04T04:25:45.326Z,9.70
2019-01-04T04:28:16.117Z,9.30
2019-01-04T04:30:46.426Z,8.57
2019-01-04T04:33:16.829Z,9.10
2019-01-04T04:35:47.306Z,10.47
2019-01-04T04:38:18.001Z,8.77
2019-01-04T04:40:48.842Z,8.27
2019-01-04T04:43:19.157Z,9.53
2019-01-04T04:45:49.518Z,8.83
2019-01-04T04:48:19.898Z,9.63
2019-01-04T04:50:50.221Z,8.80
2019-01-04T04:53:22.915Z,9.40
2019-01-04T04:55:53.591Z,9.80
2019-01-04T04:58:23.873Z,9.70
2019-01-04T05:00:57.715Z,10.03
2019-01-04T05:03:27.955Z,10.10
2019-01-04T05:05:58.324Z,10.00
2019-01-04T05:08:29.079Z,8.60
2019-01-04T05:10:59.287Z,9.20
2019-01-04T05:13:29.685Z,9.17
2019-01-04T05:16:00.560Z,9.00
2019-01-04T05:18:31.015Z,9.50
2019-01-04T05:21:01.506Z,9.57
2019-01-04T05:23:32.468Z,9.50
2019-01-04T05:26:02.808Z,8.60
2019-01-04T05:28:33.627Z,8.93
2019-01-04T05:31:04.489Z,9.70
2019-01-04T05:33:34.832Z,8.13
2019-01-04T05:36:05.233Z,9.17
2019-01-04T05:38:36.504Z,8.57
2019-01-04T05:41:07.223Z,8.00
2019-01-04T05:43:37.738Z,7.83
2019-01-04T05:46:08.863Z,8.00
2019-01-04T05:48:39.415Z,8.00
2019-01-04T05:51:09.723Z,7.40
2019-01-04T05:53:40.310Z,7.20
2019-01-04T05:56:11.050Z,7.83
2019-01-04T05:58:41.406Z,7.10
2019-01-04T06:01:12.175Z,7.03
2019-01-04T06:03:45.130Z,7.67
2019-01-04T06:06:15.778Z,7.30
2019-01-04T06:08:46.513Z,7.80
2019-01-04T06:11:18.366Z,7.57
2019-01-04T06:13:49.173Z,7.93
2019-01-04T06:16:19.514Z,7.70
2019-01-04T06:18:49.725Z,8.00
2019-01-04T06:21:20.194Z,6.70
2019-01-04T06:23:55.001Z,7.97
2019-01-04T06:26:25.658Z,8.07
2019-01-04T06:28:55.901Z,7.83
2019-01-04T06:31:27.152Z,8.33
2019-01-04T06:33:57.865Z,8.20
2019-01-04T06:36:28.317Z,8.07
2019-01-04T06:39:00.248Z,8.50
2019-01-04T06:41:30.854Z,9.33
2019-01-04T06:44:04.909Z,8.57
2019-01-04T06:46:37.474Z,8.80
2019-01-04T06:49:08.085Z,9.10
2019-01-04T06:51:40.159Z,9.53
2019-01-04T06:54:46.810Z,9.20
2019-01-04T06:57:17.478Z,10.27
2019-01-04T06:59:49.385Z,9.53
2019-01-04T07:02:19.605Z,9.77
2019-01-04T07:04:50.249Z,9.60
2019-01-04T07:07:20.776Z,9.40
2019-01-04T07:09:54.328Z,8.70
2019-01-04T07:12:27.644Z,8.73
2019-01-04T07:15:00.395Z,9.50
2019-01-04T07:17:31.033Z,9.50
2019-01-04T07:20:01.621Z,7.43
2019-01-04T07:22:32.126Z,8.00
2019-01-04T07:25:02.958Z,7.37
2019-01-04T07:27:33.515Z,7.67
2019-01-04T07:30:03.874Z,7.80
2019-01-04T07:32:36.459Z,8.20
2019-01-04T07:35:09.460Z,7.80
2019-01-04T07:37:39.675Z,7.10
2019-01-04T07:40:13.178Z,7.57
2019-01-04T07:42:43.525Z,7.53
2019-01-04T07:45:15.326Z,8.30
2019-01-04T07:47:45.834Z,8.17
2019-01-04T07:50:16.455Z,8.30
2019-01-04T07:52:46.886Z,8.00
2019-01-04T07:55:18.534Z,8.30
2019-01-04T07:57:49.207Z,8.20
2019-01-04T08:00:19.706Z,8.00
2019-01-04T08:02:54.846Z,7.20
2019-01-04T08:05:29.274Z,7.43
2019-01-04T08:08:02.546Z,7.90
2019-01-04T08:10:38.842Z,7.77
2019-01-04T08:13:10.730Z,6.90
2019-01-04T08:15:43.822Z,6.77
2019-01-04T08:18:16.557Z,6.40
2019-01-04T08:20:48.621Z,6.20
2019-01-04T08:23:20.710Z,5.67
2019-01-04T08:25:58.974Z,5.60
2019-01-04T08:28:32.381Z,4.80
2019-01-04T08:31:08.708Z,4.97
2019-01-04T08:33:43.384Z,4.83
2019-01-04T08:36:13.590Z,5.17
2019-01-04T08:38:48.665Z,6.40
2019-01-04T08:41:20.084Z,6.20
2019-01-04T08:43:50.511Z,4.30
2019-01-04T08:46:24.041Z,4.80
2019-01-04T08:48:55.147Z,4.90
2019-01-04T08:51:28.102Z,4.60
2019-01-04T08:54:10.307Z,4.90
2019-01-04T08:56:40.729Z,4.43
2019-01-04T08:59:12.043Z,4.13
2019-01-04T09:01:42.855Z,3.57
2019-01-04T09:04:15.697Z,4.07
2019-01-04T09:06:46.446Z,4.00
2019-01-04T09:09:22.389Z,3.97
2019-01-04T09:11:55.932Z,3.80
2019-01-04T09:14:26.138Z,3.60
2019-01-04T09:16:56.503Z,3.10
2019-01-04T09:19:26.879Z,3.73
2019-01-04T09:21:59.520Z,3.33
2019-01-04T09:24:31.455Z,3.60
2019-01-04T09:27:02.116Z,3.93
2019-01-04T09:29:34.508Z,4.30
2019-01-04T09:32:06.191Z,3.73
2019-01-04T09:34:36.346Z,3.60
2019-01-04T09:37:06.541Z,3.10
2019-01-04T09:39:37.043Z,3.20
2019-01-04T09:42:15.547Z,2.63
2019-01-04T09:44:47.980Z,2.60
2019-01-04T09:47:21.311Z,2.87
2019-01-04T09:49:54.506Z,3.00
2019-01-04T09:52:29.441Z,3.40
2019-01-04T09:55:02.444Z,3.30
2019-01-04T09:57:35.661Z,3.00
2019-01-04T10:00:08.493Z,3.20
2019-01-04T10:02:38.808Z,3.30
2019-01-04T10:05:12.486Z,3.67
2019-01-04T10:07:42.864Z,3.40
2019-01-04T10:10:14.009Z,3.43
2019-01-04T10:12:44.670Z,3.80
2019-01-04T10:15:21.212Z,3.30
2019-01-04T10:17:51.975Z,3.23
2019-01-04T10:20:22.257Z,3.20
2019-01-04T10:22:53.605Z,3.30
2019-01-04T10:25:24.474Z,3.20
2019-01-04T10:27:58.151Z,3.43
2019-01-04T10:30:31.222Z,3.83
2019-01-04T10:33:04.562Z,3.87
2019-01-04T10:35:40.665Z,3.93
2019-01-04T10:38:12.859Z,3.83
2019-01-04T10:40:49.534Z,3.73
2019-01-04T10:43:23.747Z,3.97
2019-01-04T10:45:55.655Z,4.57
2019-01-04T10:48:26.462Z,3.80
2019-01-04T10:50:57.350Z,4.00
2019-01-04T10:53:30.767Z,4.50
2019-01-04T10:56:05.005Z,4.30
2019-01-04T10:58:35.261Z,3.60
2019-01-04T11:01:08.467Z,3.57
2019-01-04T11:03:38.782Z,3.70
2019-01-04T11:06:09.586Z,4.10
2019-01-04T11:08:44.300Z,4.10
2019-01-04T11:11:14.514Z,3.50
2019-01-04T11:13:48.934Z,3.67
2019-01-04T11:16:21.722Z,3.70
2019-01-04T11:18:55.153Z,4.07
2019-01-04T11:21:27.269Z,4.40
2019-01-04T11:24:31.647Z,3.93
2019-01-04T11:27:04.659Z,3.80
2019-01-04T11:30:19.944Z,4.27
2019-01-04T11:33:00.219Z,4.77
2019-01-04T11:35:57.544Z,4.60
2019-01-04T11:39:01.897Z,4.80
2019-01-04T11:42:15.925Z,4.77
2019-01-04T11:45:09.123Z,4.97
2019-01-04T11:48:19.792Z,5.27
2019-01-04T11:51:19.349Z,5.57
2019-01-04T11:53:50.491Z,5.07
2019-01-04T11:56:21.004Z,5.20
2019-01-04T11:58:56.346Z,5.50
2019-01-04T12:01:32.297Z,6.57
2019-01-04T12:04:02.979Z,5.90
2019-01-04T12:06:33.315Z,6.00
2019-01-04T12:09:06.039Z,6.80
2019-01-04T12:11:38.735Z,5.77
2019-01-04T12:14:10.330Z,8.40
2019-01-04T12:16:42.513Z,6.60
2019-01-04T12:19:13.990Z,5.80
2019-01-04T12:21:44.385Z,6.03
2019-01-04T12:24:16.914Z,5.90
2019-01-04T12:26:47.769Z,6.60
2019-01-04T12:29:17.918Z,6.50
2019-01-04T12:31:49.801Z,6.40
2019-01-04T12:34:20.462Z,5.70
2019-01-04T12:36:53.315Z,6.77
2019-01-04T12:39:26.250Z,6.60
2019-01-04T12:41:58.785Z,6.40
2019-01-04T12:44:31.929Z,6.00
2019-01-04T12:47:02.999Z,6.37
2019-01-04T12:49:33.913Z,6.90
2019-01-04T12:52:04.831Z,7.00
2019-01-04T12:54:37.186Z,6.13
2019-01-04T12:57:12.581Z,6.33
2019-01-04T12:59:43.262Z,7.07
2019-01-04T13:02:23.281Z,6.30
2019-01-04T13:04:58.762Z,7.43
2019-01-04T13:07:36.385Z,7.23
2019-01-04T13:10:11.479Z,5.87
2019-01-04T13:12:45.415Z,6.70
2019-01-04T13:15:18.291Z,6.77
2019-01-04T13:17:50.791Z,7.23
2019-01-04T13:20:21.600Z,8.33
2019-01-04T13:22:59.218Z,6.90
2019-01-04T13:25:33.347Z,7.90
2019-01-04T13:28:09.127Z,7.30
2019-01-04T13:30:44.007Z,8.17
2019-01-04T13:33:14.333Z,7.43
2019-01-04T13:35:50.726Z,6.90
2019-01-04T13:38:21.897Z,6.83
2019-01-04T13:40:54.379Z,7.10
2019-01-04T13:43:30.762Z,7.73
2019-01-04T13:46:09.684Z,6.73
2019-01-04T13:49:09.363Z,7.60
2019-01-04T13:51:47.864Z,6.20
2019-01-04T13:54:18.592Z,7.77
2019-01-04T13:56:50.010Z,7.80
2019-01-04T13:59:22.630Z,7.30
2019-01-04T14:01:58.327Z,8.80
2019-01-04T14:04:31.853Z,8.90
2019-01-04T14:07:05.319Z,9.00
2019-01-04T14:09:38.369Z,7.90
2019-01-04T14:24:48.148Z,7.20
2019-01-04T14:27:20.667Z,7.80
2019-01-04T14:29:50.869Z,8.20
2019-01-04T14:32:29.102Z,7.37
2019-01-04T14:34:59.686Z,7.50
2019-01-04T14:37:36.008Z,8.20
2019-01-04T14:40:06.637Z,7.23
2019-01-04T14:42:40.158Z,7.40
2019-01-04T14:45:29.589Z,7.93
2019-01-04T14:48:00.344Z,7.47
2019-01-04T14:50:35.449Z,7.90
2019-01-04T14:53:06.978Z,7.73
2019-01-04T14:55:38.723Z,7.67
2019-01-04T14:58:13.016Z,7.87
2019-01-04T15:00:43.493Z,8.60
2019-01-04T15:03:16.683Z,7.93
2019-01-04T15:05:50.597Z,8.63
2019-01-04T15:08:21.338Z,8.63
2019-01-04T15:10:54.526Z,8.87
2019-01-04T15:13:28.994Z,9.83
2019-01-04T15:16:04.398Z,8.63
2019-01-04T15:18:34.858Z,8.83
2019-01-04T15:21:14.726Z,8.60
2019-01-04T15:23:45.565Z,8.90
2019-01-04T15:26:18.142Z,9.13
2019-01-04T15:28:48.505Z,8.50
2019-01-04T15:31:21.597Z,7.93
2019-01-04T15:33:57.321Z,9.03
2019-01-04T15:36:27.977Z,8.43
2019-01-04T15:39:02.164Z,8.43
2019-01-04T15:41:33.969Z,9.10
2019-01-04T15:44:04.414Z,8.70
2019-01-04T15:46:46.039Z,8.47
2019-01-04T15:49:18.765Z,8.30
2019-01-04T15:51:55.291Z,8.20
2019-01-04T15:54:28.919Z,8.77
2019-01-04T15:56:59.602Z,9.27
2019-01-04T15:59:31.269Z,8.33
2019-01-04T16:02:10.143Z,8.70
2019-01-04T16:04:43.432Z,9.47
2019-01-04T16:07:35.235Z,8.93
2019-01-04T16:09:51.599Z,9.50
2019-01-04T16:12:22.071Z,9.00
2019-01-04T16:14:54.173Z,8.50
2019-01-04T16:17:24.798Z,9.03
2019-01-04T16:19:56.386Z,8.33
2019-01-04T16:25:03.798Z,8.43
2019-01-04T16:27:39.042Z,8.63
2019-01-04T16:30:13.455Z,7.90
2019-01-04T16:32:43.871Z,9.10
2019-01-04T16:35:15.376Z,8.67
2019-01-04T16:37:48.378Z,8.70
2019-01-04T16:40:18.994Z,8.97
2019-01-04T16:42:50.835Z,9.60
2019-01-04T16:45:21.455Z,9.73
2019-01-04T16:47:51.645Z,8.83
2019-01-04T16:50:21.958Z,8.67
2019-01-04T16:52:52.693Z,9.73
2019-01-04T16:55:23.545Z,9.40
2019-01-04T16:57:54.797Z,9.40
2019-01-04T17:00:34.436Z,9.20
2019-01-04T17:03:08.597Z,9.33
2019-01-04T17:05:39.161Z,9.63
2019-01-04T17:08:15.298Z,9.57
2019-01-04T17:10:47.134Z,9.60
2019-01-04T17:13:18.746Z,9.90
2019-01-04T17:15:49.351Z,9.57
2019-01-04T17:18:21.594Z,9.90
2019-01-04T17:20:52.366Z,10.13
2019-01-04T17:23:26.139Z,9.70
2019-01-04T17:25:56.459Z,9.87
2019-01-04T17:28:26.764Z,10.27
2019-01-04T17:30:58.198Z,9.60
2019-01-04T17:33:29.956Z,8.50
2019-01-04T17:36:00.387Z,9.80
2019-01-04T17:38:33.514Z,9.30
2019-01-04T17:41:03.985Z,9.10
2019-01-04T17:43:34.435Z,8.77
2019-01-04T17:46:05.267Z,9.30
2019-01-04T17:48:35.914Z,7.83
2019-01-04T17:51:08.850Z,7.93
2019-01-04T17:53:42.618Z,8.60
2019-01-04T17:56:12.768Z,7.90
2019-01-04T17:58:43.099Z,8.97
2019-01-04T18:01:14.361Z,7.97
2019-01-04T18:03:47.950Z,9.00
2019-01-04T18:06:20.279Z,8.00
2019-01-04T18:08:54.945Z,8.13
2019-01-04T18:11:26.905Z,7.47
2019-01-04T18:13:58.084Z,8.20
2019-01-04T18:16:28.885Z,7.57
2019-01-04T18:18:59.410Z,8.53
2019-01-04T18:21:30.781Z,7.87
2019-01-04T18:24:02.116Z,7.40
2019-01-04T18:26:35.761Z,8.50
2019-01-04T18:29:07.782Z,8.13
2019-01-04T18:31:39.645Z,9.40
2019-01-04T18:34:12.236Z,8.10
2019-01-04T18:36:43.038Z,7.83
2019-01-04T18:39:16.073Z,7.90
2019-01-04T18:41:49.343Z,9.33
2019-01-04T18:44:23.425Z,8.80
2019-01-04T18:46:53.778Z,8.60
2019-01-04T18:49:24.013Z,9.40
2019-01-04T18:51:54.615Z,9.00
2019-01-04T18:54:24.954Z,8.60
2019-01-04T18:56:55.302Z,8.80
2019-01-04T18:59:25.721Z,8.90
2019-01-04T19:02:01.222Z,8.10
2019-01-04T19:04:41.716Z,7.50
2019-01-04T19:07:14.619Z,8.90
2019-01-04T19:09:46.312Z,8.37
2019-01-04T19:12:17.473Z,8.73
2019-01-04T19:14:47.809Z,8.30
2019-01-04T19:17:41.155Z,8.07
2019-01-04T19:20:13.383Z,9.13
2019-01-04T19:22:47.566Z,8.47
2019-01-04T19:25:17.919Z,8.80
2019-01-04T19:27:48.370Z,8.10
2019-01-04T19:30:21.866Z,8.40
2019-01-04T19:32:52.449Z,7.53
2019-01-04T19:35:22.837Z,8.00
2019-01-04T19:37:53.215Z,8.77
2019-01-04T19:40:24.885Z,8.27
2019-01-04T19:42:57.911Z,8.80
2019-01-04T19:45:34.914Z,8.70
2019-01-04T19:48:05.490Z,8.53
2019-01-04T19:50:38.590Z,8.83
2019-01-04T19:53:08.695Z,7.90
2019-01-04T19:55:42.035Z,8.73
2019-01-04T19:58:15.706Z,8.17
2019-01-04T20:00:46.010Z,7.53
2019-01-04T20:03:18.002Z,7.90
2019-01-04T20:07:02.509Z,8.13
2019-01-04T20:10:30.896Z,7.27
2019-01-04T20:14:04.953Z,8.47
2019-01-04T20:16:56.948Z,8.07
2019-01-04T20:19:50.831Z,8.00
2019-01-04T20:22:58.425Z,8.90
2019-01-04T20:25:49.639Z,7.20
2019-01-04T20:28:37.918Z,8.17
2019-01-04T20:31:40.675Z,9.37
2019-01-04T20:34:38.849Z,7.77
2019-01-04T20:37:29.069Z,6.70
2019-01-04T20:40:19.958Z,7.10
2019-01-04T20:43:24.696Z,6.97
2019-01-04T20:46:32.291Z,6.63
2019-01-04T20:49:27.122Z,6.40
2019-01-04T20:52:32.948Z,7.13
2019-01-04T20:55:22.424Z,6.60
2019-01-04T20:58:10.154Z,6.53
2019-01-04T21:01:15.020Z,7.20
2019-01-04T21:04:03.555Z,7.40
2019-01-04T21:06:52.229Z,6.60
2019-01-04T21:09:44.540Z,6.40
2019-01-04T21:12:34.657Z,5.93
2019-01-04T21:15:27.003Z,6.30
2019-01-04T21:18:29.293Z,6.70
2019-01-04T21:21:21.426Z,6.50
2019-01-04T21:24:11.273Z,5.90
2019-01-04T21:26:59.518Z,6.90
2019-01-04T21:30:01.080Z,6.47
2019-01-04T21:32:53.729Z,6.10
2019-01-04T21:35:46.379Z,7.00
2019-01-04T21:38:34.315Z,6.30
2019-01-04T21:41:32.020Z,6.80
2019-01-04T21:44:27.038Z,6.50
2019-01-04T21:47:20.045Z,6.60
2019-01-04T21:50:15.151Z,6.53
2019-01-04T21:53:06.206Z,7.10
2019-01-04T21:56:06.117Z,7.00
2019-01-04T21:58:55.656Z,7.13
2019-01-04T22:01:44.135Z,7.60
2019-01-04T22:04:45.710Z,8.93
2019-01-04T22:07:48.743Z,7.80
2019-01-04T22:10:49.945Z,7.40
2019-01-04T22:13:47.490Z,8.10
2019-01-04T22:16:36.137Z,6.83
2019-01-04T22:19:40.870Z,7.03
2019-01-04T22:22:32.697Z,6.87
2019-01-04T22:25:30.886Z,6.50
2019-01-04T22:28:27.033Z,5.63
2019-01-04T22:31:27.849Z,6.43
2019-01-04T22:34:19.424Z,6.33
2019-01-04T22:37:27.294Z,6.70
2019-01-04T22:40:17.891Z,6.30
2019-01-04T22:43:06.241Z,6.03
2019-01-04T22:46:04.446Z,6.00
2019-01-04T22:49:05.032Z,5.27
2019-01-04T22:51:57.495Z,4.93
2019-01-04T22:54:58.952Z,4.93
2019-01-04T22:57:46.981Z,5.30
2019-01-04T23:00:48.138Z,5.60
2019-01-04T23:03:41.004Z,5.87
2019-01-04T23:06:36.200Z,6.00
2019-01-04T23:09:28.760Z,6.03
2019-01-04T23:12:19.565Z,5.33
2019-01-04T23:15:22.043Z,5.53
2019-01-04T23:18:12.030Z,6.10
2019-01-04T23:21:00.582Z,5.80
2019-01-04T23:23:49.954Z,5.17
2019-01-04T23:26:40.556Z,5.50
2019-01-04T23:29:31.664Z,5.80
2019-01-04T23:32:17.223Z,6.43
2019-01-04T23:35:21.572Z,6.20
2019-01-04T23:38:12.380Z,5.43
2019-01-04T23:41:02.159Z,5.50
2019-01-04T23:44:08.734Z,6.40
2019-01-04T23:47:03.231Z,6.30
2019-01-04T23:50:09.581Z,6.30
2019-01-04T23:52:57.535Z,5.87
2019-01-04T23:56:01.474Z,4.63
2019-01-04T23:58:57.265Z,5.70
