createdAt,value
2023-02-11T00:01:25.412Z,37.92
2023-02-11T00:03:53.554Z,41.95
2023-02-11T00:06:21.530Z,40.75
2023-02-11T00:08:49.105Z,35.27
2023-02-11T00:11:19.828Z,36.53
2023-02-11T00:13:48.073Z,37.63
2023-02-11T00:16:19.312Z,42.92
2023-02-11T00:18:47.598Z,41.50
2023-02-11T00:21:18.114Z,37.03
2023-02-11T00:23:46.754Z,42.20
2023-02-11T00:26:23.304Z,40.10
2023-02-11T00:28:51.922Z,40.70
2023-02-11T00:31:22.341Z,39.15
2023-02-11T00:33:50.724Z,39.57
2023-02-11T00:36:21.562Z,36.20
2023-02-11T00:38:50.567Z,36.42
2023-02-11T00:41:19.014Z,38.00
2023-02-11T00:43:46.834Z,37.20
2023-02-11T00:46:16.128Z,30.97
2023-02-11T00:48:43.786Z,31.20
2023-02-11T00:51:12.019Z,36.17
2023-02-11T00:53:40.290Z,32.67
2023-02-11T00:56:08.075Z,33.80
2023-02-11T00:58:36.806Z,39.20
2023-02-11T01:01:05.357Z,42.95
2023-02-11T01:03:33.023Z,44.42
2023-02-11T01:06:00.826Z,39.97
2023-02-11T01:08:28.720Z,37.28
2023-02-11T01:11:02.084Z,47.77
2023-02-11T01:13:31.535Z,42.95
2023-02-11T01:15:59.094Z,41.47
2023-02-11T01:18:27.288Z,51.15
2023-02-11T01:20:55.483Z,46.58
2023-02-11T01:23:24.148Z,47.43
2023-02-11T01:25:52.140Z,43.75
2023-02-11T01:28:23.237Z,44.33
2023-02-11T01:30:51.438Z,45.78
2023-02-11T01:33:19.310Z,49.08
2023-02-11T01:35:47.210Z,42.13
2023-02-11T01:38:17.174Z,43.15
2023-02-11T01:41:07.232Z,50.33
2023-02-11T01:43:44.051Z,45.50
2023-02-11T01:46:35.225Z,44.17
2023-02-11T01:49:07.354Z,49.37
2023-02-11T01:51:41.874Z,49.13
2023-02-11T01:54:32.585Z,44.88
2023-02-11T01:57:20.999Z,44.00
2023-02-11T01:59:54.737Z,42.55
2023-02-11T02:02:26.633Z,40.63
2023-02-11T02:05:03.281Z,46.22
2023-02-11T02:07:39.593Z,39.45
2023-02-11T02:10:17.429Z,49.35
2023-02-11T02:12:44.970Z,47.92
2023-02-11T02:15:25.528Z,46.73
2023-02-11T02:18:22.082Z,48.03
2023-02-11T02:21:02.834Z,43.17
2023-02-11T02:23:51.832Z,41.00
2023-02-11T02:26:47.336Z,40.38
2023-02-11T02:29:39.486Z,50.93
2023-02-11T02:32:37.766Z,42.78
2023-02-11T02:35:37.705Z,40.05
2023-02-11T02:38:11.219Z,39.38
2023-02-11T02:40:51.940Z,41.55
2023-02-11T02:43:21.670Z,42.73
2023-02-11T02:45:49.807Z,43.83
2023-02-11T02:48:30.797Z,46.60
2023-02-11T02:51:13.685Z,46.30
2023-02-11T02:53:58.549Z,52.45
2023-02-11T02:56:41.249Z,48.63
2023-02-11T02:59:33.553Z,48.13
2023-02-11T03:02:29.685Z,46.58
2023-02-11T03:05:12.425Z,45.30
2023-02-11T03:08:01.516Z,42.67
2023-02-11T03:10:34.373Z,35.97
2023-02-11T03:13:04.701Z,48.95
2023-02-11T03:15:37.842Z,43.97
2023-02-11T03:18:09.511Z,48.50
2023-02-11T03:20:39.362Z,44.60
2023-02-11T03:23:19.175Z,45.70
2023-02-11T03:26:08.869Z,40.90
2023-02-11T03:29:16.691Z,37.80
2023-02-11T03:31:59.489Z,44.58
2023-02-11T03:34:50.169Z,47.95
2023-02-11T03:37:40.952Z,39.57
2023-02-11T03:40:13.909Z,45.58
2023-02-11T03:42:49.748Z,40.15
2023-02-11T03:45:21.839Z,43.90
2023-02-11T03:47:55.794Z,39.33
2023-02-11T03:50:24.978Z,42.73
2023-02-11T03:52:55.212Z,34.80
2023-02-11T03:55:26.003Z,46.05
2023-02-11T03:57:53.603Z,39.67
2023-02-11T04:00:21.144Z,37.85
2023-02-11T04:02:49.189Z,33.20
2023-02-11T04:05:16.881Z,36.40
2023-02-11T04:07:44.756Z,43.87
2023-02-11T04:10:13.075Z,38.00
2023-02-11T04:12:40.586Z,40.20
2023-02-11T04:15:08.757Z,39.30
2023-02-11T04:17:36.696Z,37.05
2023-02-11T04:20:04.552Z,34.17
2023-02-11T04:22:32.196Z,38.95
2023-02-11T04:25:00.043Z,35.38
2023-02-11T04:27:27.577Z,34.37
2023-02-11T04:29:55.106Z,39.00
2023-02-11T04:32:23.011Z,37.47
2023-02-11T04:34:50.685Z,38.08
2023-02-11T04:37:18.275Z,41.45
2023-02-11T04:39:46.106Z,35.60
2023-02-11T04:42:13.630Z,34.05
2023-02-11T04:44:41.190Z,38.03
2023-02-11T04:47:09.116Z,36.65
2023-02-11T04:49:36.637Z,34.17
2023-02-11T04:52:04.293Z,30.37
2023-02-11T04:54:32.054Z,39.50
2023-02-11T04:56:59.568Z,38.47
2023-02-11T04:59:27.290Z,35.45
2023-02-11T05:01:55.330Z,35.00
2023-02-11T05:04:23.122Z,36.67
2023-02-11T05:06:50.689Z,40.58
2023-02-11T05:09:18.718Z,34.50
2023-02-11T05:11:46.191Z,37.67
2023-02-11T05:14:13.741Z,38.55
2023-02-11T05:16:41.613Z,33.93
2023-02-11T05:19:09.189Z,40.78
2023-02-11T05:21:36.695Z,35.13
2023-02-11T05:24:04.908Z,37.55
2023-02-11T05:26:32.736Z,38.08
2023-02-11T05:29:00.256Z,44.20
2023-02-11T05:31:28.109Z,42.42
2023-02-11T05:33:55.644Z,38.80
2023-02-11T05:36:23.182Z,36.92
2023-02-11T05:38:51.120Z,39.20
2023-02-11T05:41:18.685Z,44.63
2023-02-11T05:43:49.957Z,42.45
2023-02-11T05:46:18.307Z,43.22
2023-02-11T05:48:45.873Z,39.53
2023-02-11T05:51:13.408Z,38.97
2023-02-11T05:53:41.227Z,35.27
2023-02-11T05:56:09.520Z,39.13
2023-02-11T05:58:38.712Z,37.35
2023-02-11T06:01:06.665Z,34.60
2023-02-11T06:03:34.533Z,43.00
2023-02-11T06:06:02.083Z,33.40
2023-02-11T06:08:29.604Z,39.92
2023-02-11T06:10:57.381Z,34.58
2023-02-11T06:13:24.917Z,36.78
2023-02-11T06:15:59.940Z,40.17
2023-02-11T06:18:28.104Z,38.37
2023-02-11T06:20:56.115Z,36.67
2023-02-11T06:23:23.728Z,40.53
2023-02-11T06:25:52.372Z,37.75
2023-02-11T06:28:20.254Z,36.50
2023-02-11T06:30:47.975Z,40.03
2023-02-11T06:33:15.857Z,42.00
2023-02-11T06:35:43.422Z,39.28
2023-02-11T06:38:10.902Z,37.63
2023-02-11T06:40:39.786Z,41.97
2023-02-11T06:43:07.366Z,41.10
2023-02-11T06:45:34.852Z,39.15
2023-02-11T06:48:02.664Z,37.08
2023-02-11T06:50:30.192Z,42.50
2023-02-11T06:52:59.915Z,40.38
2023-02-11T06:55:27.909Z,42.83
2023-02-11T06:57:55.448Z,43.28
2023-02-11T07:00:23.152Z,41.00
2023-02-11T07:02:51.001Z,42.75
2023-02-11T07:05:18.706Z,54.47
2023-02-11T07:07:46.367Z,52.10
2023-02-11T07:10:14.554Z,49.78
2023-02-11T07:12:42.099Z,44.33
2023-02-11T07:15:09.835Z,44.67
2023-02-11T07:17:37.650Z,49.10
2023-02-11T07:20:05.552Z,43.00
2023-02-11T07:22:34.712Z,48.25
2023-02-11T07:25:02.548Z,47.40
2023-02-11T07:27:30.146Z,49.72
2023-02-11T07:29:57.754Z,41.80
2023-02-11T07:32:25.596Z,44.37
2023-02-11T07:34:53.185Z,41.50
2023-02-11T07:37:20.768Z,39.97
2023-02-11T07:39:48.626Z,46.00
2023-02-11T07:42:16.148Z,41.90
2023-02-11T07:44:44.157Z,44.47
2023-02-11T07:47:11.937Z,46.67
2023-02-11T07:49:39.465Z,43.47
2023-02-11T07:52:06.971Z,44.50
2023-02-11T07:54:37.662Z,42.10
2023-02-11T07:57:05.185Z,47.33
2023-02-11T07:59:32.810Z,45.03
2023-02-11T08:02:00.750Z,56.97
2023-02-11T08:04:28.711Z,50.65
2023-02-11T08:06:59.092Z,49.15
2023-02-11T08:09:26.724Z,43.30
2023-02-11T08:11:54.609Z,45.95
2023-02-11T08:14:22.159Z,44.85
2023-02-11T08:16:49.769Z,42.03
2023-02-11T08:19:17.809Z,40.70
2023-02-11T08:21:46.017Z,37.03
2023-02-11T08:24:13.575Z,43.65
2023-02-11T08:26:41.854Z,38.92
2023-02-11T08:29:12.852Z,40.60
2023-02-11T08:31:43.588Z,40.75
2023-02-11T08:34:14.276Z,37.63
2023-02-11T08:36:42.680Z,42.22
2023-02-11T08:39:19.756Z,34.22
2023-02-11T08:41:53.985Z,37.30
2023-02-11T08:44:22.770Z,38.22
2023-02-11T08:46:51.438Z,38.97
2023-02-11T08:49:19.878Z,38.33
2023-02-11T08:51:47.655Z,37.50
2023-02-11T08:54:15.956Z,37.75
2023-02-11T08:56:43.916Z,34.83
2023-02-11T08:59:14.787Z,32.27
2023-02-11T09:01:44.339Z,32.80
2023-02-11T09:04:12.293Z,35.05
2023-02-11T09:06:40.191Z,32.00
2023-02-11T09:09:11.580Z,30.45
2023-02-11T09:11:40.771Z,28.13
2023-02-11T09:14:19.940Z,27.15
2023-02-11T09:16:48.448Z,29.92
2023-02-11T09:19:16.710Z,31.15
2023-02-11T09:21:44.300Z,34.83
2023-02-11T09:24:12.145Z,29.67
2023-02-11T09:26:41.799Z,33.08
2023-02-11T09:29:09.339Z,32.00
2023-02-11T09:31:36.983Z,36.33
2023-02-11T09:34:06.365Z,30.62
2023-02-11T09:36:37.680Z,34.90
2023-02-11T09:39:08.940Z,34.55
2023-02-11T09:41:42.445Z,30.40
2023-02-11T09:44:30.297Z,30.88
2023-02-11T09:47:07.579Z,36.33
2023-02-11T09:49:49.206Z,39.83
2023-02-11T09:52:44.818Z,33.15
2023-02-11T09:55:39.745Z,28.80
2023-02-11T09:58:17.123Z,26.92
2023-02-11T10:01:10.880Z,29.30
2023-02-11T10:04:14.471Z,34.23
2023-02-11T10:06:53.305Z,30.35
2023-02-11T10:09:39.654Z,32.83
2023-02-11T10:12:32.595Z,27.30
2023-02-11T10:15:15.073Z,27.15
2023-02-11T10:18:01.294Z,30.13
2023-02-11T10:20:37.516Z,30.48
2023-02-11T10:23:26.872Z,31.27
2023-02-11T10:25:56.767Z,31.35
2023-02-11T10:28:30.221Z,32.05
2023-02-11T10:31:02.164Z,31.23
2023-02-11T10:33:57.629Z,27.23
2023-02-11T10:36:31.452Z,28.27
2023-02-11T10:39:20.182Z,29.45
2023-02-11T10:41:51.257Z,30.12
2023-02-11T10:44:41.856Z,32.50
2023-02-11T10:47:25.367Z,29.77
2023-02-11T10:49:52.878Z,31.45
2023-02-11T10:52:26.951Z,32.70
2023-02-11T10:54:59.041Z,29.35
2023-02-11T10:58:00.805Z,33.57
2023-02-11T11:00:42.984Z,31.83
2023-02-11T11:03:23.801Z,28.10
2023-02-11T11:06:31.607Z,26.95
2023-02-11T11:08:59.690Z,32.33
2023-02-11T11:11:27.633Z,30.63
2023-02-11T11:14:00.463Z,24.55
2023-02-11T11:16:36.304Z,29.20
2023-02-11T11:19:06.529Z,25.37
2023-02-11T11:21:36.875Z,29.40
2023-02-11T11:24:04.796Z,21.73
2023-02-11T11:26:43.955Z,20.58
2023-02-11T11:29:22.548Z,22.80
2023-02-11T11:32:01.882Z,23.62
2023-02-11T11:34:40.699Z,22.40
2023-02-11T11:37:19.933Z,23.67
2023-02-11T11:40:09.395Z,21.92
2023-02-11T11:42:39.231Z,24.63
2023-02-11T11:45:10.226Z,25.33
2023-02-11T11:47:56.307Z,24.00
2023-02-11T11:50:44.384Z,27.60
2023-02-11T11:53:29.748Z,26.62
2023-02-11T11:56:34.634Z,23.05
2023-02-11T11:59:11.457Z,23.10
2023-02-11T12:01:39.314Z,26.67
2023-02-11T12:04:26.505Z,27.03
2023-02-11T12:07:19.069Z,27.67
2023-02-11T12:09:46.803Z,26.27
2023-02-11T12:12:14.274Z,30.75
2023-02-11T12:15:23.292Z,34.92
2023-02-11T12:18:03.249Z,24.53
2023-02-11T12:20:58.993Z,33.67
2023-02-11T12:23:54.334Z,27.02
2023-02-11T12:26:32.392Z,34.47
2023-02-11T12:29:16.463Z,32.92
2023-02-11T12:31:49.843Z,30.17
2023-02-11T12:34:23.427Z,36.55
2023-02-11T12:37:27.584Z,31.00
2023-02-11T12:40:09.212Z,31.33
2023-02-11T12:42:55.214Z,29.77
2023-02-11T12:46:00.376Z,27.13
2023-02-11T12:48:30.526Z,26.33
2023-02-11T12:51:14.950Z,20.20
2023-02-11T12:54:22.763Z,29.70
2023-02-11T12:56:53.629Z,24.75
2023-02-11T12:59:41.593Z,26.10
2023-02-11T13:02:23.446Z,27.67
2023-02-11T13:04:56.674Z,25.40
2023-02-11T13:07:40.216Z,25.85
2023-02-11T13:10:23.943Z,27.37
2023-02-11T13:13:13.147Z,23.87
2023-02-11T13:15:43.971Z,27.00
2023-02-11T13:18:22.767Z,24.98
2023-02-11T13:20:55.888Z,27.62
2023-02-11T13:23:26.696Z,25.42
2023-02-11T13:26:05.731Z,22.77
2023-02-11T13:28:42.726Z,20.70
2023-02-11T13:31:12.903Z,22.60
2023-02-11T13:33:45.891Z,19.77
2023-02-11T13:36:17.974Z,20.12
2023-02-11T13:38:56.162Z,19.70
2023-02-11T13:41:31.896Z,22.17
2023-02-11T13:44:06.530Z,20.77
2023-02-11T13:46:55.670Z,21.70
2023-02-11T13:49:37.540Z,18.77
2023-02-11T13:52:16.567Z,18.43
2023-02-11T13:54:49.554Z,22.48
2023-02-11T13:57:20.105Z,16.62
2023-02-11T13:59:51.520Z,18.42
2023-02-11T14:02:47.625Z,18.90
2023-02-11T14:05:37.208Z,19.47
2023-02-11T14:08:26.215Z,19.85
2023-02-11T14:10:56.901Z,22.30
2023-02-11T14:13:32.624Z,21.17
2023-02-11T14:16:36.957Z,18.27
2023-02-11T14:19:06.548Z,17.87
2023-02-11T14:21:37.635Z,19.05
2023-02-11T14:24:05.230Z,22.25
2023-02-11T14:26:50.019Z,21.40
2023-02-11T14:29:35.784Z,25.35
2023-02-11T14:32:24.325Z,19.43
2023-02-11T14:34:52.207Z,26.55
2023-02-11T14:37:19.627Z,23.42
2023-02-11T14:39:56.090Z,21.52
2023-02-11T14:42:27.215Z,21.08
2023-02-11T14:45:05.166Z,18.17
2023-02-11T14:47:45.320Z,19.17
2023-02-11T14:50:19.449Z,20.08
2023-02-11T14:52:47.581Z,18.90
2023-02-11T14:55:27.054Z,18.17
2023-02-11T14:58:16.657Z,19.03
2023-02-11T15:00:59.435Z,22.60
2023-02-11T15:03:37.756Z,20.58
2023-02-11T15:06:26.921Z,19.77
2023-02-11T15:09:17.800Z,21.25
2023-02-11T15:11:49.622Z,22.60
2023-02-11T15:14:27.337Z,22.98
2023-02-11T15:16:58.218Z,27.45
2023-02-11T15:19:48.922Z,24.10
2023-02-11T15:22:22.240Z,22.95
2023-02-11T15:25:10.365Z,24.47
2023-02-11T15:27:49.336Z,25.83
2023-02-11T15:30:23.279Z,14.87
2023-02-11T15:32:58.160Z,19.42
2023-02-11T15:35:28.893Z,10.60
2023-02-11T15:37:58.551Z,13.30
2023-02-11T15:40:32.459Z,20.75
2023-02-11T15:43:06.033Z,22.95
2023-02-11T15:45:41.753Z,26.23
2023-02-11T15:48:16.183Z,25.80
2023-02-11T15:51:00.639Z,25.77
2023-02-11T15:53:48.559Z,25.12
2023-02-11T15:56:35.359Z,22.83
2023-02-11T15:59:21.147Z,27.25
2023-02-11T16:01:49.764Z,28.85
2023-02-11T16:04:23.691Z,28.17
2023-02-11T16:06:53.114Z,27.98
2023-02-11T16:09:36.007Z,27.33
2023-02-11T16:12:21.602Z,21.23
2023-02-11T16:14:49.438Z,28.77
2023-02-11T16:17:29.169Z,27.97
2023-02-11T16:19:57.129Z,30.08
2023-02-11T16:22:28.116Z,25.62
2023-02-11T16:24:59.155Z,21.98
2023-02-11T16:27:39.704Z,24.35
2023-02-11T16:30:21.724Z,23.27
2023-02-11T16:32:49.627Z,24.33
2023-02-11T16:35:17.577Z,23.10
2023-02-11T16:37:45.074Z,20.83
2023-02-11T16:40:14.262Z,28.20
2023-02-11T16:42:41.760Z,25.47
2023-02-11T16:45:09.796Z,24.98
2023-02-11T16:47:41.057Z,25.15
2023-02-11T16:50:11.282Z,27.62
2023-02-11T16:52:39.235Z,27.70
2023-02-11T16:55:06.911Z,27.03
2023-02-11T16:57:34.529Z,27.58
2023-02-11T17:00:02.341Z,21.95
2023-02-11T17:02:34.761Z,25.88
2023-02-11T17:05:06.406Z,24.95
2023-02-11T17:07:34.103Z,26.70
2023-02-11T17:10:02.227Z,28.87
2023-02-11T17:12:29.788Z,29.40
2023-02-11T17:14:57.345Z,27.90
2023-02-11T17:17:25.170Z,27.98
2023-02-11T17:19:52.657Z,25.80
2023-02-11T17:22:20.239Z,26.83
2023-02-11T17:24:48.081Z,24.17
2023-02-11T17:27:15.604Z,30.08
2023-02-11T17:29:43.496Z,31.60
2023-02-11T17:32:11.357Z,35.83
2023-02-11T17:34:38.874Z,32.83
2023-02-11T17:37:09.680Z,39.42
2023-02-11T17:39:39.968Z,33.92
2023-02-11T17:42:08.786Z,31.48
2023-02-11T17:44:37.348Z,30.00
2023-02-11T17:47:04.992Z,32.58
2023-02-11T17:49:32.540Z,29.83
2023-02-11T17:52:00.361Z,31.17
2023-02-11T17:54:27.911Z,27.48
2023-02-11T17:56:58.195Z,32.97
2023-02-11T17:59:28.522Z,30.37
2023-02-11T18:01:56.009Z,31.23
2023-02-11T18:04:23.836Z,29.42
2023-02-11T18:06:53.633Z,28.92
2023-02-11T18:09:21.499Z,27.20
2023-02-11T18:11:50.665Z,30.33
2023-02-11T18:14:19.372Z,34.10
2023-02-11T18:16:51.368Z,44.28
2023-02-11T18:19:19.905Z,36.85
2023-02-11T18:21:50.353Z,31.47
2023-02-11T18:24:18.378Z,33.55
2023-02-11T18:26:46.150Z,33.30
2023-02-11T18:29:13.586Z,28.77
2023-02-11T18:31:41.301Z,30.98
2023-02-11T18:34:10.750Z,32.40
2023-02-11T18:36:38.449Z,27.15
2023-02-11T18:39:06.156Z,27.60
2023-02-11T18:41:34.136Z,30.73
2023-02-11T18:44:03.386Z,32.15
2023-02-11T18:46:31.484Z,28.53
2023-02-11T18:48:59.369Z,33.20
2023-02-11T18:51:27.108Z,31.17
2023-02-11T18:53:54.807Z,28.65
2023-02-11T18:56:26.064Z,29.83
2023-02-11T18:58:55.089Z,30.80
2023-02-11T19:01:27.323Z,27.27
2023-02-11T19:03:57.456Z,29.55
2023-02-11T19:06:28.070Z,29.50
2023-02-11T19:08:59.921Z,27.48
2023-02-11T19:11:48.861Z,28.70
2023-02-11T19:14:23.097Z,28.67
2023-02-11T19:16:53.628Z,25.20
2023-02-11T19:19:25.415Z,30.02
2023-02-11T19:21:53.556Z,37.92
2023-02-11T19:24:22.402Z,34.80
2023-02-11T19:26:52.130Z,34.33
2023-02-11T19:29:19.983Z,31.60
2023-02-11T19:31:47.848Z,31.35
2023-02-11T19:34:19.974Z,30.35
2023-02-11T19:36:49.226Z,28.80
2023-02-11T19:39:16.982Z,30.80
2023-02-11T19:41:44.641Z,28.92
2023-02-11T19:44:14.066Z,31.50
2023-02-11T19:46:41.899Z,33.40
2023-02-11T19:49:14.285Z,37.03
2023-02-11T19:51:42.066Z,42.33
2023-02-11T19:54:09.648Z,37.55
2023-02-11T19:56:38.049Z,34.83
2023-02-11T19:59:08.937Z,33.42
2023-02-11T20:01:37.253Z,35.93
2023-02-11T20:04:05.500Z,34.47
2023-02-11T20:06:34.451Z,35.25
2023-02-11T20:09:07.740Z,35.17
2023-02-11T20:11:36.579Z,37.30
2023-02-11T20:14:04.641Z,30.98
2023-02-11T20:16:46.886Z,33.65
2023-02-11T20:19:19.184Z,35.60
2023-02-11T20:21:48.882Z,31.90
2023-02-11T20:24:18.534Z,31.17
2023-02-11T20:26:48.535Z,33.35
2023-02-11T20:29:17.849Z,35.17
2023-02-11T20:31:46.215Z,37.75
2023-02-11T20:34:14.386Z,35.50
2023-02-11T20:36:42.067Z,35.63
2023-02-11T20:39:11.276Z,33.30
2023-02-11T20:41:41.765Z,35.10
2023-02-11T20:44:10.937Z,33.03
2023-02-11T20:46:41.465Z,39.35
2023-02-11T20:49:13.463Z,35.77
2023-02-11T20:51:42.351Z,34.72
2023-02-11T20:54:14.905Z,36.03
2023-02-11T20:56:44.462Z,33.65
2023-02-11T20:59:14.187Z,30.88
2023-02-11T21:01:44.689Z,31.20
2023-02-11T21:04:19.150Z,29.33
2023-02-11T21:06:52.174Z,37.38
2023-02-11T21:09:22.978Z,39.85
2023-02-11T21:11:52.004Z,38.85
2023-02-11T21:14:22.373Z,37.37
2023-02-11T21:16:50.448Z,38.22
2023-02-11T21:19:18.507Z,34.78
2023-02-11T21:21:46.467Z,40.50
2023-02-11T21:24:14.562Z,35.13
2023-02-11T21:26:42.543Z,38.00
2023-02-11T21:29:11.082Z,33.45
2023-02-11T21:31:39.616Z,35.58
2023-02-11T21:34:07.437Z,33.83
2023-02-11T21:36:35.368Z,37.00
2023-02-11T21:39:04.012Z,32.93
2023-02-11T21:41:32.076Z,32.88
2023-02-11T21:44:00.033Z,35.10
2023-02-11T21:46:27.854Z,38.50
2023-02-11T21:48:55.415Z,37.58
2023-02-11T21:51:25.232Z,41.63
2023-02-11T21:54:01.360Z,41.30
2023-02-11T21:56:31.491Z,43.22
2023-02-11T21:59:00.024Z,45.20
2023-02-11T22:01:33.213Z,39.67
2023-02-11T22:04:01.274Z,44.67
2023-02-11T22:06:31.987Z,41.63
2023-02-11T22:09:03.230Z,38.70
2023-02-11T22:11:31.414Z,42.62
2023-02-11T22:13:59.460Z,40.72
2023-02-11T22:16:28.146Z,35.20
2023-02-11T22:18:59.485Z,43.30
2023-02-11T22:21:27.111Z,38.30
2023-02-11T22:23:55.987Z,41.28
2023-02-11T22:26:25.733Z,31.55
2023-02-11T22:28:53.866Z,26.37
2023-02-11T22:31:27.574Z,28.27
2023-02-11T22:33:56.585Z,31.20
2023-02-11T22:36:32.680Z,30.17
2023-02-11T22:39:05.723Z,28.95
2023-02-11T22:41:33.567Z,27.10
2023-02-11T22:44:01.609Z,27.65
2023-02-11T22:46:29.181Z,29.50
2023-02-11T22:48:56.847Z,30.48
2023-02-11T22:51:27.926Z,35.63
2023-02-11T22:53:57.877Z,30.17
2023-02-11T22:56:26.921Z,33.67
2023-02-11T22:59:00.146Z,31.70
2023-02-11T23:01:29.408Z,33.92
2023-02-11T23:03:59.430Z,32.28
2023-02-11T23:06:27.051Z,28.17
2023-02-11T23:08:54.959Z,31.90
2023-02-11T23:11:28.377Z,29.50
2023-02-11T23:13:57.159Z,32.20
2023-02-11T23:16:27.995Z,27.13
2023-02-11T23:18:55.840Z,26.63
2023-02-11T23:21:26.488Z,27.65
2023-02-11T23:23:56.944Z,30.65
2023-02-11T23:26:25.713Z,25.98
2023-02-11T23:28:53.303Z,27.60
2023-02-11T23:31:23.354Z,25.73
2023-02-11T23:33:51.705Z,28.75
2023-02-11T23:36:21.068Z,27.75
2023-02-11T23:38:49.219Z,26.27
2023-02-11T23:41:17.206Z,30.15
2023-02-11T23:43:44.816Z,32.17
2023-02-11T23:46:12.359Z,27.10
2023-02-11T23:48:40.568Z,30.67
2023-02-11T23:51:09.860Z,27.98
2023-02-11T23:53:38.721Z,25.95
2023-02-11T23:56:11.333Z,25.23
2023-02-11T23:58:39.028Z,26.92
