createdAt,value
2023-02-16T00:02:41.884Z,101256.84
2023-02-16T00:05:32.844Z,101257.69
2023-02-16T00:08:21.975Z,101259.38
2023-02-16T00:11:33.734Z,101261.88
2023-02-16T00:14:26.282Z,101256.97
2023-02-16T00:17:15.083Z,101259.50
2023-02-16T00:20:03.916Z,101259.84
2023-02-16T00:22:52.839Z,101254.84
2023-02-16T00:25:41.745Z,101258.50
2023-02-16T00:28:31.223Z,101267.22
2023-02-16T00:31:23.813Z,101265.88
2023-02-16T00:34:27.967Z,101275.25
2023-02-16T00:37:16.808Z,101268.91
2023-02-16T00:40:06.233Z,101264.09
2023-02-16T00:42:57.496Z,101268.91
2023-02-16T00:45:46.449Z,101252.25
2023-02-16T00:48:36.887Z,101253.53
2023-02-16T00:51:26.655Z,101249.22
2023-02-16T00:54:16.044Z,101250.56
2023-02-16T00:57:05.359Z,101249.84
2023-02-16T01:00:00.269Z,101260.19
2023-02-16T01:02:50.207Z,101261.75
2023-02-16T01:05:40.566Z,101246.91
2023-02-16T01:08:47.355Z,101246.91
2023-02-16T01:11:36.247Z,101248.56
2023-02-16T01:14:25.377Z,101250.56
2023-02-16T01:17:14.226Z,101243.56
2023-02-16T01:20:04.335Z,101246.53
2023-02-16T01:22:54.785Z,101241.19
2023-02-16T01:25:43.952Z,101236.22
2023-02-16T01:28:35.795Z,101233.22
2023-02-16T01:31:24.921Z,101240.22
2023-02-16T01:34:14.120Z,101235.38
2023-02-16T01:37:03.365Z,101230.88
2023-02-16T01:39:53.915Z,101233.84
2023-02-16T01:42:48.985Z,101231.25
2023-02-16T01:45:40.158Z,101227.88
2023-02-16T01:48:32.175Z,101225.75
2023-02-16T01:51:24.173Z,101232.22
2023-02-16T01:54:16.773Z,101236.22
2023-02-16T01:57:14.112Z,101237.22
2023-02-16T02:00:09.311Z,101221.41
2023-02-16T02:03:20.628Z,101222.25
2023-02-16T02:06:09.971Z,101219.94
2023-02-16T02:09:01.702Z,101216.28
2023-02-16T02:11:53.720Z,101216.28
2023-02-16T02:14:44.229Z,101216.63
2023-02-16T02:17:34.055Z,101223.28
2023-02-16T02:20:48.557Z,101224.75
2023-02-16T02:24:00.294Z,101222.78
2023-02-16T02:27:12.560Z,101217.44
2023-02-16T02:30:17.073Z,101221.78
2023-02-16T02:33:17.801Z,101230.63
2023-02-16T02:36:15.851Z,101228.59
2023-02-16T02:39:14.880Z,101217.75
2023-02-16T02:42:09.523Z,101206.41
2023-02-16T02:45:02.312Z,101210.56
2023-02-16T02:47:51.696Z,101208.91
2023-02-16T02:51:04.061Z,101212.41
2023-02-16T02:54:14.815Z,101195.56
2023-02-16T02:57:27.756Z,101200.94
2023-02-16T03:00:39.275Z,101202.59
2023-02-16T03:03:32.086Z,101205.75
2023-02-16T03:06:25.251Z,101203.94
2023-02-16T03:09:15.643Z,101202.81
2023-02-16T03:12:24.895Z,101210.44
2023-02-16T03:15:13.966Z,101217.28
2023-02-16T03:18:21.715Z,101209.16
2023-02-16T03:21:28.422Z,101212.97
2023-02-16T03:24:38.588Z,101207.63
2023-02-16T03:27:49.212Z,101208.63
2023-02-16T03:30:38.739Z,101210.28
2023-02-16T03:33:28.082Z,101206.59
2023-02-16T03:36:17.177Z,101221.97
2023-02-16T03:39:07.278Z,101226.63
2023-02-16T03:41:58.134Z,101220.16
2023-02-16T03:44:48.579Z,101214.50
2023-02-16T03:47:37.735Z,101228.97
2023-02-16T03:50:27.594Z,101222.66
2023-02-16T03:53:18.229Z,101218.97
2023-02-16T03:56:07.880Z,101213.66
2023-02-16T03:58:56.606Z,101216.47
2023-02-16T04:01:47.118Z,101214.50
2023-02-16T04:04:36.493Z,101205.00
2023-02-16T04:07:25.762Z,101206.28
2023-02-16T04:10:15.459Z,101209.97
2023-02-16T04:13:03.457Z,101211.63
2023-02-16T04:15:52.829Z,101206.66
2023-02-16T04:18:44.287Z,101212.81
2023-02-16T04:21:33.501Z,101209.16
2023-02-16T04:24:22.293Z,101202.97
2023-02-16T04:27:15.145Z,101208.16
2023-02-16T04:30:04.127Z,101201.97
2023-02-16T04:32:53.492Z,101208.31
2023-02-16T04:35:44.196Z,101207.50
2023-02-16T04:38:33.931Z,101199.81
2023-02-16T04:41:22.893Z,101191.00
2023-02-16T04:44:11.785Z,101199.66
2023-02-16T04:47:01.032Z,101203.47
2023-02-16T04:49:50.399Z,101203.31
2023-02-16T04:52:41.555Z,101199.88
2023-02-16T04:55:31.086Z,101201.06
2023-02-16T04:58:19.955Z,101194.06
2023-02-16T05:01:09.497Z,101195.72
2023-02-16T05:03:58.742Z,101202.34
2023-02-16T05:06:47.964Z,101199.66
2023-02-16T05:09:38.161Z,101196.09
2023-02-16T05:12:44.708Z,101203.31
2023-02-16T05:15:35.339Z,101208.31
2023-02-16T05:18:24.510Z,101198.00
2023-02-16T05:21:31.008Z,101211.63
2023-02-16T05:24:20.303Z,101205.72
2023-02-16T05:27:14.170Z,101215.88
2023-02-16T05:30:03.161Z,101220.00
2023-02-16T05:32:52.233Z,101206.91
2023-02-16T05:35:41.051Z,101212.13
2023-02-16T05:38:30.392Z,101215.06
2023-02-16T05:41:24.612Z,101217.53
2023-02-16T05:44:15.126Z,101213.53
2023-02-16T05:47:04.043Z,101216.19
2023-02-16T05:49:52.828Z,101224.41
2023-02-16T05:52:41.746Z,101222.22
2023-02-16T05:55:30.719Z,101228.88
2023-02-16T05:58:19.533Z,101218.88
2023-02-16T06:01:10.429Z,101207.53
2023-02-16T06:03:59.768Z,101233.34
2023-02-16T06:06:48.727Z,101235.88
2023-02-16T06:09:38.259Z,101230.91
2023-02-16T06:12:27.266Z,101231.50
2023-02-16T06:15:16.186Z,101225.53
2023-02-16T06:18:06.545Z,101223.53
2023-02-16T06:20:58.701Z,101229.56
2023-02-16T06:23:48.071Z,101224.41
2023-02-16T06:26:37.166Z,101225.59
2023-02-16T06:29:28.601Z,101218.41
2023-02-16T06:32:18.427Z,101227.97
2023-02-16T06:35:10.171Z,101227.63
2023-02-16T06:37:59.538Z,101230.00
2023-02-16T06:40:48.650Z,101227.50
2023-02-16T06:43:38.608Z,101229.03
2023-02-16T06:46:27.950Z,101233.72
2023-02-16T06:49:19.490Z,101230.56
2023-02-16T06:52:10.252Z,101233.41
2023-02-16T06:54:59.013Z,101222.75
2023-02-16T06:57:48.011Z,101227.59
2023-02-16T07:00:37.466Z,101225.09
2023-02-16T07:03:26.388Z,101221.78
2023-02-16T07:06:15.785Z,101216.94
2023-02-16T07:09:06.776Z,101211.09
2023-02-16T07:11:55.953Z,101216.44
2023-02-16T07:14:45.587Z,101201.28
2023-02-16T07:17:34.927Z,101206.78
2023-02-16T07:20:24.168Z,101203.44
2023-02-16T07:23:14.480Z,101201.56
2023-02-16T07:26:05.591Z,101199.09
2023-02-16T07:28:54.682Z,101195.78
2023-02-16T07:31:43.854Z,101207.25
2023-02-16T07:34:33.693Z,101214.25
2023-02-16T07:37:22.716Z,101220.44
2023-02-16T07:40:12.967Z,101231.47
2023-02-16T07:43:04.697Z,101230.25
2023-02-16T07:45:53.807Z,101240.44
2023-02-16T07:48:42.610Z,101233.44
2023-02-16T07:51:33.147Z,101217.13
2023-02-16T07:54:22.425Z,101221.44
2023-02-16T07:57:11.860Z,101222.09
2023-02-16T08:00:02.275Z,101222.09
2023-02-16T08:02:51.846Z,101219.44
2023-02-16T08:05:42.116Z,101223.78
2023-02-16T08:08:34.334Z,101225.09
2023-02-16T08:11:25.397Z,101233.94
2023-02-16T08:14:14.306Z,101237.09
2023-02-16T08:17:05.051Z,101233.41
2023-02-16T08:19:54.233Z,101232.41
2023-02-16T08:22:43.676Z,101232.34
2023-02-16T08:25:32.483Z,101234.84
2023-02-16T08:28:22.418Z,101225.03
2023-02-16T08:31:11.382Z,101225.50
2023-02-16T08:34:03.560Z,101232.66
2023-02-16T08:36:56.312Z,101230.97
2023-02-16T08:39:45.565Z,101231.81
2023-02-16T08:42:34.615Z,101227.13
2023-02-16T08:45:23.688Z,101227.97
2023-02-16T08:48:12.948Z,101220.41
2023-02-16T08:51:03.423Z,101223.28
2023-02-16T08:53:52.445Z,101217.94
2023-02-16T08:56:48.603Z,101213.25
2023-02-16T08:59:37.765Z,101225.34
2023-02-16T09:02:27.889Z,101206.44
2023-02-16T09:05:17.040Z,101208.75
2023-02-16T09:08:08.951Z,101207.38
2023-02-16T09:10:57.692Z,101207.09
2023-02-16T09:13:47.006Z,101202.56
2023-02-16T09:16:38.872Z,101204.22
2023-02-16T09:19:28.531Z,101208.66
2023-02-16T09:22:17.777Z,101193.41
2023-02-16T09:25:10.899Z,101195.09
2023-02-16T09:27:59.885Z,101206.56
2023-02-16T09:30:49.356Z,101200.06
2023-02-16T09:33:38.593Z,101196.84
2023-02-16T09:36:27.544Z,101198.88
2023-02-16T09:39:18.033Z,101187.81
2023-02-16T09:42:20.998Z,101198.13
2023-02-16T09:45:14.464Z,101189.97
2023-02-16T09:48:03.648Z,101191.97
2023-02-16T09:50:55.351Z,101178.91
2023-02-16T09:53:46.686Z,101188.41
2023-02-16T09:56:39.857Z,101200.75
2023-02-16T09:59:43.827Z,101195.03
2023-02-16T10:02:46.442Z,101192.00
2023-02-16T10:05:45.784Z,101190.34
2023-02-16T10:08:38.969Z,101197.34
2023-02-16T10:11:42.578Z,101202.03
2023-02-16T10:14:37.491Z,101198.66
2023-02-16T10:17:33.545Z,101192.28
2023-02-16T10:20:26.035Z,101198.09
2023-02-16T10:23:33.585Z,101205.13
2023-02-16T10:26:28.713Z,101204.00
2023-02-16T10:29:19.931Z,101194.59
2023-02-16T10:32:18.401Z,101191.56
2023-02-16T10:35:15.579Z,101185.03
2023-02-16T10:38:07.936Z,101178.94
2023-02-16T10:41:00.297Z,101178.13
2023-02-16T10:43:54.286Z,101173.78
2023-02-16T10:46:46.552Z,101170.22
2023-02-16T10:49:38.418Z,101170.75
2023-02-16T10:52:27.568Z,101160.00
2023-02-16T10:55:17.205Z,101163.38
2023-02-16T10:58:06.282Z,101152.69
2023-02-16T11:01:03.661Z,101158.22
2023-02-16T11:03:54.547Z,101155.00
2023-02-16T11:06:44.946Z,101163.22
2023-02-16T11:09:34.838Z,101154.28
2023-02-16T11:12:30.193Z,101153.72
2023-02-16T11:15:26.384Z,101153.81
2023-02-16T11:18:28.783Z,101148.25
2023-02-16T11:21:18.528Z,101143.13
2023-02-16T11:24:13.204Z,101146.97
2023-02-16T11:27:06.432Z,101134.47
2023-02-16T11:30:22.681Z,101128.09
2023-02-16T11:33:23.598Z,101129.91
2023-02-16T11:36:30.355Z,101119.59
2023-02-16T11:39:22.638Z,101110.81
2023-02-16T11:42:24.236Z,101112.22
2023-02-16T11:45:26.718Z,101110.28
2023-02-16T11:48:16.582Z,101102.91
2023-02-16T11:51:07.712Z,101107.03
2023-02-16T11:54:02.336Z,101105.75
2023-02-16T11:57:05.800Z,101091.69
2023-02-16T11:59:54.926Z,101094.13
2023-02-16T12:03:13.519Z,101089.63
2023-02-16T12:06:13.226Z,101088.53
2023-02-16T12:09:11.780Z,101091.31
2023-02-16T12:12:08.541Z,101090.09
2023-02-16T12:15:04.691Z,101086.41
2023-02-16T12:18:03.139Z,101080.06
2023-02-16T12:20:59.023Z,101079.78
2023-02-16T12:23:57.576Z,101078.50
2023-02-16T12:26:50.808Z,101074.44
2023-02-16T12:29:48.776Z,101068.47
2023-02-16T12:33:03.507Z,101066.13
2023-02-16T12:36:13.756Z,101062.25
2023-02-16T12:39:14.867Z,101061.63
2023-02-16T12:42:29.502Z,101058.81
2023-02-16T12:45:22.151Z,101058.81
2023-02-16T12:48:23.648Z,101057.00
2023-02-16T12:51:17.628Z,101045.28
2023-02-16T12:54:11.229Z,101040.38
2023-02-16T12:57:03.833Z,101037.44
2023-02-16T12:59:57.460Z,101041.13
2023-02-16T13:02:50.922Z,101033.50
2023-02-16T13:05:40.686Z,101028.69
2023-02-16T13:08:39.381Z,101035.88
2023-02-16T13:11:34.646Z,101032.09
2023-02-16T13:14:25.486Z,101031.69
2023-02-16T13:17:20.065Z,101020.34
2023-02-16T13:20:18.076Z,101013.22
2023-02-16T13:23:30.664Z,101022.06
2023-02-16T13:26:27.885Z,101019.41
2023-02-16T13:29:36.078Z,101021.81
2023-02-16T13:32:43.214Z,101021.22
2023-02-16T13:35:57.499Z,101017.75
2023-02-16T13:39:12.698Z,101011.28
2023-02-16T13:42:35.773Z,101003.19
2023-02-16T13:45:26.917Z,101022.94
2023-02-16T13:48:18.044Z,101011.59
2023-02-16T13:51:12.721Z,101005.97
2023-02-16T13:54:03.994Z,101004.94
2023-02-16T13:56:52.804Z,101014.09
2023-02-16T14:00:05.680Z,101016.75
2023-02-16T14:02:58.627Z,101015.91
2023-02-16T14:05:49.072Z,101017.19
2023-02-16T14:08:39.503Z,101020.06
2023-02-16T14:11:28.440Z,101020.34
2023-02-16T14:14:28.923Z,101034.69
2023-02-16T14:17:26.679Z,101024.75
2023-02-16T14:20:31.367Z,101025.47
2023-02-16T14:23:29.379Z,101031.75
2023-02-16T14:26:21.183Z,101033.25
2023-02-16T14:29:21.350Z,101028.09
2023-02-16T14:32:24.139Z,101027.69
2023-02-16T14:35:20.393Z,101030.59
2023-02-16T14:38:37.108Z,101029.84
2023-02-16T14:45:53.957Z,101034.50
2023-02-16T14:49:13.456Z,101035.25
2023-02-16T14:52:37.336Z,101024.75
2023-02-16T14:55:48.770Z,101033.44
2023-02-16T14:58:43.053Z,101039.13
2023-02-16T15:01:41.564Z,101030.47
2023-02-16T15:04:31.501Z,101033.78
2023-02-16T15:07:21.705Z,101033.78
2023-02-16T15:10:18.424Z,101032.03
2023-02-16T15:13:07.515Z,101033.78
2023-02-16T15:16:00.302Z,101028.09
2023-02-16T15:18:53.743Z,101032.50
2023-02-16T15:21:42.453Z,101030.81
2023-02-16T15:24:31.247Z,101027.16
2023-02-16T15:27:23.412Z,101024.75
2023-02-16T15:30:23.373Z,101022.44
2023-02-16T15:33:14.650Z,101012.09
2023-02-16T15:36:08.988Z,101022.53
2023-02-16T15:38:59.620Z,101021.34
2023-02-16T15:41:50.393Z,101018.38
2023-02-16T15:44:39.368Z,101018.78
2023-02-16T15:47:28.868Z,101022.00
2023-02-16T15:50:20.014Z,101024.66
2023-02-16T15:53:14.106Z,101024.28
2023-02-16T15:56:04.923Z,101017.19
2023-02-16T15:58:54.666Z,101019.41
2023-02-16T16:01:43.606Z,101021.91
2023-02-16T16:04:39.132Z,101022.56
2023-02-16T16:07:30.721Z,101022.63
2023-02-16T16:10:26.361Z,101022.34
2023-02-16T16:13:20.311Z,101025.13
2023-02-16T16:16:10.122Z,101020.44
2023-02-16T16:19:08.378Z,101022.94
2023-02-16T16:21:57.973Z,101023.94
2023-02-16T16:24:48.638Z,101026.69
2023-02-16T16:27:39.333Z,101025.31
2023-02-16T16:30:30.209Z,101026.63
2023-02-16T16:33:19.085Z,101021.28
2023-02-16T16:36:13.235Z,101034.72
2023-02-16T16:39:25.492Z,101037.47
2023-02-16T16:42:19.756Z,101023.31
2023-02-16T16:45:36.529Z,101022.19
2023-02-16T16:48:28.234Z,101028.19
2023-02-16T16:51:21.416Z,101034.53
2023-02-16T16:54:12.927Z,101027.81
2023-02-16T16:57:01.802Z,101033.78
2023-02-16T16:59:50.860Z,101025.97
2023-02-16T17:02:41.137Z,101030.47
2023-02-16T17:05:29.867Z,101023.84
2023-02-16T17:08:19.020Z,101015.84
2023-02-16T17:11:09.660Z,101022.19
2023-02-16T17:13:59.923Z,101019.22
2023-02-16T17:16:50.726Z,101029.91
2023-02-16T17:19:42.396Z,101024.22
2023-02-16T17:22:31.471Z,101018.88
2023-02-16T17:25:20.770Z,101015.75
2023-02-16T17:28:10.693Z,101021.09
2023-02-16T17:30:59.740Z,101022.91
2023-02-16T17:33:48.442Z,101017.56
2023-02-16T17:36:39.411Z,101017.94
2023-02-16T17:39:28.383Z,101015.28
2023-02-16T17:42:17.290Z,101010.59
2023-02-16T17:45:07.351Z,101008.19
2023-02-16T17:47:56.089Z,101003.50
2023-02-16T17:50:44.842Z,101000.81
2023-02-16T17:53:34.963Z,100995.88
2023-02-16T17:56:25.809Z,101000.06
2023-02-16T17:59:16.113Z,100999.63
2023-02-16T18:02:05.257Z,101004.97
2023-02-16T18:04:54.348Z,101004.13
2023-02-16T18:07:43.235Z,101008.75
2023-02-16T18:10:36.867Z,101010.97
2023-02-16T18:13:25.957Z,101010.41
2023-02-16T18:16:19.847Z,101018.50
2023-02-16T18:19:10.132Z,101018.31
2023-02-16T18:21:59.434Z,101015.00
2023-02-16T18:24:48.199Z,101020.03
2023-02-16T18:27:39.029Z,101021.34
2023-02-16T18:30:31.250Z,101023.56
2023-02-16T18:33:28.813Z,101020.91
2023-02-16T18:36:17.754Z,101025.00
2023-02-16T18:39:29.425Z,101026.03
2023-02-16T18:42:33.437Z,101019.88
2023-02-16T18:45:41.932Z,101022.75
2023-02-16T18:48:32.614Z,101033.00
2023-02-16T19:06:59.924Z,101032.66
2023-02-16T19:09:49.380Z,101037.00
2023-02-16T19:12:38.204Z,101044.09
2023-02-16T19:15:27.268Z,101047.91
2023-02-16T19:18:15.939Z,101045.91
2023-02-16T19:21:07.375Z,101044.94
2023-02-16T19:23:57.451Z,101041.47
2023-02-16T19:26:46.055Z,101031.97
2023-02-16T19:29:35.050Z,101037.28
2023-02-16T19:32:23.762Z,101025.69
2023-02-16T19:35:13.003Z,101020.00
2023-02-16T19:38:01.690Z,101024.19
2023-02-16T19:40:51.793Z,101019.88
2023-02-16T19:43:40.690Z,101014.53
2023-02-16T19:46:30.226Z,101009.09
2023-02-16T19:49:19.215Z,101011.22
2023-02-16T19:52:07.806Z,101014.38
2023-02-16T19:54:56.472Z,101009.03
2023-02-16T19:57:47.420Z,101026.53
2023-02-16T20:00:36.082Z,101012.00
2023-02-16T20:03:24.829Z,101013.13
2023-02-16T20:06:15.442Z,101003.44
2023-02-16T20:09:04.374Z,101007.91
2023-02-16T20:11:53.735Z,101004.59
2023-02-16T20:14:43.702Z,101007.13
2023-02-16T20:17:32.572Z,101012.59
2023-02-16T20:20:21.273Z,101001.50
2023-02-16T20:23:09.994Z,101010.38
2023-02-16T20:25:59.151Z,101009.03
2023-02-16T20:28:48.734Z,101008.09
2023-02-16T20:31:42.860Z,101000.22
2023-02-16T20:34:31.806Z,101006.66
2023-02-16T20:37:21.725Z,101001.16
2023-02-16T20:40:11.286Z,101006.63
2023-02-16T20:42:59.964Z,101001.09
2023-02-16T20:45:49.305Z,101002.38
2023-02-16T20:48:40.023Z,100988.34
2023-02-16T20:51:28.739Z,100993.06
2023-02-16T20:54:17.458Z,100986.06
2023-02-16T20:57:09.489Z,101004.19
2023-02-16T21:00:01.794Z,100993.81
2023-02-16T21:02:50.585Z,100990.88
2023-02-16T21:05:40.696Z,100984.63
2023-02-16T21:08:29.419Z,101000.28
2023-02-16T21:11:18.383Z,100988.47
2023-02-16T21:14:08.055Z,100990.56
2023-02-16T21:16:56.771Z,100978.34
2023-02-16T21:19:45.447Z,100985.34
2023-02-16T21:22:35.560Z,100986.19
2023-02-16T21:25:24.966Z,100983.34
2023-02-16T21:28:13.724Z,100979.25
2023-02-16T21:31:04.127Z,100976.84
2023-02-16T21:33:53.597Z,100970.91
2023-02-16T21:36:42.245Z,100967.56
2023-02-16T21:39:49.949Z,100967.56
2023-02-16T21:42:38.618Z,100948.28
2023-02-16T21:45:29.959Z,100946.44
2023-02-16T21:48:36.269Z,100947.78
2023-02-16T21:51:27.934Z,100958.72
2023-02-16T21:54:17.873Z,100953.25
2023-02-16T21:57:06.936Z,100954.78
2023-02-16T21:59:55.565Z,100947.34
2023-02-16T22:02:44.169Z,100938.28
2023-02-16T22:05:33.114Z,100946.44
2023-02-16T22:08:21.746Z,100940.00
2023-02-16T22:11:12.115Z,100929.50
2023-02-16T22:14:02.639Z,100943.03
2023-02-16T22:16:51.861Z,100938.06
2023-02-16T22:19:40.570Z,100934.31
2023-02-16T22:22:31.665Z,100935.59
2023-02-16T22:25:20.396Z,100929.25
2023-02-16T22:28:09.249Z,100924.63
2023-02-16T22:30:59.707Z,100917.47
2023-02-16T22:33:48.685Z,100922.81
2023-02-16T22:36:38.319Z,100926.84
2023-02-16T22:39:26.998Z,100920.31
2023-02-16T22:42:16.030Z,100916.16
2023-02-16T22:45:04.963Z,100924.00
2023-02-16T22:47:56.212Z,100913.69
2023-02-16T22:50:44.900Z,100923.53
2023-02-16T22:53:33.661Z,100911.56
2023-02-16T22:56:22.320Z,100908.69
2023-02-16T22:59:11.768Z,100895.34
2023-02-16T23:02:00.453Z,100887.72
2023-02-16T23:04:50.408Z,100888.63
2023-02-16T23:07:39.118Z,100881.44
2023-02-16T23:10:27.732Z,100871.13
2023-02-16T23:13:16.343Z,100863.50
2023-02-16T23:16:06.417Z,100867.25
2023-02-16T23:18:56.691Z,100876.66
2023-02-16T23:21:47.209Z,100861.84
2023-02-16T23:24:36.030Z,100873.34
2023-02-16T23:27:24.664Z,100867.66
2023-02-16T23:30:13.868Z,100865.34
2023-02-16T23:33:02.518Z,100867.19
2023-02-16T23:35:51.226Z,100861.09
2023-02-16T23:38:41.590Z,100856.50
2023-02-16T23:54:37.473Z,100841.44
2023-02-16T23:57:30.652Z,100831.09
