createdAt,value
2022-10-26T00:02:31.050Z,28.40
2022-10-26T00:06:03.613Z,29.70
2022-10-26T00:09:30.414Z,29.60
2022-10-26T00:12:57.877Z,28.70
2022-10-26T00:16:27.738Z,28.40
2022-10-26T00:19:55.297Z,28.10
2022-10-26T00:23:22.556Z,32.50
2022-10-26T00:26:51.013Z,28.50
2022-10-26T00:30:19.031Z,29.30
2022-10-26T00:33:46.648Z,25.30
2022-10-26T00:37:13.579Z,27.30
2022-10-26T00:40:40.769Z,26.10
2022-10-26T00:44:38.827Z,27.30
2022-10-26T00:48:09.284Z,25.30
2022-10-26T00:51:41.255Z,24.80
2022-10-26T00:55:10.249Z,25.70
2022-10-26T00:58:38.130Z,25.80
2022-10-26T01:02:05.404Z,27.40
2022-10-26T01:05:33.411Z,31.00
2022-10-26T01:09:02.406Z,21.50
2022-10-26T01:12:32.343Z,16.20
2022-10-26T01:16:08.770Z,22.10
2022-10-26T01:20:23.561Z,18.90
2022-10-26T01:24:09.362Z,25.50
2022-10-26T01:27:38.143Z,24.70
2022-10-26T01:31:08.737Z,22.40
2022-10-26T01:34:44.409Z,15.60
2022-10-26T01:38:18.609Z,20.30
2022-10-26T01:41:50.637Z,18.10
2022-10-26T01:45:18.699Z,18.80
2022-10-26T01:48:47.868Z,19.80
2022-10-26T01:52:17.230Z,23.10
2022-10-26T01:55:49.341Z,29.40
2022-10-26T01:59:32.595Z,13.90
2022-10-26T02:03:08.963Z,17.50
2022-10-26T02:06:44.987Z,21.60
2022-10-26T02:10:22.094Z,27.50
2022-10-26T02:13:54.825Z,16.20
2022-10-26T02:17:29.634Z,24.90
2022-10-26T02:21:01.099Z,17.10
2022-10-26T02:24:30.138Z,19.10
2022-10-26T02:28:01.748Z,18.80
2022-10-26T02:31:30.036Z,17.70
2022-10-26T02:35:01.401Z,18.30
2022-10-26T02:38:31.455Z,21.90
2022-10-26T02:41:59.903Z,22.90
2022-10-26T02:45:32.281Z,25.20
2022-10-26T02:49:00.581Z,25.90
2022-10-26T02:52:36.067Z,21.60
2022-10-26T02:56:18.588Z,22.80
2022-10-26T02:59:50.992Z,26.30
2022-10-26T03:03:20.273Z,23.50
2022-10-26T03:06:55.981Z,20.70
2022-10-26T03:10:23.538Z,24.70
2022-10-26T03:13:51.089Z,18.80
2022-10-26T03:17:18.419Z,19.80
2022-10-26T03:20:47.245Z,17.40
2022-10-26T03:24:14.206Z,16.80
2022-10-26T03:27:48.746Z,19.40
2022-10-26T03:31:16.575Z,18.00
2022-10-26T03:34:43.613Z,15.80
2022-10-26T03:38:15.257Z,17.50
2022-10-26T03:41:46.049Z,13.50
2022-10-26T03:45:14.362Z,13.80
2022-10-26T03:48:41.610Z,17.90
2022-10-26T03:52:08.377Z,19.10
2022-10-26T03:55:35.189Z,19.00
2022-10-26T03:59:02.217Z,15.90
2022-10-26T04:02:28.952Z,16.90
2022-10-26T04:06:10.093Z,14.60
2022-10-26T04:09:39.100Z,14.80
2022-10-26T04:13:05.585Z,18.80
2022-10-26T04:16:33.556Z,17.30
2022-10-26T04:20:00.158Z,16.80
2022-10-26T04:23:26.893Z,17.00
2022-10-26T04:26:54.208Z,15.40
2022-10-26T04:30:21.206Z,26.20
2022-10-26T04:33:50.433Z,28.30
2022-10-26T04:37:17.575Z,25.30
2022-10-26T04:40:44.499Z,17.30
2022-10-26T04:44:11.329Z,18.80
2022-10-26T04:47:38.318Z,18.00
2022-10-26T04:51:05.544Z,19.40
2022-10-26T04:54:38.692Z,16.60
2022-10-26T04:58:05.608Z,18.70
2022-10-26T05:01:32.235Z,19.70
2022-10-26T05:04:59.717Z,18.10
2022-10-26T05:08:27.121Z,21.20
2022-10-26T05:11:53.766Z,20.60
2022-10-26T05:15:21.083Z,17.40
2022-10-26T05:18:58.919Z,18.60
2022-10-26T05:22:26.147Z,23.70
2022-10-26T05:25:53.198Z,23.80
2022-10-26T05:29:19.807Z,24.20
2022-10-26T05:32:47.180Z,32.20
2022-10-26T05:36:14.606Z,41.70
2022-10-26T05:39:43.676Z,34.40
2022-10-26T05:43:10.888Z,42.00
2022-10-26T05:46:37.571Z,33.20
2022-10-26T05:50:05.255Z,42.00
2022-10-26T05:53:32.291Z,39.80
2022-10-26T05:57:00.386Z,45.80
2022-10-26T06:00:30.412Z,62.20
2022-10-26T06:04:17.069Z,44.90
2022-10-26T06:07:44.526Z,62.00
2022-10-26T06:11:12.589Z,35.60
2022-10-26T06:14:40.444Z,49.80
2022-10-26T06:18:18.081Z,39.70
2022-10-26T06:22:06.039Z,34.10
2022-10-26T06:25:45.802Z,48.10
2022-10-26T06:29:24.265Z,38.40
2022-10-26T06:33:01.301Z,26.50
2022-10-26T06:36:34.737Z,35.40
2022-10-26T06:40:02.320Z,30.30
2022-10-26T06:43:32.593Z,69.90
2022-10-26T06:47:06.513Z,44.20
2022-10-26T06:50:39.501Z,120.50
2022-10-26T06:54:14.969Z,84.80
2022-10-26T06:57:43.757Z,63.40
2022-10-26T07:01:14.126Z,26.10
2022-10-26T07:04:41.255Z,50.00
2022-10-26T07:08:08.858Z,53.30
2022-10-26T07:11:35.401Z,16.80
2022-10-26T07:15:02.389Z,77.50
2022-10-26T07:18:30.174Z,55.90
2022-10-26T07:21:59.540Z,37.80
2022-10-26T07:25:28.851Z,28.60
2022-10-26T07:28:55.892Z,73.10
2022-10-26T07:32:22.948Z,38.40
2022-10-26T07:35:49.709Z,25.60
2022-10-26T07:39:16.952Z,59.00
2022-10-26T07:42:46.871Z,26.30
2022-10-26T07:46:14.961Z,58.00
2022-10-26T07:49:41.774Z,43.10
2022-10-26T07:53:08.993Z,71.00
2022-10-26T07:56:36.658Z,31.50
2022-10-26T08:00:03.261Z,42.80
2022-10-26T08:03:31.872Z,45.60
2022-10-26T08:06:58.421Z,22.50
2022-10-26T08:10:25.544Z,30.40
2022-10-26T08:13:55.196Z,29.60
2022-10-26T08:17:23.364Z,27.30
2022-10-26T08:20:50.235Z,34.80
2022-10-26T08:24:17.173Z,19.20
2022-10-26T08:27:43.691Z,45.70
2022-10-26T08:31:10.845Z,36.20
2022-10-26T08:34:37.725Z,27.70
2022-10-26T08:38:04.558Z,95.30
2022-10-26T08:41:38.401Z,44.70
2022-10-26T08:45:12.561Z,28.50
2022-10-26T08:48:42.200Z,38.40
2022-10-26T08:52:14.244Z,26.20
2022-10-26T08:55:48.704Z,40.90
2022-10-26T08:59:20.771Z,30.20
2022-10-26T09:02:50.841Z,22.00
2022-10-26T09:06:27.813Z,27.90
2022-10-26T09:10:03.455Z,22.80
2022-10-26T09:13:45.659Z,17.70
2022-10-26T09:17:25.480Z,20.30
2022-10-26T09:21:14.376Z,24.50
2022-10-26T09:24:44.878Z,30.50
2022-10-26T09:28:18.892Z,24.00
2022-10-26T09:31:49.847Z,28.20
2022-10-26T09:35:22.106Z,29.10
2022-10-26T09:38:52.926Z,34.10
2022-10-26T09:42:24.029Z,35.30
2022-10-26T09:45:54.090Z,27.40
2022-10-26T09:49:23.476Z,30.20
2022-10-26T09:52:50.935Z,25.20
2022-10-26T09:56:19.495Z,24.10
2022-10-26T09:59:50.138Z,23.00
2022-10-26T10:03:26.871Z,26.30
2022-10-26T10:07:12.697Z,24.90
2022-10-26T10:10:41.115Z,29.50
2022-10-26T10:14:11.472Z,32.10
2022-10-26T10:17:38.204Z,26.10
2022-10-26T10:21:07.875Z,28.70
2022-10-26T10:24:37.124Z,36.80
2022-10-26T10:28:04.305Z,26.60
2022-10-26T10:31:35.309Z,30.40
2022-10-26T10:35:02.624Z,28.50
2022-10-26T10:38:30.068Z,28.60
2022-10-26T10:41:58.699Z,30.20
2022-10-26T10:45:29.035Z,22.10
2022-10-26T10:49:07.280Z,24.50
2022-10-26T10:52:38.706Z,24.10
2022-10-26T10:56:26.556Z,24.30
2022-10-26T11:00:02.314Z,22.60
2022-10-26T11:03:46.258Z,26.20
2022-10-26T11:07:14.852Z,25.00
2022-10-26T11:10:45.917Z,29.70
2022-10-26T11:14:17.399Z,23.40
2022-10-26T11:17:57.567Z,24.90
2022-10-26T11:21:30.397Z,24.90
2022-10-26T11:25:03.442Z,26.20
2022-10-26T11:28:40.754Z,28.90
2022-10-26T11:32:15.357Z,29.30
2022-10-26T11:35:48.042Z,28.40
2022-10-26T11:39:23.717Z,25.60
2022-10-26T11:42:57.822Z,32.10
2022-10-26T11:46:29.923Z,27.10
2022-10-26T11:50:04.917Z,31.90
2022-10-26T11:53:37.547Z,26.80
2022-10-26T11:57:05.604Z,29.90
2022-10-26T12:00:34.481Z,26.40
2022-10-26T12:04:07.438Z,27.90
2022-10-26T12:07:37.292Z,26.00
2022-10-26T12:11:11.939Z,28.20
2022-10-26T12:14:45.221Z,25.10
2022-10-26T12:18:26.895Z,23.30
2022-10-26T12:21:59.181Z,27.60
2022-10-26T12:25:25.877Z,26.50
2022-10-26T12:29:12.440Z,22.70
2022-10-26T12:32:54.350Z,22.50
2022-10-26T12:36:52.410Z,24.80
2022-10-26T12:40:44.710Z,22.60
2022-10-26T12:44:45.842Z,25.00
2022-10-26T12:48:34.965Z,27.90
2022-10-26T12:52:05.395Z,28.70
2022-10-26T12:55:56.569Z,27.00
2022-10-26T12:59:31.854Z,25.60
2022-10-26T13:03:18.668Z,24.70
2022-10-26T13:07:02.155Z,26.30
2022-10-26T13:10:31.055Z,22.20
2022-10-26T13:14:04.533Z,20.80
2022-10-26T13:17:37.707Z,26.20
2022-10-26T13:21:13.561Z,23.70
2022-10-26T13:24:55.081Z,24.00
2022-10-26T13:29:01.555Z,23.60
2022-10-26T13:32:33.058Z,26.20
2022-10-26T13:36:06.058Z,26.90
2022-10-26T13:39:38.393Z,24.70
2022-10-26T13:43:08.840Z,24.10
2022-10-26T13:46:41.633Z,30.80
2022-10-26T13:50:15.765Z,23.60
2022-10-26T13:53:51.629Z,20.30
2022-10-26T13:57:24.630Z,23.40
2022-10-26T14:01:17.390Z,24.20
2022-10-26T14:04:47.381Z,20.60
2022-10-26T14:08:21.385Z,31.00
2022-10-26T14:15:20.936Z,24.90
2022-10-26T14:18:48.687Z,21.00
2022-10-26T14:22:23.703Z,31.00
2022-10-26T14:25:58.882Z,21.50
2022-10-26T14:29:29.840Z,28.00
2022-10-26T14:33:02.975Z,30.40
2022-10-26T14:36:36.550Z,24.50
2022-10-26T14:40:05.224Z,23.70
2022-10-26T14:43:32.691Z,31.00
2022-10-26T14:46:59.795Z,32.70
2022-10-26T14:50:32.343Z,31.30
2022-10-26T14:54:04.300Z,34.10
2022-10-26T14:57:40.074Z,31.80
2022-10-26T15:01:36.305Z,32.50
2022-10-26T15:05:18.516Z,41.10
2022-10-26T15:08:56.980Z,69.20
2022-10-26T15:12:32.010Z,59.20
2022-10-26T15:16:11.507Z,64.10
2022-10-26T15:19:41.593Z,61.10
2022-10-26T15:23:16.895Z,58.80
2022-10-26T15:26:46.800Z,51.60
2022-10-26T15:30:23.384Z,54.40
2022-10-26T15:34:14.708Z,59.60
2022-10-26T15:37:41.769Z,67.30
2022-10-26T15:41:14.983Z,67.40
2022-10-26T15:44:42.984Z,72.10
2022-10-26T15:48:25.849Z,64.10
2022-10-26T15:51:52.772Z,48.40
2022-10-26T15:55:22.198Z,38.30
2022-10-26T15:58:50.628Z,44.10
2022-10-26T16:02:19.258Z,38.60
2022-10-26T16:05:47.610Z,39.00
2022-10-26T16:09:18.139Z,38.80
2022-10-26T16:12:44.998Z,33.50
2022-10-26T16:16:15.009Z,32.80
2022-10-26T16:19:42.876Z,36.40
2022-10-26T16:23:14.614Z,40.10
2022-10-26T16:26:42.938Z,39.40
2022-10-26T16:30:13.096Z,48.70
2022-10-26T16:33:47.029Z,48.20
2022-10-26T16:37:16.297Z,48.70
2022-10-26T16:40:45.412Z,53.60
2022-10-26T16:44:14.909Z,44.50
2022-10-26T16:47:43.093Z,53.50
2022-10-26T16:51:12.089Z,61.00
2022-10-26T16:54:39.145Z,59.60
2022-10-26T16:58:05.986Z,70.20
2022-10-26T17:01:33.950Z,67.10
2022-10-26T17:05:04.249Z,65.90
2022-10-26T17:08:36.776Z,62.40
2022-10-26T17:12:04.243Z,60.50
2022-10-26T17:15:31.672Z,64.90
2022-10-26T17:18:59.627Z,64.20
2022-10-26T17:22:27.687Z,67.10
2022-10-26T17:25:54.717Z,73.70
2022-10-26T17:29:24.494Z,63.60
2022-10-26T17:32:52.232Z,62.80
2022-10-26T17:36:26.009Z,58.30
2022-10-26T17:39:54.189Z,52.80
2022-10-26T17:43:22.622Z,47.50
2022-10-26T17:46:52.446Z,44.50
2022-10-26T17:50:19.867Z,47.10
2022-10-26T17:53:50.206Z,42.70
2022-10-26T17:57:18.324Z,48.30
2022-10-26T18:00:49.344Z,46.40
2022-10-26T18:04:17.270Z,47.00
2022-10-26T18:07:44.895Z,61.40
2022-10-26T18:11:16.481Z,55.20
2022-10-26T18:14:45.669Z,44.30
2022-10-26T18:18:13.357Z,43.20
2022-10-26T18:21:40.501Z,44.10
2022-10-26T18:25:14.887Z,41.00
2022-10-26T18:28:43.616Z,53.10
2022-10-26T18:32:14.167Z,43.50
2022-10-26T18:35:41.429Z,50.30
2022-10-26T18:39:08.829Z,51.10
2022-10-26T18:42:39.586Z,45.60
2022-10-26T18:46:11.039Z,52.20
2022-10-26T18:49:42.047Z,71.70
2022-10-26T18:53:13.040Z,62.20
2022-10-26T18:56:41.843Z,75.20
2022-10-26T19:00:11.003Z,77.00
2022-10-26T19:03:39.555Z,64.20
2022-10-26T19:07:06.907Z,70.70
2022-10-26T19:14:03.379Z,49.30
2022-10-26T19:17:32.250Z,48.10
2022-10-26T19:21:06.452Z,52.40
2022-10-26T19:24:33.761Z,49.10
2022-10-26T19:28:01.679Z,54.00
2022-10-26T19:31:32.567Z,80.20
2022-10-26T19:34:59.340Z,71.30
2022-10-26T19:38:27.128Z,60.50
2022-10-26T19:41:57.653Z,67.90
2022-10-26T19:45:24.789Z,61.20
2022-10-26T19:48:57.461Z,70.80
2022-10-26T19:52:25.083Z,69.30
2022-10-26T19:55:57.714Z,73.80
2022-10-26T19:59:27.481Z,78.00
2022-10-26T20:02:56.507Z,75.20
2022-10-26T20:06:26.836Z,77.40
2022-10-26T20:09:57.302Z,95.30
2022-10-26T20:13:27.335Z,99.00
2022-10-26T20:16:57.683Z,87.00
2022-10-26T20:20:26.375Z,85.80
2022-10-26T20:23:56.341Z,83.30
2022-10-26T20:27:26.398Z,80.90
2022-10-26T20:30:56.991Z,69.70
2022-10-26T20:34:24.631Z,73.00
2022-10-26T20:37:56.803Z,70.00
2022-10-26T20:41:26.001Z,67.60
2022-10-26T20:45:07.221Z,69.80
2022-10-26T20:48:35.744Z,75.80
2022-10-26T20:52:20.849Z,88.70
2022-10-26T20:55:57.117Z,82.20
2022-10-26T20:59:31.671Z,69.50
2022-10-26T21:03:06.587Z,68.90
2022-10-26T21:06:43.809Z,70.10
2022-10-26T21:10:14.861Z,71.80
2022-10-26T21:13:45.057Z,70.60
2022-10-26T21:17:17.460Z,70.30
2022-10-26T21:20:44.811Z,76.60
2022-10-26T21:24:12.765Z,85.10
2022-10-26T21:27:42.188Z,80.80
2022-10-26T21:31:14.358Z,81.80
2022-10-26T21:34:41.225Z,82.60
2022-10-26T21:38:15.674Z,86.20
2022-10-26T21:45:30.804Z,62.00
2022-10-26T21:48:58.141Z,52.30
2022-10-26T21:52:24.915Z,51.40
2022-10-26T21:56:00.289Z,50.40
2022-10-26T21:59:27.118Z,58.90
2022-10-26T22:02:55.413Z,44.90
2022-10-26T22:06:23.166Z,44.70
2022-10-26T22:10:00.673Z,48.60
2022-10-26T22:13:37.760Z,51.70
2022-10-26T22:17:04.637Z,59.80
2022-10-26T22:20:31.625Z,48.90
2022-10-26T22:23:58.612Z,59.60
2022-10-26T22:27:30.546Z,57.50
2022-10-26T22:30:57.497Z,62.80
2022-10-26T22:34:25.708Z,58.30
2022-10-26T22:37:52.722Z,50.20
2022-10-26T22:41:20.484Z,64.90
2022-10-26T22:44:47.391Z,64.20
2022-10-26T22:48:13.936Z,51.50
2022-10-26T22:51:40.681Z,71.60
2022-10-26T22:55:09.994Z,58.70
2022-10-26T22:58:39.213Z,52.90
2022-10-26T23:02:06.461Z,54.80
2022-10-26T23:05:44.829Z,52.80
2022-10-26T23:09:11.922Z,58.50
2022-10-26T23:12:38.913Z,45.00
2022-10-26T23:16:13.594Z,50.90
2022-10-26T23:19:43.209Z,49.00
2022-10-26T23:23:09.867Z,53.30
2022-10-26T23:26:36.881Z,49.90
2022-10-26T23:30:03.775Z,47.80
2022-10-26T23:33:30.884Z,49.90
2022-10-26T23:36:58.282Z,45.20
2022-10-26T23:40:25.186Z,41.80
2022-10-26T23:43:51.893Z,38.30
2022-10-26T23:47:19.098Z,42.70
2022-10-26T23:50:47.319Z,52.60
2022-10-26T23:54:13.989Z,47.10
2022-10-26T23:57:42.060Z,53.30
