createdAt,value
2023-05-24T00:00:27.463Z,10.26
2023-05-24T00:02:55.136Z,10.22
2023-05-24T00:05:23.670Z,10.17
2023-05-24T00:07:51.831Z,10.17
2023-05-24T00:10:19.467Z,10.14
2023-05-24T00:12:47.047Z,10.13
2023-05-24T00:15:14.857Z,10.07
2023-05-24T00:17:42.691Z,10.03
2023-05-24T00:20:14.202Z,10.00
2023-05-24T00:22:42.647Z,9.93
2023-05-24T00:25:10.643Z,9.90
2023-05-24T00:27:38.234Z,9.87
2023-05-24T00:30:07.385Z,9.87
2023-05-24T00:32:35.225Z,9.79
2023-05-24T00:35:04.260Z,9.79
2023-05-24T00:37:31.821Z,9.78
2023-05-24T00:39:59.386Z,9.75
2023-05-24T00:42:26.927Z,9.69
2023-05-24T00:44:54.468Z,9.69
2023-05-24T00:47:22.107Z,9.69
2023-05-24T00:49:49.748Z,9.65
2023-05-24T00:52:18.430Z,9.60
2023-05-24T00:54:46.366Z,9.59
2023-05-24T00:57:14.454Z,9.65
2023-05-24T00:59:42.289Z,9.63
2023-05-24T01:02:10.007Z,9.63
2023-05-24T01:04:38.124Z,9.65
2023-05-24T01:07:14.458Z,9.58
2023-05-24T01:10:04.646Z,9.48
2023-05-24T01:12:45.216Z,9.49
2023-05-24T01:15:29.289Z,9.54
2023-05-24T01:18:17.143Z,9.56
2023-05-24T01:20:46.949Z,9.56
2023-05-24T01:23:41.830Z,9.58
2023-05-24T01:26:38.219Z,9.53
2023-05-24T01:29:06.387Z,9.45
2023-05-24T01:31:35.961Z,9.40
2023-05-24T01:34:03.682Z,9.41
2023-05-24T01:36:31.243Z,9.39
2023-05-24T01:38:58.879Z,9.38
2023-05-24T01:41:49.930Z,9.43
2023-05-24T01:44:35.470Z,9.50
2023-05-24T01:47:12.699Z,9.51
2023-05-24T01:49:45.251Z,9.49
2023-05-24T01:52:16.956Z,9.47
2023-05-24T01:54:52.590Z,9.45
2023-05-24T01:57:22.003Z,9.47
2023-05-24T01:59:51.359Z,9.43
2023-05-24T02:02:19.793Z,9.39
2023-05-24T02:04:47.444Z,9.45
2023-05-24T02:07:15.164Z,9.46
2023-05-24T02:09:42.722Z,9.42
2023-05-24T02:12:11.206Z,9.40
2023-05-24T02:14:39.172Z,9.33
2023-05-24T02:17:07.122Z,9.35
2023-05-24T02:19:36.867Z,9.34
2023-05-24T02:22:04.669Z,9.40
2023-05-24T02:24:32.261Z,9.34
2023-05-24T02:26:59.796Z,9.30
2023-05-24T02:29:27.481Z,9.31
2023-05-24T02:31:56.654Z,9.35
2023-05-24T02:34:25.121Z,9.31
2023-05-24T02:36:54.304Z,9.33
2023-05-24T02:39:21.925Z,9.33
2023-05-24T02:41:49.498Z,9.33
2023-05-24T02:44:17.192Z,9.29
2023-05-24T02:46:44.904Z,9.30
2023-05-24T02:49:12.504Z,9.26
2023-05-24T02:51:40.130Z,9.15
2023-05-24T02:54:07.811Z,9.15
2023-05-24T02:56:35.691Z,9.13
2023-05-24T02:59:03.230Z,9.02
2023-05-24T03:01:30.946Z,9.01
2023-05-24T03:03:58.656Z,9.01
2023-05-24T03:06:26.359Z,8.96
2023-05-24T03:08:53.895Z,8.98
2023-05-24T03:11:22.691Z,8.91
2023-05-24T03:13:50.494Z,8.97
2023-05-24T03:16:18.048Z,8.99
2023-05-24T03:18:45.629Z,9.00
2023-05-24T03:21:13.300Z,8.98
2023-05-24T03:23:40.830Z,8.94
2023-05-24T03:26:08.365Z,8.89
2023-05-24T03:28:35.887Z,8.87
2023-05-24T03:31:03.436Z,8.93
2023-05-24T03:33:32.139Z,8.93
2023-05-24T03:36:00.506Z,8.91
2023-05-24T03:38:28.056Z,8.89
2023-05-24T03:40:55.798Z,8.89
2023-05-24T03:43:23.452Z,8.90
2023-05-24T03:45:51.295Z,8.90
2023-05-24T03:48:20.791Z,8.90
2023-05-24T03:50:48.800Z,8.85
2023-05-24T03:53:16.560Z,8.81
2023-05-24T03:55:44.338Z,8.87
2023-05-24T03:58:12.673Z,8.90
2023-05-24T04:00:40.415Z,8.97
2023-05-24T04:03:09.073Z,9.00
2023-05-24T04:05:36.668Z,9.01
2023-05-24T04:08:04.291Z,9.03
2023-05-24T04:10:31.875Z,9.05
2023-05-24T04:13:00.684Z,9.15
2023-05-24T04:15:28.184Z,9.21
2023-05-24T04:17:55.997Z,9.31
2023-05-24T04:20:25.717Z,9.41
2023-05-24T04:22:53.547Z,9.44
2023-05-24T04:25:21.562Z,9.45
2023-05-24T04:27:49.324Z,9.57
2023-05-24T04:30:17.382Z,9.68
2023-05-24T04:32:45.501Z,9.73
2023-05-24T04:35:13.225Z,9.80
2023-05-24T04:37:41.267Z,9.86
2023-05-24T04:40:10.691Z,9.99
2023-05-24T04:42:38.451Z,10.10
2023-05-24T04:45:07.072Z,10.19
2023-05-24T04:47:34.687Z,10.37
2023-05-24T04:50:02.353Z,10.56
2023-05-24T04:52:30.547Z,10.71
2023-05-24T04:54:58.198Z,10.81
2023-05-24T04:57:25.772Z,10.97
2023-05-24T04:59:53.314Z,11.09
2023-05-24T05:02:22.317Z,11.09
2023-05-24T05:04:49.940Z,11.16
2023-05-24T05:07:17.570Z,11.21
2023-05-24T05:09:45.117Z,11.30
2023-05-24T05:12:13.159Z,11.35
2023-05-24T05:14:40.674Z,11.23
2023-05-24T05:17:08.280Z,11.43
2023-05-24T05:19:35.894Z,11.35
2023-05-24T05:22:03.579Z,11.34
2023-05-24T05:24:31.614Z,11.23
2023-05-24T05:26:59.269Z,11.45
2023-05-24T05:29:26.845Z,11.59
2023-05-24T05:31:54.363Z,11.66
2023-05-24T05:34:22.078Z,11.87
2023-05-24T05:36:49.689Z,11.96
2023-05-24T05:39:17.235Z,12.26
2023-05-24T05:41:46.549Z,12.20
2023-05-24T05:44:15.044Z,12.21
2023-05-24T05:46:46.012Z,12.35
2023-05-24T05:49:15.336Z,12.35
2023-05-24T05:51:43.086Z,12.30
2023-05-24T05:54:14.549Z,12.43
2023-05-24T05:56:45.659Z,12.42
2023-05-24T05:59:13.724Z,12.55
2023-05-24T06:01:41.509Z,12.86
2023-05-24T06:04:09.291Z,12.85
2023-05-24T06:06:37.362Z,12.83
2023-05-24T06:09:05.717Z,12.45
2023-05-24T06:11:33.325Z,12.72
2023-05-24T06:14:01.351Z,12.76
2023-05-24T06:16:28.962Z,13.03
2023-05-24T06:19:05.513Z,13.57
2023-05-24T06:21:34.147Z,13.89
2023-05-24T06:24:02.692Z,13.73
2023-05-24T06:26:30.336Z,13.71
2023-05-24T06:28:57.956Z,13.90
2023-05-24T06:31:25.722Z,14.02
2023-05-24T06:34:03.702Z,13.77
2023-05-24T06:36:34.109Z,13.57
2023-05-24T06:39:01.785Z,13.77
2023-05-24T06:41:29.485Z,13.71
2023-05-24T06:43:57.084Z,14.03
2023-05-24T06:46:24.682Z,14.09
2023-05-24T06:48:52.426Z,13.93
2023-05-24T06:51:20.144Z,14.29
2023-05-24T06:53:47.802Z,14.69
2023-05-24T06:56:15.454Z,14.82
2023-05-24T06:58:43.016Z,14.76
2023-05-24T07:01:11.060Z,14.57
2023-05-24T07:03:38.608Z,14.77
2023-05-24T07:06:06.634Z,14.61
2023-05-24T07:08:34.211Z,14.67
2023-05-24T07:11:02.272Z,14.81
2023-05-24T07:13:29.933Z,14.70
2023-05-24T07:15:57.450Z,14.40
2023-05-24T07:18:25.015Z,14.38
2023-05-24T07:20:52.778Z,14.17
2023-05-24T07:23:20.656Z,14.27
2023-05-24T07:25:48.319Z,14.44
2023-05-24T07:28:19.907Z,14.48
2023-05-24T07:30:47.784Z,14.86
2023-05-24T07:33:16.595Z,15.32
2023-05-24T07:35:45.836Z,15.34
2023-05-24T07:38:13.561Z,15.48
2023-05-24T07:40:41.393Z,15.69
2023-05-24T07:43:09.151Z,16.13
2023-05-24T07:45:36.732Z,15.74
2023-05-24T07:48:04.469Z,15.84
2023-05-24T07:50:32.189Z,16.34
2023-05-24T07:52:59.723Z,16.83
2023-05-24T07:55:28.114Z,17.07
2023-05-24T07:57:56.651Z,16.37
2023-05-24T08:00:24.910Z,16.09
2023-05-24T08:02:52.573Z,15.85
2023-05-24T08:05:20.153Z,15.62
2023-05-24T08:07:48.133Z,15.99
2023-05-24T08:10:15.790Z,15.95
2023-05-24T08:12:43.895Z,16.16
2023-05-24T08:15:12.313Z,15.92
2023-05-24T08:17:41.527Z,16.01
2023-05-24T08:20:13.681Z,16.34
2023-05-24T08:22:41.293Z,16.44
2023-05-24T08:25:09.349Z,17.18
2023-05-24T08:27:37.096Z,17.67
2023-05-24T08:30:05.028Z,17.61
2023-05-24T08:32:33.241Z,17.66
2023-05-24T08:35:18.458Z,17.46
2023-05-24T08:37:48.081Z,18.82
2023-05-24T08:40:16.001Z,18.45
2023-05-24T08:42:44.322Z,18.50
2023-05-24T08:45:16.497Z,19.29
2023-05-24T08:47:44.541Z,18.34
2023-05-24T08:50:12.712Z,17.70
2023-05-24T08:52:41.505Z,18.07
2023-05-24T08:55:10.571Z,18.51
2023-05-24T08:57:39.914Z,18.61
2023-05-24T09:00:11.564Z,18.67
2023-05-24T09:02:40.657Z,19.57
2023-05-24T09:05:12.482Z,20.22
2023-05-24T09:07:41.874Z,19.96
2023-05-24T09:10:10.657Z,19.33
2023-05-24T09:12:39.756Z,18.64
2023-05-24T09:15:09.209Z,18.92
2023-05-24T09:17:37.738Z,18.30
2023-05-24T09:20:10.129Z,18.22
2023-05-24T09:22:41.277Z,18.42
2023-05-24T09:25:11.057Z,18.53
2023-05-24T09:27:39.130Z,18.80
2023-05-24T09:30:12.900Z,19.10
2023-05-24T09:32:41.266Z,18.84
2023-05-24T09:35:10.412Z,20.05
2023-05-24T09:37:40.396Z,19.64
2023-05-24T09:40:18.234Z,18.97
2023-05-24T09:42:46.349Z,18.16
2023-05-24T09:45:13.915Z,18.62
2023-05-24T09:47:43.592Z,18.84
2023-05-24T09:50:16.596Z,18.97
2023-05-24T09:52:44.670Z,19.92
2023-05-24T09:55:16.602Z,20.85
2023-05-24T09:57:52.428Z,19.49
2023-05-24T10:00:25.104Z,19.74
2023-05-24T10:03:15.239Z,19.71
2023-05-24T10:05:46.592Z,20.35
2023-05-24T10:08:14.992Z,19.70
2023-05-24T10:10:43.351Z,18.65
2023-05-24T10:13:11.685Z,18.11
2023-05-24T10:15:39.382Z,18.50
2023-05-24T10:18:10.659Z,20.05
2023-05-24T10:20:42.006Z,18.56
2023-05-24T10:23:11.737Z,19.51
2023-05-24T10:25:45.434Z,19.59
2023-05-24T10:28:16.184Z,19.95
2023-05-24T10:31:02.952Z,20.61
2023-05-24T10:33:33.566Z,19.51
2023-05-24T10:36:01.937Z,19.72
2023-05-24T10:38:31.072Z,19.70
2023-05-24T10:40:58.994Z,19.35
2023-05-24T10:43:27.481Z,19.30
2023-05-24T10:45:56.533Z,18.57
2023-05-24T10:48:30.178Z,18.47
2023-05-24T10:50:57.884Z,19.18
2023-05-24T10:53:28.470Z,19.36
2023-05-24T10:56:04.163Z,19.39
2023-05-24T10:59:01.003Z,19.74
2023-05-24T11:01:32.023Z,19.10
2023-05-24T11:04:19.755Z,18.84
2023-05-24T11:07:00.448Z,18.78
2023-05-24T11:09:29.800Z,18.79
2023-05-24T11:12:04.026Z,18.41
2023-05-24T11:14:33.141Z,18.83
2023-05-24T11:17:01.629Z,18.55
2023-05-24T11:19:34.353Z,18.57
2023-05-24T11:22:04.874Z,19.00
2023-05-24T11:24:33.749Z,18.80
2023-05-24T11:27:03.560Z,18.43
2023-05-24T11:29:31.946Z,18.48
2023-05-24T11:32:04.826Z,18.69
2023-05-24T11:34:35.101Z,18.34
2023-05-24T11:37:06.052Z,18.49
2023-05-24T11:39:35.825Z,18.07
2023-05-24T11:42:07.481Z,18.32
2023-05-24T11:44:38.014Z,18.41
2023-05-24T11:47:08.375Z,18.24
2023-05-24T11:49:36.239Z,18.14
2023-05-24T11:52:03.913Z,18.54
2023-05-24T11:54:33.446Z,18.76
2023-05-24T11:57:02.035Z,18.19
2023-05-24T11:59:30.574Z,18.72
2023-05-24T12:02:08.059Z,18.00
2023-05-24T12:04:36.336Z,17.39
2023-05-24T12:07:04.161Z,17.73
2023-05-24T12:09:32.029Z,17.92
2023-05-24T12:11:59.756Z,17.97
2023-05-24T12:14:31.709Z,17.83
2023-05-24T12:17:00.819Z,17.38
2023-05-24T12:19:36.436Z,17.67
2023-05-24T12:22:08.410Z,17.66
2023-05-24T12:24:36.723Z,17.91
2023-05-24T12:27:07.775Z,18.07
2023-05-24T12:29:37.804Z,18.10
2023-05-24T12:32:06.598Z,18.56
2023-05-24T12:34:34.229Z,17.89
2023-05-24T12:37:01.860Z,17.65
2023-05-24T12:39:31.881Z,17.50
2023-05-24T12:42:02.348Z,17.39
2023-05-24T12:44:35.804Z,18.25
2023-05-24T12:47:06.733Z,17.99
2023-05-24T12:49:35.097Z,18.16
2023-05-24T12:52:02.835Z,18.08
2023-05-24T12:54:30.975Z,18.00
2023-05-24T12:57:00.745Z,18.11
2023-05-24T12:59:29.059Z,17.85
2023-05-24T13:01:57.131Z,17.93
2023-05-24T13:04:26.420Z,17.89
2023-05-24T13:06:54.213Z,18.08
2023-05-24T13:09:23.525Z,17.99
2023-05-24T13:11:52.154Z,17.94
2023-05-24T13:14:20.434Z,18.02
2023-05-24T13:16:48.836Z,18.32
2023-05-24T13:19:17.140Z,18.42
2023-05-24T13:21:45.150Z,18.44
2023-05-24T13:24:15.815Z,18.21
2023-05-24T13:26:43.658Z,18.00
2023-05-24T13:31:42.062Z,19.30
2023-05-24T13:34:10.884Z,20.74
2023-05-24T13:36:38.875Z,20.56
2023-05-24T13:41:41.406Z,19.85
2023-05-24T13:44:09.786Z,20.83
2023-05-24T13:46:37.784Z,21.34
2023-05-24T13:49:06.236Z,20.45
2023-05-24T13:51:34.298Z,20.07
2023-05-24T13:54:02.153Z,19.69
2023-05-24T13:56:32.981Z,19.42
2023-05-24T13:59:02.466Z,19.33
2023-05-24T14:01:30.454Z,19.30
2023-05-24T14:03:58.105Z,19.19
2023-05-24T14:06:25.733Z,19.45
2023-05-24T14:08:54.305Z,19.05
2023-05-24T14:11:22.372Z,18.69
2023-05-24T14:16:21.219Z,18.79
2023-05-24T14:18:50.292Z,19.16
2023-05-24T14:21:19.384Z,18.67
2023-05-24T14:23:47.005Z,18.52
2023-05-24T14:26:14.639Z,18.77
2023-05-24T14:28:42.278Z,18.32
2023-05-24T14:31:09.867Z,18.41
2023-05-24T14:33:37.918Z,18.37
2023-05-24T14:36:05.679Z,18.75
2023-05-24T14:38:33.431Z,19.66
2023-05-24T14:41:01.663Z,19.46
2023-05-24T14:43:29.341Z,18.89
2023-05-24T14:45:57.066Z,19.01
2023-05-24T14:48:24.747Z,18.50
2023-05-24T14:50:52.295Z,18.37
2023-05-24T14:53:19.828Z,18.39
2023-05-24T14:55:47.766Z,18.05
2023-05-24T14:58:15.572Z,18.31
2023-05-24T15:00:44.026Z,17.75
2023-05-24T15:03:12.639Z,18.24
2023-05-24T15:05:41.781Z,17.60
2023-05-24T15:08:10.967Z,17.61
2023-05-24T15:10:39.994Z,17.93
2023-05-24T15:13:08.178Z,17.65
2023-05-24T15:15:35.937Z,17.76
2023-05-24T15:18:03.767Z,17.57
2023-05-24T15:20:31.493Z,17.41
2023-05-24T15:22:59.133Z,17.75
2023-05-24T15:25:26.800Z,17.84
2023-05-24T15:27:54.566Z,17.85
2023-05-24T15:30:24.006Z,17.83
2023-05-24T15:32:51.720Z,17.49
2023-05-24T15:35:19.381Z,17.31
2023-05-24T15:37:46.928Z,17.66
2023-05-24T15:40:15.135Z,17.38
2023-05-24T15:42:43.256Z,17.45
2023-05-24T15:45:11.480Z,17.36
2023-05-24T15:47:40.502Z,17.47
2023-05-24T15:50:09.432Z,17.07
2023-05-24T15:52:37.532Z,17.46
2023-05-24T15:55:05.787Z,17.45
2023-05-24T15:57:33.340Z,17.04
2023-05-24T16:00:01.228Z,16.97
2023-05-24T16:02:29.811Z,17.38
2023-05-24T16:04:57.630Z,17.01
2023-05-24T16:07:25.378Z,16.89
2023-05-24T16:09:52.988Z,17.13
2023-05-24T16:12:21.024Z,17.25
2023-05-24T16:14:48.617Z,17.46
2023-05-24T16:17:16.318Z,17.13
2023-05-24T16:19:46.309Z,17.34
2023-05-24T16:22:14.049Z,17.45
2023-05-24T16:24:41.677Z,17.46
2023-05-24T16:27:09.704Z,17.15
2023-05-24T16:29:37.623Z,17.66
2023-05-24T16:32:05.371Z,17.78
2023-05-24T16:34:41.468Z,17.57
2023-05-24T16:37:19.838Z,17.66
2023-05-24T16:39:47.445Z,17.35
2023-05-24T16:42:15.404Z,17.42
2023-05-24T16:44:42.964Z,17.02
2023-05-24T16:47:10.596Z,16.65
2023-05-24T16:49:38.229Z,16.56
2023-05-24T16:52:05.888Z,16.73
2023-05-24T16:54:33.433Z,17.02
2023-05-24T16:57:01.698Z,16.91
2023-05-24T16:59:29.315Z,16.83
2023-05-24T17:01:56.970Z,16.36
2023-05-24T17:04:24.570Z,16.91
2023-05-24T17:06:52.108Z,16.69
2023-05-24T17:09:19.647Z,16.89
2023-05-24T17:11:48.794Z,16.99
2023-05-24T17:14:17.596Z,17.05
2023-05-24T17:16:45.194Z,16.97
2023-05-24T17:19:13.985Z,16.97
2023-05-24T17:21:42.084Z,16.83
2023-05-24T17:24:09.674Z,16.73
2023-05-24T17:26:38.961Z,16.84
2023-05-24T17:29:06.569Z,17.03
2023-05-24T17:31:34.484Z,16.99
2023-05-24T17:34:02.136Z,16.77
2023-05-24T17:36:33.350Z,16.72
2023-05-24T17:39:00.925Z,16.75
2023-05-24T17:41:28.469Z,16.86
2023-05-24T17:43:55.987Z,16.65
2023-05-24T17:46:23.705Z,16.75
2023-05-24T17:48:51.999Z,16.68
2023-05-24T17:51:19.977Z,16.50
2023-05-24T17:53:48.264Z,16.37
2023-05-24T17:56:15.828Z,16.77
2023-05-24T17:58:44.879Z,16.21
2023-05-24T18:01:13.737Z,16.45
2023-05-24T18:03:42.604Z,16.65
2023-05-24T18:06:11.048Z,16.29
2023-05-24T18:08:43.201Z,16.24
2023-05-24T18:11:13.172Z,16.32
2023-05-24T18:13:42.512Z,16.37
2023-05-24T18:16:14.271Z,16.48
2023-05-24T18:18:43.780Z,16.35
2023-05-24T18:21:12.964Z,16.31
2023-05-24T18:23:40.681Z,16.25
2023-05-24T18:26:09.558Z,16.08
2023-05-24T18:28:38.329Z,16.04
2023-05-24T18:31:11.210Z,15.82
2023-05-24T18:33:39.103Z,15.65
2023-05-24T18:36:07.235Z,15.62
2023-05-24T18:38:35.613Z,15.47
2023-05-24T18:41:06.258Z,15.50
2023-05-24T18:43:34.440Z,15.47
2023-05-24T18:46:02.621Z,15.50
2023-05-24T18:48:30.590Z,15.28
2023-05-24T18:50:58.217Z,15.18
2023-05-24T18:53:25.964Z,15.07
2023-05-24T18:55:53.551Z,14.95
2023-05-24T18:58:21.355Z,14.94
2023-05-24T19:00:50.490Z,14.91
2023-05-24T19:03:18.138Z,14.79
2023-05-24T19:05:45.977Z,14.78
2023-05-24T19:08:13.695Z,14.76
2023-05-24T19:10:41.291Z,14.73
2023-05-24T19:13:08.928Z,14.78
2023-05-24T19:15:37.300Z,14.52
2023-05-24T19:18:05.026Z,14.58
2023-05-24T19:20:32.686Z,14.59
2023-05-24T19:23:00.459Z,14.48
2023-05-24T19:25:28.060Z,14.48
2023-05-24T19:27:59.789Z,14.46
2023-05-24T19:30:27.724Z,14.43
2023-05-24T19:32:55.453Z,14.51
2023-05-24T19:35:23.187Z,14.22
2023-05-24T19:37:51.012Z,14.29
2023-05-24T19:40:18.552Z,14.28
2023-05-24T19:42:46.187Z,14.21
2023-05-24T19:45:14.314Z,14.19
2023-05-24T19:47:42.316Z,14.15
2023-05-24T19:50:10.595Z,14.16
2023-05-24T19:52:38.096Z,14.03
2023-05-24T19:55:06.015Z,13.97
2023-05-24T19:57:33.595Z,13.89
2023-05-24T20:00:01.999Z,13.87
2023-05-24T20:02:29.619Z,13.84
2023-05-24T20:04:57.237Z,13.79
2023-05-24T20:07:24.816Z,13.82
2023-05-24T20:09:53.644Z,13.79
2023-05-24T20:12:21.302Z,13.65
2023-05-24T20:14:51.122Z,13.68
2023-05-24T20:17:18.812Z,13.58
2023-05-24T20:19:46.445Z,13.49
2023-05-24T20:22:16.150Z,13.41
2023-05-24T20:24:43.747Z,13.49
2023-05-24T20:27:11.301Z,13.40
2023-05-24T20:29:38.903Z,13.41
2023-05-24T20:32:06.902Z,13.46
2023-05-24T20:34:34.519Z,13.41
2023-05-24T20:37:02.096Z,13.32
2023-05-24T20:39:29.706Z,13.35
2023-05-24T20:41:58.465Z,13.27
2023-05-24T20:44:26.549Z,13.22
2023-05-24T20:46:54.180Z,13.04
2023-05-24T20:49:21.883Z,13.13
2023-05-24T20:51:49.394Z,13.14
2023-05-24T20:54:16.996Z,13.13
2023-05-24T20:56:44.564Z,13.14
2023-05-24T20:59:12.655Z,13.06
2023-05-24T21:01:40.790Z,13.01
2023-05-24T21:04:08.413Z,13.07
2023-05-24T21:06:36.173Z,13.01
2023-05-24T21:09:03.920Z,12.95
2023-05-24T21:11:32.529Z,12.93
2023-05-24T21:14:00.145Z,12.91
2023-05-24T21:16:28.242Z,12.86
2023-05-24T21:18:55.830Z,12.85
2023-05-24T21:21:24.535Z,12.83
2023-05-24T21:23:52.032Z,12.78
2023-05-24T21:26:19.588Z,12.67
2023-05-24T21:28:47.125Z,12.75
2023-05-24T21:31:14.798Z,12.73
2023-05-24T21:33:44.102Z,12.71
2023-05-24T21:36:11.964Z,12.74
2023-05-24T21:38:39.500Z,12.67
2023-05-24T21:41:07.107Z,12.63
2023-05-24T21:43:34.634Z,12.61
2023-05-24T21:46:02.192Z,12.54
2023-05-24T21:48:29.770Z,12.45
2023-05-24T21:50:57.311Z,12.39
2023-05-24T21:53:24.820Z,12.39
2023-05-24T21:55:52.464Z,12.37
2023-05-24T21:58:20.003Z,12.32
2023-05-24T22:00:47.727Z,12.27
2023-05-24T22:03:15.474Z,12.31
2023-05-24T22:05:43.212Z,12.25
2023-05-24T22:08:11.882Z,12.26
2023-05-24T22:10:39.470Z,12.24
2023-05-24T22:13:07.278Z,12.20
2023-05-24T22:15:34.852Z,12.24
2023-05-24T22:18:02.471Z,12.24
2023-05-24T22:20:30.958Z,12.18
2023-05-24T22:22:58.940Z,12.21
2023-05-24T22:25:26.803Z,12.19
2023-05-24T22:27:55.669Z,12.15
2023-05-24T22:30:23.740Z,12.15
2023-05-24T22:32:51.424Z,12.20
2023-05-24T22:35:19.123Z,12.16
2023-05-24T22:37:46.706Z,12.18
2023-05-24T22:40:14.634Z,12.19
2023-05-24T22:42:42.234Z,12.26
2023-05-24T22:45:10.210Z,12.31
2023-05-24T22:47:39.971Z,12.25
2023-05-24T22:50:08.812Z,12.19
2023-05-24T22:52:36.408Z,12.15
2023-05-24T22:55:04.347Z,12.16
2023-05-24T22:57:31.911Z,12.22
2023-05-24T22:59:59.746Z,12.25
2023-05-24T23:02:29.193Z,12.26
2023-05-24T23:04:57.137Z,12.27
2023-05-24T23:07:25.236Z,12.29
2023-05-24T23:09:53.455Z,12.37
2023-05-24T23:12:21.145Z,12.40
2023-05-24T23:14:48.791Z,12.43
2023-05-24T23:17:20.222Z,12.51
2023-05-24T23:19:50.368Z,12.60
2023-05-24T23:22:19.260Z,12.63
2023-05-24T23:27:15.201Z,12.71
2023-05-24T23:29:42.804Z,12.80
2023-05-24T23:32:10.977Z,12.74
2023-05-24T23:34:38.581Z,12.72
2023-05-24T23:37:06.676Z,12.74
2023-05-24T23:39:34.569Z,12.73
2023-05-24T23:42:02.528Z,12.64
2023-05-24T23:44:30.460Z,12.58
2023-05-24T23:46:58.620Z,12.52
2023-05-24T23:49:26.486Z,12.47
2023-05-24T23:51:54.089Z,12.49
2023-05-24T23:54:21.617Z,12.43
2023-05-24T23:56:49.350Z,12.51
2023-05-24T23:59:17.868Z,12.46
