createdAt,value
2023-02-19T00:00:57.520Z,7.30
2023-02-19T00:03:30.641Z,7.90
2023-02-19T00:06:06.502Z,9.70
2023-02-19T00:08:40.055Z,7.30
2023-02-19T00:11:15.316Z,8.40
2023-02-19T00:13:48.908Z,7.20
2023-02-19T00:16:25.828Z,10.40
2023-02-19T00:18:59.212Z,6.00
2023-02-19T00:21:33.009Z,8.20
2023-02-19T00:24:08.713Z,10.00
2023-02-19T00:26:42.321Z,7.40
2023-02-19T00:29:17.930Z,8.70
2023-02-19T00:31:51.046Z,6.80
2023-02-19T00:34:25.395Z,11.10
2023-02-19T00:36:58.344Z,10.00
2023-02-19T00:39:31.246Z,9.00
2023-02-19T00:42:04.059Z,12.70
2023-02-19T00:44:38.669Z,8.20
2023-02-19T00:47:11.451Z,12.00
2023-02-19T00:49:45.203Z,12.30
2023-02-19T00:52:18.012Z,10.70
2023-02-19T00:54:51.316Z,8.60
2023-02-19T00:57:24.416Z,10.30
2023-02-19T00:59:58.247Z,13.00
2023-02-19T01:02:31.176Z,11.00
2023-02-19T01:05:04.385Z,9.30
2023-02-19T01:07:39.646Z,10.60
2023-02-19T01:10:14.334Z,11.90
2023-02-19T01:12:47.663Z,8.80
2023-02-19T01:15:20.694Z,7.50
2023-02-19T01:17:55.603Z,8.10
2023-02-19T01:20:29.757Z,8.40
2023-02-19T01:23:02.627Z,7.00
2023-02-19T01:25:35.938Z,8.20
2023-02-19T01:28:08.986Z,7.80
2023-02-19T01:30:41.963Z,8.00
2023-02-19T01:33:14.920Z,8.70
2023-02-19T01:35:47.705Z,10.60
2023-02-19T01:38:20.609Z,10.60
2023-02-19T01:40:59.139Z,12.00
2023-02-19T01:43:32.636Z,11.10
2023-02-19T01:46:06.746Z,12.40
2023-02-19T01:48:40.889Z,9.90
2023-02-19T01:51:16.348Z,9.10
2023-02-19T01:53:51.419Z,11.40
2023-02-19T01:56:24.874Z,10.70
2023-02-19T01:58:58.380Z,12.00
2023-02-19T02:01:32.085Z,10.40
2023-02-19T02:04:05.067Z,11.00
2023-02-19T02:06:40.474Z,11.40
2023-02-19T02:09:30.863Z,11.40
2023-02-19T02:12:04.931Z,9.50
2023-02-19T02:14:39.393Z,8.70
2023-02-19T02:17:20.819Z,8.10
2023-02-19T02:20:11.427Z,7.70
2023-02-19T02:22:46.103Z,10.10
2023-02-19T02:25:45.116Z,6.20
2023-02-19T02:28:32.186Z,9.40
2023-02-19T02:31:07.917Z,10.90
2023-02-19T02:33:46.022Z,9.10
2023-02-19T02:36:20.563Z,5.10
2023-02-19T02:39:00.739Z,8.40
2023-02-19T02:41:33.852Z,7.40
2023-02-19T02:44:07.608Z,9.70
2023-02-19T02:46:42.176Z,6.70
2023-02-19T02:49:21.327Z,7.70
2023-02-19T02:51:55.558Z,8.70
2023-02-19T02:54:49.022Z,10.20
2023-02-19T02:57:22.406Z,9.00
2023-02-19T02:59:58.833Z,8.60
2023-02-19T03:02:32.143Z,8.00
2023-02-19T03:05:24.874Z,11.00
2023-02-19T03:07:59.986Z,7.50
2023-02-19T03:10:35.643Z,11.80
2023-02-19T03:13:27.660Z,6.80
2023-02-19T03:19:10.873Z,14.00
2023-02-19T03:21:45.912Z,7.60
2023-02-19T03:24:36.412Z,8.80
2023-02-19T03:27:10.080Z,10.70
2023-02-19T03:29:47.626Z,8.70
2023-02-19T03:32:22.998Z,9.40
2023-02-19T03:34:58.698Z,12.60
2023-02-19T03:37:33.368Z,7.60
2023-02-19T03:40:06.952Z,10.40
2023-02-19T03:42:43.489Z,11.60
2023-02-19T03:45:29.036Z,10.80
2023-02-19T03:48:08.814Z,12.30
2023-02-19T03:50:45.705Z,7.60
2023-02-19T03:53:23.322Z,11.40
2023-02-19T03:56:04.933Z,17.30
2023-02-19T03:58:43.612Z,11.10
2023-02-19T04:01:24.073Z,10.70
2023-02-19T04:03:58.157Z,10.60
2023-02-19T04:06:33.065Z,7.10
2023-02-19T04:09:07.945Z,6.30
2023-02-19T04:11:41.007Z,9.30
2023-02-19T04:14:17.943Z,7.40
2023-02-19T04:16:51.736Z,9.60
2023-02-19T04:19:25.206Z,7.00
2023-02-19T04:21:58.107Z,6.60
2023-02-19T04:24:33.092Z,6.70
2023-02-19T04:27:06.337Z,5.80
2023-02-19T04:29:44.685Z,7.00
2023-02-19T04:32:17.854Z,9.60
2023-02-19T04:34:51.230Z,6.20
2023-02-19T04:37:25.447Z,7.00
2023-02-19T04:39:58.929Z,7.00
2023-02-19T04:42:32.453Z,5.70
2023-02-19T04:45:05.388Z,9.60
2023-02-19T04:47:38.345Z,5.80
2023-02-19T04:50:11.933Z,9.60
2023-02-19T04:52:45.141Z,7.60
2023-02-19T04:55:18.050Z,8.60
2023-02-19T04:57:50.978Z,5.90
2023-02-19T05:00:24.157Z,5.90
2023-02-19T05:02:57.208Z,6.00
2023-02-19T05:05:30.062Z,5.40
2023-02-19T05:08:02.762Z,5.60
2023-02-19T05:10:36.168Z,6.10
2023-02-19T05:13:10.902Z,6.20
2023-02-19T05:15:44.054Z,6.60
2023-02-19T05:18:17.344Z,10.00
2023-02-19T05:20:50.761Z,6.30
2023-02-19T05:23:24.535Z,8.50
2023-02-19T05:25:58.570Z,6.50
2023-02-19T05:28:31.324Z,5.30
2023-02-19T05:31:08.390Z,10.20
2023-02-19T05:33:43.228Z,10.40
2023-02-19T05:36:17.199Z,5.90
2023-02-19T05:38:51.158Z,8.10
2023-02-19T05:41:24.700Z,7.00
2023-02-19T05:43:57.568Z,15.20
2023-02-19T05:46:31.537Z,6.70
2023-02-19T05:49:04.778Z,8.10
2023-02-19T05:51:37.689Z,10.80
2023-02-19T05:54:10.537Z,10.10
2023-02-19T05:56:43.928Z,6.90
2023-02-19T05:59:19.867Z,10.80
2023-02-19T06:01:54.276Z,6.10
2023-02-19T06:04:27.659Z,11.70
2023-02-19T06:07:03.575Z,7.30
2023-02-19T06:09:38.779Z,8.40
2023-02-19T06:12:11.481Z,8.30
2023-02-19T06:14:45.565Z,8.20
2023-02-19T06:17:18.667Z,7.30
2023-02-19T06:19:51.865Z,9.80
2023-02-19T06:22:24.799Z,11.30
2023-02-19T06:25:00.319Z,7.30
2023-02-19T06:27:33.416Z,16.90
2023-02-19T06:30:12.673Z,12.80
2023-02-19T06:32:45.614Z,12.10
2023-02-19T06:35:20.425Z,9.90
2023-02-19T06:37:53.160Z,8.40
2023-02-19T06:40:25.887Z,10.80
2023-02-19T06:42:59.338Z,9.00
2023-02-19T06:45:32.795Z,11.20
2023-02-19T06:48:06.681Z,8.90
2023-02-19T06:50:39.697Z,9.00
2023-02-19T06:53:12.906Z,10.00
2023-02-19T06:55:45.967Z,13.40
2023-02-19T06:58:18.943Z,9.20
2023-02-19T07:00:51.735Z,13.30
2023-02-19T07:03:26.474Z,13.30
2023-02-19T07:06:02.258Z,12.70
2023-02-19T07:08:37.759Z,15.80
2023-02-19T07:11:11.163Z,12.60
2023-02-19T07:13:44.213Z,9.20
2023-02-19T07:16:18.253Z,12.10
2023-02-19T07:18:50.890Z,9.70
2023-02-19T07:21:26.786Z,12.10
2023-02-19T07:24:00.407Z,14.60
2023-02-19T07:26:39.034Z,11.50
2023-02-19T07:29:12.539Z,13.30
2023-02-19T07:31:46.436Z,13.00
2023-02-19T07:34:19.718Z,15.70
2023-02-19T07:36:52.454Z,12.90
2023-02-19T07:39:25.212Z,12.00
2023-02-19T07:41:58.857Z,10.70
2023-02-19T07:44:33.646Z,14.40
2023-02-19T07:47:07.638Z,10.50
2023-02-19T07:49:41.382Z,10.60
2023-02-19T07:52:14.194Z,15.40
2023-02-19T07:54:47.001Z,9.40
2023-02-19T07:57:20.263Z,9.90
2023-02-19T07:59:55.780Z,12.00
2023-02-19T08:02:46.560Z,15.70
2023-02-19T08:05:20.135Z,14.10
2023-02-19T08:07:58.194Z,9.80
2023-02-19T08:10:48.608Z,15.00
2023-02-19T08:13:25.784Z,11.20
2023-02-19T08:16:18.458Z,10.70
2023-02-19T08:18:57.337Z,13.00
2023-02-19T08:21:30.755Z,11.00
2023-02-19T08:24:07.220Z,11.30
2023-02-19T08:26:40.620Z,11.30
2023-02-19T08:29:13.520Z,11.70
2023-02-19T08:31:47.432Z,10.70
2023-02-19T08:34:21.768Z,13.50
2023-02-19T08:36:55.312Z,10.30
2023-02-19T08:39:28.586Z,13.60
2023-02-19T08:42:03.560Z,13.30
2023-02-19T08:44:37.400Z,17.20
2023-02-19T08:47:11.486Z,15.70
2023-02-19T08:49:44.595Z,8.40
2023-02-19T08:52:18.644Z,16.60
2023-02-19T08:54:51.309Z,14.20
2023-02-19T08:57:27.320Z,13.90
2023-02-19T09:00:00.729Z,11.90
2023-02-19T09:02:34.171Z,9.90
2023-02-19T09:05:07.755Z,9.00
2023-02-19T09:07:40.936Z,13.00
2023-02-19T09:10:15.236Z,13.60
2023-02-19T09:12:56.981Z,8.50
2023-02-19T09:15:32.691Z,11.50
2023-02-19T09:18:05.746Z,14.10
2023-02-19T09:20:38.540Z,17.00
2023-02-19T09:23:11.695Z,11.70
2023-02-19T09:25:44.805Z,10.50
2023-02-19T09:28:18.174Z,11.30
2023-02-19T09:30:51.492Z,8.90
2023-02-19T09:33:24.625Z,10.70
2023-02-19T09:35:57.545Z,8.20
2023-02-19T09:38:31.204Z,14.30
2023-02-19T09:41:09.823Z,8.10
2023-02-19T09:43:42.928Z,9.10
2023-02-19T09:46:25.293Z,11.30
2023-02-19T09:49:04.329Z,12.20
2023-02-19T09:51:39.851Z,13.80
2023-02-19T09:54:16.626Z,9.30
2023-02-19T09:56:49.718Z,9.60
2023-02-19T09:59:28.695Z,7.90
2023-02-19T10:02:04.428Z,11.40
2023-02-19T10:04:37.234Z,11.00
2023-02-19T10:07:13.551Z,11.00
2023-02-19T10:09:48.101Z,14.60
2023-02-19T10:12:24.473Z,10.40
2023-02-19T10:14:59.645Z,10.60
2023-02-19T10:17:35.822Z,9.40
2023-02-19T10:20:11.015Z,12.50
2023-02-19T10:22:48.954Z,11.30
2023-02-19T10:25:22.346Z,8.70
2023-02-19T10:27:55.257Z,8.40
2023-02-19T10:30:29.733Z,13.00
2023-02-19T10:33:06.229Z,15.90
2023-02-19T10:35:40.529Z,9.10
2023-02-19T10:38:17.400Z,9.80
2023-02-19T10:40:50.366Z,8.40
2023-02-19T10:43:32.053Z,14.30
2023-02-19T10:46:07.456Z,11.90
2023-02-19T10:48:52.831Z,11.40
2023-02-19T10:51:33.611Z,11.70
2023-02-19T10:54:17.152Z,10.10
2023-02-19T10:56:49.918Z,9.90
2023-02-19T10:59:28.714Z,7.50
2023-02-19T11:02:03.074Z,6.90
2023-02-19T11:04:38.498Z,6.70
2023-02-19T11:07:15.666Z,17.20
2023-02-19T11:09:48.706Z,17.60
2023-02-19T11:12:28.599Z,13.30
2023-02-19T11:15:02.406Z,9.60
2023-02-19T11:17:36.654Z,7.80
2023-02-19T11:20:12.832Z,9.90
2023-02-19T11:22:47.668Z,9.50
2023-02-19T11:25:26.071Z,8.60
2023-02-19T11:28:07.337Z,7.60
2023-02-19T11:30:44.139Z,10.50
2023-02-19T11:33:29.067Z,5.80
2023-02-19T11:36:25.860Z,9.80
2023-02-19T11:38:59.929Z,11.10
2023-02-19T11:41:43.896Z,5.10
2023-02-19T11:44:26.288Z,19.80
2023-02-19T11:47:18.180Z,6.80
2023-02-19T11:49:53.515Z,12.30
2023-02-19T11:52:31.617Z,9.00
2023-02-19T11:55:09.189Z,12.70
2023-02-19T11:57:47.932Z,10.60
2023-02-19T12:00:26.090Z,7.20
2023-02-19T12:03:21.436Z,8.20
2023-02-19T12:06:04.577Z,8.20
2023-02-19T12:08:49.980Z,7.60
2023-02-19T12:11:31.382Z,6.20
2023-02-19T12:14:21.388Z,6.20
2023-02-19T12:16:56.441Z,8.30
2023-02-19T12:19:39.530Z,10.70
2023-02-19T12:22:28.175Z,12.40
2023-02-19T12:25:26.544Z,7.30
2023-02-19T12:28:06.403Z,10.00
2023-02-19T12:30:48.904Z,11.00
2023-02-19T12:33:46.230Z,10.50
2023-02-19T12:36:25.004Z,13.10
2023-02-19T12:39:02.881Z,10.50
2023-02-19T12:41:40.273Z,11.10
2023-02-19T12:44:15.384Z,11.40
2023-02-19T12:46:50.465Z,8.50
2023-02-19T12:49:27.937Z,8.50
2023-02-19T12:52:02.119Z,5.50
2023-02-19T12:54:38.458Z,14.00
2023-02-19T12:57:14.273Z,10.60
2023-02-19T12:59:50.258Z,7.90
2023-02-19T13:02:25.641Z,11.00
2023-02-19T13:05:03.383Z,6.80
2023-02-19T13:07:38.020Z,10.00
2023-02-19T13:10:23.460Z,12.80
2023-02-19T13:12:56.150Z,10.70
2023-02-19T13:15:32.963Z,5.90
2023-02-19T13:18:06.643Z,9.90
2023-02-19T13:20:40.657Z,12.20
2023-02-19T13:23:32.426Z,5.10
2023-02-19T13:26:15.792Z,11.00
2023-02-19T13:28:59.670Z,7.60
2023-02-19T13:32:06.697Z,13.20
2023-02-19T13:34:49.453Z,8.10
2023-02-19T13:37:22.309Z,11.60
2023-02-19T13:39:55.960Z,10.60
2023-02-19T13:42:30.031Z,13.20
2023-02-19T13:45:03.207Z,8.00
2023-02-19T13:48:00.078Z,6.70
2023-02-19T13:50:33.767Z,7.90
2023-02-19T13:53:09.619Z,9.80
2023-02-19T13:55:53.589Z,8.30
2023-02-19T13:58:56.144Z,5.70
2023-02-19T14:02:17.891Z,11.90
2023-02-19T14:04:57.464Z,8.90
2023-02-19T14:07:52.841Z,10.20
2023-02-19T14:10:58.494Z,12.20
2023-02-19T14:14:06.900Z,11.80
2023-02-19T14:17:05.006Z,13.20
2023-02-19T14:20:04.583Z,12.70
2023-02-19T14:23:11.412Z,13.00
2023-02-19T14:25:56.101Z,16.60
2023-02-19T14:28:37.276Z,13.70
2023-02-19T14:31:18.335Z,11.00
2023-02-19T14:33:53.043Z,12.10
2023-02-19T14:36:44.359Z,7.60
2023-02-19T14:39:18.618Z,11.30
2023-02-19T14:41:52.479Z,8.60
2023-02-19T14:44:26.734Z,12.70
2023-02-19T14:47:02.115Z,12.50
2023-02-19T14:49:42.764Z,9.60
2023-02-19T14:52:18.069Z,10.20
2023-02-19T14:54:53.293Z,10.10
2023-02-19T14:57:28.980Z,11.20
2023-02-19T15:00:05.763Z,13.10
2023-02-19T15:02:46.402Z,15.40
2023-02-19T15:05:20.468Z,13.10
2023-02-19T15:07:56.926Z,9.90
2023-02-19T15:10:31.229Z,9.50
2023-02-19T15:13:06.122Z,8.70
2023-02-19T15:15:42.726Z,12.20
2023-02-19T15:18:24.602Z,6.60
2023-02-19T15:21:08.533Z,8.10
2023-02-19T15:23:41.378Z,10.80
2023-02-19T15:26:20.966Z,9.20
2023-02-19T15:29:02.236Z,7.70
2023-02-19T15:31:35.623Z,11.60
2023-02-19T15:34:16.071Z,10.40
2023-02-19T15:36:49.542Z,16.30
2023-02-19T15:39:24.380Z,11.80
2023-02-19T15:42:02.073Z,13.20
2023-02-19T15:44:48.323Z,11.30
2023-02-19T15:47:25.724Z,8.10
2023-02-19T15:50:00.672Z,7.70
2023-02-19T15:52:37.679Z,8.80
2023-02-19T15:55:24.543Z,11.80
2023-02-19T15:57:58.966Z,8.50
2023-02-19T16:00:35.537Z,12.10
2023-02-19T16:03:09.775Z,11.80
2023-02-19T16:05:42.826Z,9.90
2023-02-19T16:08:23.905Z,19.70
2023-02-19T16:10:58.415Z,12.80
2023-02-19T16:13:32.518Z,10.20
2023-02-19T16:16:15.309Z,9.30
2023-02-19T16:18:49.134Z,12.90
2023-02-19T16:21:25.834Z,11.30
2023-02-19T16:24:01.121Z,15.90
2023-02-19T16:26:35.412Z,15.70
2023-02-19T16:29:14.065Z,10.20
2023-02-19T16:31:52.429Z,11.80
2023-02-19T16:34:40.956Z,9.50
2023-02-19T16:37:35.118Z,9.20
2023-02-19T16:40:52.730Z,10.20
2023-02-19T16:43:31.618Z,7.80
2023-02-19T16:46:04.605Z,16.60
2023-02-19T16:48:37.549Z,17.00
2023-02-19T16:51:23.719Z,13.20
2023-02-19T16:53:57.001Z,14.20
2023-02-19T16:56:31.479Z,16.30
2023-02-19T16:59:06.159Z,16.90
2023-02-19T17:01:39.093Z,14.90
2023-02-19T17:04:16.191Z,15.80
2023-02-19T17:06:49.683Z,16.80
2023-02-19T17:09:22.939Z,15.60
2023-02-19T17:11:56.263Z,20.20
2023-02-19T17:14:30.428Z,11.00
2023-02-19T17:17:03.736Z,17.10
2023-02-19T17:19:37.382Z,14.60
2023-02-19T17:22:14.081Z,11.40
2023-02-19T17:24:48.519Z,11.70
2023-02-19T17:27:21.713Z,15.50
2023-02-19T17:29:54.785Z,14.30
2023-02-19T17:32:28.256Z,19.60
2023-02-19T17:35:01.626Z,14.70
2023-02-19T17:37:34.464Z,19.20
2023-02-19T17:40:18.828Z,19.20
2023-02-19T17:42:57.310Z,18.20
2023-02-19T17:45:32.628Z,15.90
2023-02-19T17:48:06.911Z,14.10
2023-02-19T17:50:40.387Z,25.80
2023-02-19T17:53:15.083Z,16.80
2023-02-19T17:55:47.851Z,20.00
2023-02-19T17:58:22.384Z,14.40
2023-02-19T18:00:56.456Z,19.30
2023-02-19T18:03:31.052Z,15.80
2023-02-19T18:06:03.816Z,20.90
2023-02-19T18:08:37.931Z,22.10
2023-02-19T18:11:11.245Z,20.60
2023-02-19T18:13:44.642Z,17.10
2023-02-19T18:16:18.009Z,13.00
2023-02-19T18:18:50.894Z,17.90
2023-02-19T18:21:24.723Z,16.80
2023-02-19T18:23:57.392Z,16.90
2023-02-19T18:26:31.014Z,21.20
2023-02-19T18:29:03.954Z,18.20
2023-02-19T18:31:38.405Z,16.00
2023-02-19T18:34:18.624Z,17.70
2023-02-19T18:36:55.612Z,20.20
2023-02-19T18:39:29.689Z,16.00
2023-02-19T18:42:05.268Z,18.50
2023-02-19T18:44:39.141Z,16.80
2023-02-19T18:47:12.841Z,14.80
2023-02-19T18:49:48.583Z,19.50
2023-02-19T18:52:24.031Z,20.40
2023-02-19T18:54:57.657Z,19.70
2023-02-19T18:57:30.840Z,18.30
2023-02-19T19:00:03.869Z,17.20
2023-02-19T19:02:48.720Z,17.90
2023-02-19T19:05:23.560Z,18.30
2023-02-19T19:07:59.521Z,25.40
2023-02-19T19:10:33.252Z,24.80
2023-02-19T19:13:06.778Z,19.40
2023-02-19T19:15:45.493Z,18.40
2023-02-19T19:18:19.992Z,23.50
2023-02-19T19:20:56.801Z,14.40
2023-02-19T19:23:29.401Z,15.10
2023-02-19T19:26:02.430Z,13.90
2023-02-19T19:28:36.116Z,16.50
2023-02-19T19:31:09.663Z,14.70
2023-02-19T19:33:42.428Z,14.00
2023-02-19T19:36:15.275Z,22.50
2023-02-19T19:38:48.833Z,18.10
2023-02-19T19:41:24.434Z,16.30
2023-02-19T19:43:57.761Z,18.60
2023-02-19T19:46:31.124Z,17.70
2023-02-19T19:49:05.270Z,19.80
2023-02-19T19:51:38.648Z,20.20
2023-02-19T19:54:12.648Z,17.50
2023-02-19T19:56:50.033Z,18.00
2023-02-19T19:59:23.946Z,18.80
2023-02-19T20:01:58.445Z,19.70
2023-02-19T20:04:31.779Z,22.80
2023-02-19T20:07:05.152Z,15.60
2023-02-19T20:09:38.691Z,25.40
2023-02-19T20:12:12.961Z,19.10
2023-02-19T20:14:47.879Z,21.30
2023-02-19T20:17:21.999Z,16.10
2023-02-19T20:19:55.300Z,18.10
2023-02-19T20:22:28.596Z,17.80
2023-02-19T20:25:03.355Z,13.20
2023-02-19T20:27:36.735Z,12.30
2023-02-19T20:30:12.387Z,13.50
2023-02-19T20:32:45.555Z,18.10
2023-02-19T20:35:18.585Z,12.40
2023-02-19T20:37:51.419Z,17.10
2023-02-19T20:40:27.948Z,19.90
2023-02-19T20:43:01.669Z,15.30
2023-02-19T20:45:35.659Z,18.20
2023-02-19T20:48:08.807Z,14.30
2023-02-19T20:50:41.906Z,11.60
2023-02-19T20:53:17.330Z,17.10
2023-02-19T20:55:50.222Z,13.40
2023-02-19T20:58:22.996Z,14.80
2023-02-19T21:00:56.191Z,14.30
2023-02-19T21:03:29.625Z,16.70
2023-02-19T21:06:02.351Z,20.00
2023-02-19T21:08:38.079Z,9.70
2023-02-19T21:11:11.254Z,12.00
2023-02-19T21:13:46.999Z,17.00
2023-02-19T21:16:20.559Z,9.90
2023-02-19T21:18:55.917Z,16.00
2023-02-19T21:21:31.933Z,11.30
2023-02-19T21:24:06.518Z,13.10
2023-02-19T21:26:40.557Z,11.60
2023-02-19T21:29:15.970Z,10.10
2023-02-19T21:31:51.129Z,15.80
2023-02-19T21:34:25.944Z,13.40
2023-02-19T21:36:59.987Z,11.60
2023-02-19T21:39:36.065Z,12.30
2023-02-19T21:42:09.615Z,13.40
2023-02-19T21:44:43.196Z,12.00
2023-02-19T21:47:20.457Z,14.00
2023-02-19T21:49:53.199Z,17.80
2023-02-19T21:52:34.362Z,12.40
2023-02-19T21:55:07.867Z,13.30
2023-02-19T21:57:40.771Z,16.00
2023-02-19T22:00:16.635Z,17.30
2023-02-19T22:02:49.338Z,17.00
2023-02-19T22:05:22.407Z,17.80
2023-02-19T22:07:55.428Z,24.40
2023-02-19T22:10:28.348Z,18.40
2023-02-19T22:13:01.193Z,17.30
2023-02-19T22:15:37.341Z,20.00
2023-02-19T22:18:10.344Z,18.80
2023-02-19T22:20:43.180Z,17.10
2023-02-19T22:23:16.026Z,15.00
2023-02-19T22:25:50.756Z,20.30
2023-02-19T22:28:24.532Z,14.10
2023-02-19T22:30:57.388Z,13.80
2023-02-19T22:33:30.929Z,14.10
2023-02-19T22:36:04.222Z,20.40
2023-02-19T22:38:37.492Z,18.30
2023-02-19T22:41:13.467Z,17.60
2023-02-19T22:43:47.308Z,16.40
2023-02-19T22:46:21.239Z,15.20
2023-02-19T22:48:54.107Z,14.40
2023-02-19T22:51:27.257Z,28.50
2023-02-19T22:54:02.263Z,16.70
2023-02-19T22:56:36.279Z,14.30
2023-02-19T22:59:09.074Z,14.20
2023-02-19T23:01:42.420Z,17.30
2023-02-19T23:04:15.846Z,18.60
2023-02-19T23:06:48.892Z,19.60
2023-02-19T23:09:22.768Z,16.70
2023-02-19T23:11:55.644Z,16.50
2023-02-19T23:14:28.258Z,18.70
2023-02-19T23:17:01.480Z,13.80
2023-02-19T23:19:38.259Z,14.70
2023-02-19T23:22:12.097Z,15.50
2023-02-19T23:24:44.984Z,19.60
2023-02-19T23:27:18.453Z,14.50
2023-02-19T23:29:51.512Z,16.40
2023-02-19T23:32:24.910Z,19.10
2023-02-19T23:34:57.773Z,17.10
2023-02-19T23:37:30.673Z,17.00
2023-02-19T23:40:04.261Z,17.50
2023-02-19T23:42:38.882Z,20.10
2023-02-19T23:45:12.412Z,17.10
2023-02-19T23:47:45.111Z,12.80
2023-02-19T23:50:19.432Z,17.70
2023-02-19T23:52:52.767Z,14.30
2023-02-19T23:55:25.683Z,16.20
2023-02-19T23:57:59.112Z,24.30
