createdAt,value
2023-04-29T00:02:13.577Z,42.8
2023-04-29T00:07:16.328Z,42.7
2023-04-29T00:12:16.545Z,42.7
2023-04-29T00:17:17.106Z,42.7
2023-04-29T00:22:19.667Z,42.8
2023-04-29T00:27:20.014Z,42.7
2023-04-29T00:32:23.178Z,42.7
2023-04-29T00:37:23.315Z,42.7
2023-04-29T00:42:24.064Z,42.6
2023-04-29T00:47:24.817Z,42.6
2023-04-29T00:52:25.175Z,42.6
2023-04-29T00:57:25.773Z,42.7
2023-04-29T01:02:28.968Z,42.6
2023-04-29T01:07:31.708Z,42.5
2023-04-29T01:12:31.670Z,42.5
2023-04-29T01:17:31.095Z,42.5
2023-04-29T01:22:32.433Z,42.5
2023-04-29T01:27:32.811Z,42.4
2023-04-29T01:32:34.568Z,42.5
2023-04-29T01:37:33.846Z,42.4
2023-04-29T01:42:34.993Z,42.3
2023-04-29T01:47:35.272Z,42.2
2023-04-29T01:52:35.845Z,42
2023-04-29T01:57:36.518Z,42.2
2023-04-29T02:02:39.898Z,42.2
2023-04-29T02:07:39.917Z,42.2
2023-04-29T02:12:41.475Z,42.2
2023-04-29T02:17:41.833Z,42.1
2023-04-29T02:22:42.465Z,42
2023-04-29T02:27:43.658Z,42.1
2023-04-29T02:32:43.974Z,42.1
2023-04-29T02:37:44.676Z,42
2023-04-29T02:42:47.843Z,41.9
2023-04-29T02:47:47.762Z,41.9
2023-04-29T02:52:48.359Z,41.9
2023-04-29T02:57:51.381Z,41.8
2023-04-29T03:02:51.671Z,41.8
2023-04-29T03:07:52.256Z,41.7
2023-04-29T03:12:51.636Z,41.8
2023-04-29T03:17:52.321Z,41.7
2023-04-29T03:22:57.242Z,41.7
2023-04-29T03:27:57.130Z,41.6
2023-04-29T03:32:57.764Z,41.6
2023-04-29T03:38:00.994Z,41.6
2023-04-29T03:43:01.014Z,41.5
2023-04-29T03:48:01.250Z,41.4
2023-04-29T03:53:01.257Z,41.4
2023-04-29T03:58:01.538Z,41.3
2023-04-29T04:03:04.534Z,41.4
2023-04-29T04:08:05.161Z,41.2
2023-04-29T04:13:05.171Z,41.4
2023-04-29T04:18:05.561Z,41.2
2023-04-29T04:23:08.685Z,41.2
2023-04-29T04:28:11.410Z,41.3
2023-04-29T04:33:14.094Z,41.3
2023-04-29T04:38:16.918Z,41.1
2023-04-29T04:43:19.552Z,41.2
2023-04-29T04:48:22.354Z,41.3
2023-04-29T04:53:22.060Z,41.3
2023-04-29T04:58:22.514Z,41.3
2023-04-29T05:03:25.796Z,41.4
2023-04-29T05:08:26.755Z,41.5
2023-04-29T05:13:26.833Z,41.5
2023-04-29T05:18:27.210Z,41.5
2023-04-29T05:23:27.672Z,41.7
2023-04-29T05:28:30.824Z,41.5
2023-04-29T05:33:30.646Z,41.6
2023-04-29T05:38:30.826Z,41.8
2023-04-29T05:43:31.295Z,41.8
2023-04-29T05:48:31.848Z,41.7
2023-04-29T05:53:32.625Z,41.8
2023-04-29T05:58:32.907Z,41.8
2023-04-29T06:03:36.377Z,41.8
2023-04-29T06:08:36.111Z,41.9
2023-04-29T06:13:36.555Z,42
2023-04-29T06:18:37.694Z,42
2023-04-29T06:23:41.813Z,42.1
2023-04-29T06:28:40.805Z,42.2
2023-04-29T06:33:41.592Z,42.3
2023-04-29T06:38:42.021Z,42.6
2023-04-29T06:43:43.463Z,42.7
2023-04-29T06:48:43.925Z,42.7
2023-04-29T06:53:44.483Z,42.7
2023-04-29T06:58:45.004Z,42.7
2023-04-29T07:03:48.418Z,42.7
2023-04-29T07:08:48.458Z,42.7
2023-04-29T07:13:48.658Z,42.7
2023-04-29T07:18:49.233Z,42.7
2023-04-29T07:23:49.799Z,42.7
2023-04-29T07:28:50.255Z,42.7
2023-04-29T07:33:50.661Z,42.7
2023-04-29T07:38:51.149Z,42.7
2023-04-29T07:43:54.511Z,42.7
2023-04-29T07:48:54.399Z,42.8
2023-04-29T07:53:54.935Z,42.8
2023-04-29T07:58:55.380Z,42.9
2023-04-29T08:03:56.075Z,42.9
2023-04-29T08:08:59.341Z,43
2023-04-29T08:14:02.174Z,43.2
2023-04-29T08:19:02.217Z,43.3
2023-04-29T08:24:05.519Z,43.3
2023-04-29T08:29:08.215Z,43.3
2023-04-29T08:34:10.963Z,43.3
2023-04-29T08:39:11.294Z,43.4
2023-04-29T08:44:11.569Z,43.4
2023-04-29T08:49:12.205Z,43.5
2023-04-29T08:54:15.442Z,43.5
2023-04-29T08:59:18.165Z,43.4
2023-04-29T09:04:18.216Z,43.5
2023-04-29T09:09:22.447Z,43.5
2023-04-29T09:14:22.423Z,43.6
2023-04-29T09:19:23.060Z,43.6
2023-04-29T09:24:23.379Z,43.6
2023-04-29T09:29:25.519Z,43.7
2023-04-29T09:34:25.879Z,43.5
2023-04-29T09:39:26.535Z,43.5
2023-04-29T09:44:27.018Z,43.6
2023-04-29T09:49:30.208Z,43.7
2023-04-29T09:54:30.162Z,43.8
2023-04-29T09:59:30.525Z,43.8
2023-04-29T10:04:33.591Z,43.9
2023-04-29T10:09:33.698Z,43.9
2023-04-29T10:14:33.984Z,44
2023-04-29T10:19:34.522Z,44
2023-04-29T10:24:35.056Z,44.1
2023-04-29T10:29:38.263Z,44.1
2023-04-29T10:34:38.268Z,44.1
2023-04-29T10:39:38.769Z,44.2
2023-04-29T10:44:43.609Z,44.2
2023-04-29T10:49:46.054Z,44.2
2023-04-29T10:54:46.081Z,44.2
2023-04-29T10:59:46.591Z,44.2
2023-04-29T11:04:47.207Z,44.2
2023-04-29T11:09:50.606Z,44.2
2023-04-29T11:14:53.329Z,44.1
2023-04-29T11:19:56.333Z,44.2
2023-04-29T11:24:56.349Z,44.2
2023-04-29T11:29:56.532Z,44.3
2023-04-29T11:34:57.185Z,44.4
2023-04-29T11:40:00.430Z,44.4
2023-04-29T11:45:03.236Z,44.4
2023-04-29T11:50:03.178Z,44.4
2023-04-29T11:55:05.380Z,44.4
2023-04-29T12:00:08.023Z,44.4
2023-04-29T12:05:08.792Z,44.5
2023-04-29T12:10:08.750Z,44.6
2023-04-29T12:15:09.256Z,44.6
2023-04-29T12:20:12.905Z,44.8
2023-04-29T12:25:12.639Z,44.8
2023-04-29T12:30:16.186Z,44.8
2023-04-29T12:35:16.308Z,44.8
2023-04-29T12:40:16.683Z,44.8
2023-04-29T12:45:17.998Z,44.7
2023-04-29T12:50:18.191Z,44.8
2023-04-29T12:55:18.954Z,44.8
2023-04-29T13:00:19.482Z,44.8
2023-04-29T13:05:20.035Z,44.8
2023-04-29T13:10:27.511Z,44.8
2023-04-29T13:15:29.810Z,44.8
2023-04-29T13:20:29.873Z,44.9
2023-04-29T13:25:30.228Z,44.9
2023-04-29T13:30:30.212Z,44.9
2023-04-29T13:35:30.649Z,44.9
2023-04-29T13:40:31.814Z,44.9
2023-04-29T13:45:37.910Z,44.9
2023-04-29T13:51:14.406Z,44.7
2023-04-29T14:01:05.715Z,44.5
2023-04-29T14:05:39.657Z,44.4
2023-04-29T14:10:40.111Z,44.4
2023-04-29T14:15:40.689Z,44.4
2023-04-29T14:20:41.299Z,44.4
2023-04-29T14:25:41.637Z,44.4
2023-04-29T14:30:41.992Z,44.4
2023-04-29T14:35:42.538Z,44.4
2023-04-29T14:40:43.053Z,44.4
2023-04-29T14:45:43.575Z,44.4
2023-04-29T14:50:44.373Z,44.4
2023-04-29T14:55:45.044Z,44.4
2023-04-29T15:00:45.522Z,44.5
2023-04-29T15:05:45.992Z,44.5
2023-04-29T15:10:46.538Z,44.5
2023-04-29T15:15:47.121Z,44.5
2023-04-29T15:20:51.911Z,44.5
2023-04-29T15:25:51.826Z,44.5
2023-04-29T15:30:55.363Z,44.5
2023-04-29T15:35:55.331Z,44.6
2023-04-29T15:40:56.105Z,44.6
2023-04-29T15:45:59.200Z,44.7
2023-04-29T15:51:01.672Z,44.6
2023-04-29T15:56:01.558Z,44.6
2023-04-29T16:01:02.125Z,44.7
2023-04-29T16:06:02.517Z,44.7
2023-04-29T16:11:03.011Z,44.7
2023-04-29T16:16:03.590Z,44.7
2023-04-29T16:21:04.227Z,44.8
2023-04-29T16:26:04.912Z,44.8
2023-04-29T16:31:05.573Z,44.8
2023-04-29T16:36:06.112Z,44.9
2023-04-29T16:41:06.627Z,44.9
2023-04-29T16:46:07.120Z,44.9
2023-04-29T16:51:07.743Z,44.8
2023-04-29T16:56:08.231Z,44.8
2023-04-29T17:01:09.685Z,44.9
2023-04-29T17:06:12.681Z,44.9
2023-04-29T17:11:12.513Z,44.8
2023-04-29T17:16:13.101Z,44.8
2023-04-29T17:21:13.613Z,44.8
2023-04-29T17:26:14.255Z,44.8
2023-04-29T17:31:15.641Z,44.8
2023-04-29T17:36:15.940Z,44.8
2023-04-29T17:41:18.997Z,44.8
2023-04-29T17:46:19.350Z,44.9
2023-04-29T17:51:19.919Z,44.8
2023-04-29T17:56:23.605Z,44.9
2023-04-29T18:01:26.177Z,44.8
2023-04-29T18:06:26.299Z,44.9
2023-04-29T18:12:11.601Z,44.9
2023-04-29T18:17:07.980Z,44.8
2023-04-29T18:22:09.015Z,44.6
2023-04-29T18:27:09.291Z,44.7
2023-04-29T18:32:07.914Z,44.8
2023-04-29T18:37:09.372Z,44.7
2023-04-29T18:42:12.235Z,44.7
2023-04-29T18:47:13.168Z,44.7
2023-04-29T18:52:13.491Z,44.7
2023-04-29T18:57:14.062Z,44.7
2023-04-29T19:02:14.524Z,44.7
2023-04-29T19:07:14.960Z,44.7
2023-04-29T19:12:18.081Z,44.6
2023-04-29T19:17:18.154Z,44.6
2023-04-29T19:22:18.732Z,44.6
2023-04-29T19:27:18.935Z,44.6
2023-04-29T19:32:19.671Z,44.6
2023-04-29T19:37:20.345Z,44.7
2023-04-29T19:42:20.905Z,44.7
2023-04-29T19:47:22.414Z,44.7
2023-04-29T19:52:22.012Z,44.8
2023-04-29T19:57:25.421Z,44.8
2023-04-29T20:02:25.556Z,44.9
2023-04-29T20:07:26.084Z,44.8
2023-04-29T20:12:26.602Z,44.8
2023-04-29T20:17:26.753Z,45
2023-04-29T20:22:30.022Z,45
2023-04-29T20:27:30.183Z,45
2023-04-29T20:32:33.114Z,44.9
2023-04-29T20:37:33.265Z,44.8
2023-04-29T20:42:33.868Z,45
2023-04-29T20:47:34.379Z,44.9
2023-04-29T20:52:35.053Z,44.9
2023-04-29T20:57:35.310Z,44.7
2023-04-29T21:02:35.516Z,44.8
2023-04-29T21:07:36.017Z,44.8
2023-04-29T21:12:36.591Z,44.9
2023-04-29T21:17:39.896Z,44.9
2023-04-29T21:22:40.012Z,44.9
2023-04-29T21:27:43.057Z,44.9
2023-04-29T21:32:43.289Z,44.9
2023-04-29T21:37:43.707Z,45.2
2023-04-29T21:42:46.996Z,45.2
2023-04-29T21:47:47.057Z,45.1
2023-04-29T21:52:50.312Z,45.2
2023-04-29T21:57:50.359Z,45.2
2023-04-29T22:02:52.834Z,45.2
2023-04-29T22:07:53.094Z,45.1
2023-04-29T22:12:53.629Z,45.2
2023-04-29T22:17:53.970Z,45.3
2023-04-29T22:22:54.448Z,45.4
2023-04-29T22:27:57.770Z,45.4
2023-04-29T22:33:00.388Z,45.5
2023-04-29T22:38:02.934Z,45.3
2023-04-29T22:43:02.898Z,45.4
2023-04-29T22:48:03.418Z,45.3
2023-04-29T22:53:03.695Z,45.3
2023-04-29T22:58:04.322Z,45.5
2023-04-29T23:03:05.575Z,45.3
2023-04-29T23:08:05.742Z,45.5
2023-04-29T23:13:06.201Z,45.6
2023-04-29T23:18:06.604Z,45.5
2023-04-29T23:23:07.118Z,45.5
2023-04-29T23:28:10.290Z,45.4
2023-04-29T23:33:10.441Z,45.4
2023-04-29T23:38:10.919Z,45.4
2023-04-29T23:43:11.417Z,45.5
2023-04-29T23:48:16.372Z,45.6
2023-04-29T23:53:15.929Z,45.5
2023-04-29T23:58:19.036Z,45.7
