createdAt,value
2017-10-18T00:00:50.196Z,0.00
2017-10-18T00:01:50.193Z,0.00
2017-10-18T00:02:50.196Z,0.00
2017-10-18T00:03:50.192Z,0.00
2017-10-18T00:04:50.187Z,0.00
2017-10-18T00:05:50.185Z,0.00
2017-10-18T00:06:50.182Z,0.00
2017-10-18T00:07:50.178Z,0.00
2017-10-18T00:08:50.175Z,0.00
2017-10-18T00:09:50.172Z,0.00
2017-10-18T00:10:50.166Z,0.00
2017-10-18T00:11:50.161Z,0.00
2017-10-18T00:12:50.166Z,0.00
2017-10-18T00:13:50.156Z,0.00
2017-10-18T00:14:50.151Z,0.00
2017-10-18T00:15:50.149Z,0.00
2017-10-18T00:16:50.145Z,0.00
2017-10-18T00:17:50.143Z,0.00
2017-10-18T00:18:50.144Z,0.00
2017-10-18T00:19:50.140Z,0.00
2017-10-18T00:20:50.136Z,0.00
2017-10-18T00:21:50.133Z,0.00
2017-10-18T00:22:50.130Z,0.00
2017-10-18T00:23:50.128Z,0.00
2017-10-18T00:24:50.124Z,0.00
2017-10-18T00:25:50.123Z,0.00
2017-10-18T00:26:50.114Z,0.00
2017-10-18T00:27:50.110Z,0.00
2017-10-18T00:28:50.106Z,0.00
2017-10-18T00:29:50.102Z,0.00
2017-10-18T00:30:50.101Z,0.00
2017-10-18T00:31:50.098Z,0.00
2017-10-18T00:32:50.093Z,0.00
2017-10-18T00:33:50.091Z,0.00
2017-10-18T00:34:50.090Z,0.00
2017-10-18T00:35:50.089Z,0.00
2017-10-18T00:36:50.084Z,0.00
2017-10-18T00:37:50.082Z,0.00
2017-10-18T00:38:50.079Z,0.00
2017-10-18T00:39:50.076Z,0.00
2017-10-18T00:40:50.071Z,0.00
2017-10-18T00:41:50.068Z,0.00
2017-10-18T00:42:50.062Z,0.00
2017-10-18T00:43:50.058Z,0.00
2017-10-18T00:44:50.054Z,0.00
2017-10-18T00:45:50.049Z,0.00
2017-10-18T00:46:50.047Z,0.00
2017-10-18T00:47:50.043Z,0.00
2017-10-18T00:48:50.041Z,0.00
2017-10-18T00:49:50.037Z,0.00
2017-10-18T00:50:50.038Z,0.00
2017-10-18T00:51:50.036Z,0.00
2017-10-18T00:52:50.031Z,0.00
2017-10-18T00:53:50.028Z,0.00
2017-10-18T00:54:50.024Z,0.00
2017-10-18T00:55:50.021Z,0.00
2017-10-18T00:56:50.017Z,0.00
2017-10-18T00:57:50.013Z,0.00
2017-10-18T00:58:50.007Z,0.00
2017-10-18T00:59:50.003Z,0.00
2017-10-18T01:00:49.999Z,0.00
2017-10-18T01:01:49.995Z,0.00
2017-10-18T01:02:49.997Z,0.00
2017-10-18T01:03:49.993Z,0.00
2017-10-18T01:04:49.989Z,0.00
2017-10-18T01:05:49.987Z,0.00
2017-10-18T01:06:49.978Z,0.00
2017-10-18T01:07:49.976Z,0.00
2017-10-18T01:08:49.970Z,0.00
2017-10-18T01:09:49.968Z,0.00
2017-10-18T01:10:49.965Z,0.00
2017-10-18T01:11:49.961Z,0.00
2017-10-18T01:12:49.958Z,0.00
2017-10-18T01:13:49.958Z,0.00
2017-10-18T01:14:49.955Z,0.00
2017-10-18T01:15:49.952Z,0.00
2017-10-18T01:16:49.948Z,0.00
2017-10-18T01:17:49.945Z,0.00
2017-10-18T01:18:49.942Z,0.00
2017-10-18T01:19:49.938Z,0.00
2017-10-18T01:20:49.935Z,0.00
2017-10-18T01:21:49.930Z,0.00
2017-10-18T01:22:49.924Z,0.00
2017-10-18T01:23:49.919Z,0.00
2017-10-18T01:24:49.916Z,0.00
2017-10-18T01:25:49.912Z,0.00
2017-10-18T01:26:49.909Z,0.00
2017-10-18T01:27:49.906Z,0.00
2017-10-18T01:28:49.902Z,0.00
2017-10-18T01:29:49.899Z,0.00
2017-10-18T01:30:49.900Z,0.00
2017-10-18T01:31:49.897Z,0.00
2017-10-18T01:32:49.893Z,0.00
2017-10-18T01:33:49.889Z,0.00
2017-10-18T01:34:49.885Z,0.00
2017-10-18T01:35:49.881Z,0.00
2017-10-18T01:36:49.876Z,0.00
2017-10-18T01:37:49.874Z,0.00
2017-10-18T01:38:49.866Z,0.00
2017-10-18T01:39:49.861Z,0.00
2017-10-18T01:40:49.860Z,0.00
2017-10-18T01:41:49.854Z,0.00
2017-10-18T01:42:49.850Z,0.00
2017-10-18T01:43:49.847Z,0.00
2017-10-18T01:44:49.842Z,0.00
2017-10-18T01:45:49.839Z,0.00
2017-10-18T01:46:49.841Z,0.00
2017-10-18T01:47:49.837Z,0.00
2017-10-18T01:48:49.833Z,0.00
2017-10-18T01:49:49.829Z,0.00
2017-10-18T01:50:49.825Z,0.00
2017-10-18T01:51:49.821Z,0.00
2017-10-18T01:52:49.817Z,0.00
2017-10-18T01:53:49.813Z,0.00
2017-10-18T01:54:49.806Z,0.00
2017-10-18T01:55:49.802Z,0.00
2017-10-18T01:56:49.796Z,0.00
2017-10-18T01:57:49.794Z,0.00
2017-10-18T01:58:49.790Z,0.00
2017-10-18T01:59:49.787Z,0.00
2017-10-18T02:00:49.781Z,0.00
2017-10-18T02:01:49.779Z,0.00
2017-10-18T02:02:49.779Z,0.00
2017-10-18T02:03:49.777Z,0.00
2017-10-18T02:04:49.769Z,0.00
2017-10-18T02:05:49.767Z,0.00
2017-10-18T02:06:49.760Z,0.00
2017-10-18T02:07:49.755Z,0.00
2017-10-18T02:08:49.750Z,0.00
2017-10-18T02:09:49.747Z,0.00
2017-10-18T02:10:49.748Z,0.00
2017-10-18T02:11:49.743Z,0.00
2017-10-18T02:12:49.738Z,0.00
2017-10-18T02:13:49.736Z,0.00
2017-10-18T02:14:49.732Z,0.00
2017-10-18T02:15:49.730Z,0.00
2017-10-18T02:16:49.723Z,0.00
2017-10-18T02:17:49.720Z,0.00
2017-10-18T02:18:49.711Z,0.00
2017-10-18T02:19:49.707Z,0.00
2017-10-18T02:20:49.704Z,0.00
2017-10-18T02:21:49.700Z,0.00
2017-10-18T02:22:49.696Z,0.00
2017-10-18T02:23:49.692Z,0.00
2017-10-18T02:24:49.689Z,0.00
2017-10-18T02:25:49.685Z,0.00
2017-10-18T02:26:49.683Z,0.00
2017-10-18T02:27:49.681Z,0.00
2017-10-18T02:28:49.676Z,0.00
2017-10-18T02:29:49.673Z,0.00
2017-10-18T02:30:49.669Z,0.00
2017-10-18T02:31:49.672Z,0.00
2017-10-18T02:32:49.662Z,0.00
2017-10-18T02:33:49.659Z,0.00
2017-10-18T02:34:49.650Z,0.00
2017-10-18T02:35:49.646Z,0.00
2017-10-18T02:36:49.641Z,0.00
2017-10-18T02:37:49.637Z,0.00
2017-10-18T02:38:49.635Z,0.00
2017-10-18T02:39:49.629Z,0.00
2017-10-18T02:40:49.626Z,0.00
2017-10-18T02:41:49.622Z,0.00
2017-10-18T02:42:49.622Z,0.00
2017-10-18T02:43:49.618Z,0.00
2017-10-18T02:44:49.622Z,0.00
2017-10-18T02:45:49.628Z,0.00
2017-10-18T02:46:49.607Z,0.00
2017-10-18T02:47:49.601Z,0.00
2017-10-18T02:48:49.598Z,0.00
2017-10-18T02:49:49.594Z,0.00
2017-10-18T02:50:49.585Z,0.00
2017-10-18T02:51:49.582Z,0.00
2017-10-18T02:52:49.577Z,0.00
2017-10-18T02:53:49.574Z,0.00
2017-10-18T02:54:49.569Z,0.00
2017-10-18T02:55:49.567Z,0.00
2017-10-18T02:56:49.560Z,0.00
2017-10-18T02:57:49.561Z,0.00
2017-10-18T02:58:49.558Z,0.00
2017-10-18T02:59:49.554Z,0.00
2017-10-18T03:00:49.553Z,0.00
2017-10-18T03:01:49.544Z,0.00
2017-10-18T03:02:49.540Z,0.00
2017-10-18T03:03:49.536Z,0.00
2017-10-18T03:04:49.531Z,0.00
2017-10-18T03:05:49.529Z,0.00
2017-10-18T03:06:49.520Z,0.00
2017-10-18T03:07:49.516Z,0.00
2017-10-18T03:08:49.511Z,0.00
2017-10-18T03:09:49.510Z,0.00
2017-10-18T03:10:49.507Z,0.00
2017-10-18T03:11:49.503Z,0.00
2017-10-18T03:12:49.497Z,0.00
2017-10-18T03:13:49.500Z,0.00
2017-10-18T03:14:49.488Z,0.00
2017-10-18T03:15:49.482Z,0.00
2017-10-18T03:16:49.476Z,0.00
2017-10-18T03:17:49.473Z,0.00
2017-10-18T03:18:49.469Z,0.00
2017-10-18T03:19:49.466Z,0.00
2017-10-18T03:20:49.461Z,0.00
2017-10-18T03:21:49.464Z,0.00
2017-10-18T03:22:49.457Z,0.00
2017-10-18T03:23:49.465Z,0.00
2017-10-18T03:24:49.450Z,0.00
2017-10-18T03:25:49.446Z,0.00
2017-10-18T03:26:49.441Z,0.00
2017-10-18T03:27:49.436Z,0.00
2017-10-18T03:28:49.433Z,0.00
2017-10-18T03:29:49.428Z,0.00
2017-10-18T03:30:49.421Z,0.00
2017-10-18T03:31:49.417Z,0.00
2017-10-18T03:32:49.410Z,0.00
2017-10-18T03:33:49.406Z,0.00
2017-10-18T03:34:49.403Z,0.00
2017-10-18T03:35:49.399Z,0.00
2017-10-18T03:36:49.394Z,0.00
2017-10-18T03:37:49.391Z,0.00
2017-10-18T03:38:49.390Z,0.00
2017-10-18T03:39:49.388Z,0.00
2017-10-18T03:40:49.388Z,0.00
2017-10-18T03:41:49.378Z,0.00
2017-10-18T03:42:49.372Z,0.00
2017-10-18T03:43:49.369Z,0.00
2017-10-18T03:44:49.372Z,0.00
2017-10-18T03:45:49.362Z,0.00
2017-10-18T03:46:49.352Z,0.00
2017-10-18T03:47:49.349Z,0.00
2017-10-18T03:48:49.343Z,0.00
2017-10-18T03:49:49.340Z,0.00
2017-10-18T03:50:49.337Z,0.00
2017-10-18T03:51:49.334Z,0.00
2017-10-18T03:52:49.327Z,0.00
2017-10-18T03:53:49.322Z,0.00
2017-10-18T03:54:49.326Z,0.00
2017-10-18T03:55:49.321Z,0.00
2017-10-18T03:56:49.314Z,0.00
2017-10-18T03:57:49.309Z,0.00
2017-10-18T03:58:49.305Z,0.00
2017-10-18T03:59:49.301Z,0.00
2017-10-18T04:00:49.298Z,0.00
2017-10-18T04:01:49.294Z,0.00
2017-10-18T04:02:49.284Z,0.00
2017-10-18T04:03:49.280Z,0.00
2017-10-18T04:04:49.275Z,0.00
2017-10-18T04:05:49.273Z,0.00
2017-10-18T04:06:49.268Z,0.00
2017-10-18T04:07:49.266Z,0.00
2017-10-18T04:08:49.259Z,0.00
2017-10-18T04:09:49.254Z,0.00
2017-10-18T04:10:49.255Z,0.00
2017-10-18T04:11:49.251Z,0.00
2017-10-18T04:12:49.245Z,0.00
2017-10-18T04:13:49.240Z,0.00
2017-10-18T04:14:49.237Z,0.00
2017-10-18T04:15:49.233Z,0.00
2017-10-18T04:16:49.227Z,0.00
2017-10-18T04:17:49.224Z,0.00
2017-10-18T04:18:49.216Z,0.00
2017-10-18T04:19:49.211Z,0.00
2017-10-18T04:20:49.207Z,0.00
2017-10-18T04:21:49.202Z,0.00
2017-10-18T04:22:49.197Z,0.00
2017-10-18T04:23:49.193Z,0.00
2017-10-18T04:24:49.188Z,0.00
2017-10-18T04:25:49.185Z,0.00
2017-10-18T04:26:49.184Z,0.00
2017-10-18T04:27:49.179Z,0.00
2017-10-18T04:28:49.175Z,0.00
2017-10-18T04:29:49.171Z,0.00
2017-10-18T04:30:49.166Z,0.00
2017-10-18T04:31:49.162Z,0.00
2017-10-18T04:32:49.157Z,0.00
2017-10-18T04:33:49.153Z,0.00
2017-10-18T04:34:49.145Z,0.00
2017-10-18T04:35:49.141Z,0.00
2017-10-18T04:36:49.134Z,0.00
2017-10-18T04:37:49.130Z,0.00
2017-10-18T04:38:49.127Z,0.00
2017-10-18T04:39:49.122Z,0.00
2017-10-18T04:40:49.132Z,0.00
2017-10-18T04:41:49.112Z,0.00
2017-10-18T04:42:49.113Z,0.00
2017-10-18T04:43:49.108Z,0.00
2017-10-18T04:44:49.102Z,0.00
2017-10-18T04:45:49.099Z,0.00
2017-10-18T04:46:49.094Z,0.00
2017-10-18T04:47:49.090Z,0.00
2017-10-18T04:48:49.086Z,0.00
2017-10-18T04:49:49.081Z,0.00
2017-10-18T04:50:49.071Z,0.00
2017-10-18T04:51:49.068Z,0.00
2017-10-18T04:52:49.062Z,0.00
2017-10-18T04:53:49.061Z,0.00
2017-10-18T04:54:49.054Z,0.00
2017-10-18T04:55:49.051Z,0.00
2017-10-18T04:56:49.044Z,0.00
2017-10-18T04:57:49.040Z,0.00
2017-10-18T04:58:49.039Z,0.00
2017-10-18T04:59:49.036Z,0.00
2017-10-18T05:00:49.031Z,0.00
2017-10-18T05:01:49.027Z,0.00
2017-10-18T05:02:49.022Z,0.00
2017-10-18T05:03:49.017Z,0.00
2017-10-18T05:04:49.013Z,0.00
2017-10-18T05:05:49.009Z,0.00
2017-10-18T05:06:49.000Z,0.00
2017-10-18T05:07:48.994Z,0.00
2017-10-18T05:08:48.991Z,0.00
2017-10-18T05:09:48.988Z,0.00
2017-10-18T05:10:48.980Z,0.00
2017-10-18T05:11:48.977Z,0.00
2017-10-18T05:12:48.972Z,0.00
2017-10-18T05:13:48.967Z,0.00
2017-10-18T05:14:48.967Z,0.00
2017-10-18T05:15:48.963Z,0.00
2017-10-18T05:16:48.957Z,0.00
2017-10-18T05:17:48.952Z,0.00
2017-10-18T05:18:48.943Z,0.00
2017-10-18T05:19:48.940Z,0.00
2017-10-18T05:20:48.933Z,0.00
2017-10-18T05:21:48.933Z,0.00
2017-10-18T05:22:48.929Z,0.00
2017-10-18T05:23:48.924Z,0.00
2017-10-18T05:24:48.919Z,0.00
2017-10-18T05:25:48.913Z,0.00
2017-10-18T05:26:48.917Z,0.00
2017-10-18T05:27:48.906Z,0.00
2017-10-18T05:28:48.898Z,4.00
2017-10-18T05:29:48.895Z,4.00
2017-10-18T05:30:48.888Z,4.00
2017-10-18T05:31:48.883Z,4.00
2017-10-18T05:32:48.876Z,4.00
2017-10-18T05:33:48.871Z,8.00
2017-10-18T05:34:48.868Z,4.00
2017-10-18T05:35:48.862Z,8.00
2017-10-18T05:36:48.858Z,8.00
2017-10-18T05:37:48.853Z,8.00
2017-10-18T05:38:48.852Z,8.00
2017-10-18T05:39:48.848Z,12.00
2017-10-18T05:40:48.842Z,16.00
2017-10-18T05:41:48.838Z,20.00
2017-10-18T05:42:48.833Z,20.00
2017-10-18T05:43:48.826Z,24.00
2017-10-18T05:44:48.822Z,32.00
2017-10-18T05:45:48.818Z,36.00
2017-10-18T05:46:48.807Z,44.00
2017-10-18T05:47:48.804Z,52.00
2017-10-18T05:48:48.799Z,60.00
2017-10-18T05:49:48.798Z,72.00
2017-10-18T05:50:48.792Z,80.00
2017-10-18T05:51:48.785Z,92.00
2017-10-18T05:52:48.780Z,104.00
2017-10-18T05:53:48.775Z,116.00
2017-10-18T05:54:48.774Z,132.00
2017-10-18T05:55:48.769Z,144.00
2017-10-18T05:56:48.764Z,160.00
2017-10-18T05:57:48.759Z,180.00
2017-10-18T05:58:48.754Z,196.00
2017-10-18T05:59:48.749Z,216.00
2017-10-18T06:00:48.743Z,232.00
2017-10-18T06:01:48.738Z,256.00
2017-10-18T06:02:48.729Z,276.00
2017-10-18T06:03:48.726Z,300.00
2017-10-18T06:04:48.719Z,324.00
2017-10-18T06:05:48.716Z,348.00
2017-10-18T06:06:48.711Z,372.00
2017-10-18T06:07:48.707Z,400.00
2017-10-18T06:08:48.700Z,428.00
2017-10-18T06:09:48.698Z,456.00
2017-10-18T06:10:48.695Z,488.00
2017-10-18T06:11:48.692Z,516.00
2017-10-18T06:12:48.686Z,552.00
2017-10-18T06:13:48.684Z,588.00
2017-10-18T06:14:48.676Z,620.00
2017-10-18T06:15:48.671Z,652.00
2017-10-18T06:16:48.666Z,684.00
2017-10-18T06:17:48.661Z,720.00
2017-10-18T06:18:48.653Z,752.00
2017-10-18T06:19:48.648Z,816.00
2017-10-18T06:20:48.641Z,876.00
2017-10-18T06:21:48.637Z,888.00
2017-10-18T06:22:48.637Z,904.00
2017-10-18T06:23:48.631Z,948.00
2017-10-18T06:24:48.627Z,1032.00
2017-10-18T06:25:48.622Z,1076.00
2017-10-18T06:26:48.614Z,1124.00
2017-10-18T06:27:48.609Z,1208.00
2017-10-18T06:28:48.602Z,1328.00
2017-10-18T06:29:48.599Z,1496.00
2017-10-18T06:30:48.596Z,1796.00
2017-10-18T06:31:48.590Z,2168.00
2017-10-18T06:32:48.584Z,2064.00
2017-10-18T06:33:48.578Z,1720.00
2017-10-18T06:34:48.579Z,2096.00
2017-10-18T06:35:48.574Z,1676.00
2017-10-18T06:36:48.569Z,1640.00
2017-10-18T06:37:48.563Z,1960.00
2017-10-18T06:38:48.562Z,2452.00
2017-10-18T06:39:48.556Z,2620.00
2017-10-18T06:40:48.550Z,2608.00
2017-10-18T06:41:48.545Z,2508.00
2017-10-18T06:42:48.538Z,2600.00
2017-10-18T06:43:48.534Z,2696.00
2017-10-18T06:44:48.529Z,2744.00
2017-10-18T06:45:48.524Z,2624.00
2017-10-18T06:46:48.520Z,2300.00
2017-10-18T06:47:48.516Z,2464.00
2017-10-18T06:48:48.510Z,3372.00
2017-10-18T06:49:48.509Z,4956.00
2017-10-18T06:50:48.507Z,6100.00
2017-10-18T06:51:48.503Z,7444.00
2017-10-18T06:52:48.500Z,8588.00
2017-10-18T06:53:48.495Z,6900.00
2017-10-18T06:54:48.491Z,8220.00
2017-10-18T06:55:48.486Z,7956.00
2017-10-18T06:56:48.482Z,9440.00
2017-10-18T06:57:48.479Z,8560.00
2017-10-18T06:58:48.471Z,9928.00
2017-10-18T06:59:48.468Z,9900.00
2017-10-18T07:00:48.466Z,10020.00
2017-10-18T07:01:48.461Z,10496.00
2017-10-18T07:02:48.459Z,11356.00
2017-10-18T07:03:48.458Z,11724.00
2017-10-18T07:04:48.456Z,12056.00
2017-10-18T07:05:48.453Z,12416.00
2017-10-18T07:06:48.456Z,12640.00
2017-10-18T07:07:48.455Z,12832.00
2017-10-18T07:08:48.453Z,12992.00
2017-10-18T07:09:48.452Z,13216.00
2017-10-18T07:10:48.451Z,13472.00
2017-10-18T07:11:48.452Z,13664.00
2017-10-18T07:12:48.451Z,13824.00
2017-10-18T07:13:48.449Z,14016.00
2017-10-18T07:14:48.447Z,14176.00
2017-10-18T07:15:48.448Z,14400.00
2017-10-18T07:16:48.448Z,14624.00
2017-10-18T07:17:48.448Z,14944.00
2017-10-18T07:18:48.450Z,15136.00
2017-10-18T07:19:48.451Z,15328.00
2017-10-18T07:20:48.452Z,15520.00
2017-10-18T07:21:48.455Z,15616.00
2017-10-18T07:22:48.460Z,15840.00
2017-10-18T07:23:48.463Z,16192.00
2017-10-18T07:24:48.463Z,16384.00
2017-10-18T07:25:48.467Z,16544.00
2017-10-18T07:26:48.464Z,16864.00
2017-10-18T07:27:48.468Z,17024.00
2017-10-18T07:28:48.469Z,17184.00
2017-10-18T07:29:48.473Z,17280.00
2017-10-18T07:30:48.480Z,17440.00
2017-10-18T07:31:48.484Z,17536.00
2017-10-18T07:32:48.486Z,17728.00
2017-10-18T07:33:48.490Z,17888.00
2017-10-18T07:34:48.493Z,17984.00
2017-10-18T07:35:48.497Z,18208.00
2017-10-18T07:36:48.502Z,18368.00
2017-10-18T07:37:48.505Z,18560.00
2017-10-18T07:38:48.507Z,10224.00
2017-10-18T07:39:48.511Z,10324.00
2017-10-18T07:40:48.514Z,8556.00
2017-10-18T07:41:48.520Z,10696.00
2017-10-18T07:42:48.524Z,10780.00
2017-10-18T07:43:48.530Z,10884.00
2017-10-18T07:44:48.532Z,11092.00
2017-10-18T07:45:48.539Z,11192.00
2017-10-18T07:46:48.556Z,11272.00
2017-10-18T07:47:48.552Z,11412.00
2017-10-18T07:48:48.556Z,11472.00
2017-10-18T07:49:48.563Z,11548.00
2017-10-18T07:50:48.570Z,11648.00
2017-10-18T07:51:48.575Z,11664.00
2017-10-18T07:52:48.579Z,11688.00
2017-10-18T07:53:48.586Z,11728.00
2017-10-18T07:54:48.589Z,11700.00
2017-10-18T07:55:48.594Z,11696.00
2017-10-18T07:56:48.600Z,11692.00
2017-10-18T07:57:48.605Z,11752.00
2017-10-18T07:58:48.613Z,11756.00
2017-10-18T07:59:48.635Z,11868.00
2017-10-18T08:00:48.625Z,11920.00
2017-10-18T08:01:48.632Z,11980.00
2017-10-18T08:02:48.644Z,12012.00
2017-10-18T08:03:48.650Z,12088.00
2017-10-18T08:04:48.657Z,12176.00
2017-10-18T08:05:48.668Z,12176.00
2017-10-18T08:06:48.673Z,12272.00
2017-10-18T08:07:48.682Z,12340.00
2017-10-18T08:08:48.686Z,12444.00
2017-10-18T08:09:48.694Z,12544.00
2017-10-18T08:10:48.704Z,12688.00
2017-10-18T08:11:48.706Z,12668.00
2017-10-18T08:12:48.712Z,12836.00
2017-10-18T08:13:48.720Z,12956.00
2017-10-18T08:14:48.728Z,13044.00
2017-10-18T08:15:48.735Z,12780.00
2017-10-18T08:16:48.746Z,10968.00
2017-10-18T08:17:48.752Z,13220.00
2017-10-18T08:18:48.763Z,13340.00
2017-10-18T08:19:48.771Z,13544.00
2017-10-18T08:20:48.780Z,13680.00
2017-10-18T08:21:48.788Z,13700.00
2017-10-18T08:22:48.796Z,13632.00
2017-10-18T08:23:48.804Z,13864.00
2017-10-18T08:24:48.811Z,13948.00
2017-10-18T08:25:48.819Z,14032.00
2017-10-18T08:26:48.823Z,14084.00
2017-10-18T08:27:48.832Z,14292.00
2017-10-18T08:28:48.838Z,15040.00
2017-10-18T08:29:48.847Z,15808.00
2017-10-18T08:30:48.860Z,16288.00
2017-10-18T08:31:48.867Z,16544.00
2017-10-18T08:32:48.876Z,17088.00
2017-10-18T08:33:48.883Z,17152.00
2017-10-18T08:34:48.887Z,17312.00
2017-10-18T08:35:48.896Z,17600.00
2017-10-18T08:36:48.905Z,18176.00
2017-10-18T08:37:48.913Z,18656.00
2017-10-18T08:38:48.922Z,18688.00
2017-10-18T08:39:48.931Z,18976.00
2017-10-18T08:40:48.938Z,19424.00
2017-10-18T08:41:48.948Z,19584.00
2017-10-18T08:42:48.961Z,19872.00
2017-10-18T08:43:48.970Z,19808.00
2017-10-18T08:44:48.978Z,19968.00
2017-10-18T08:45:48.988Z,20416.00
2017-10-18T08:46:48.996Z,20640.00
2017-10-18T08:47:49.007Z,20608.00
2017-10-18T08:48:49.014Z,20896.00
2017-10-18T08:49:49.074Z,21632.00
2017-10-18T08:50:49.030Z,21952.00
2017-10-18T08:51:49.039Z,21760.00
2017-10-18T08:52:49.048Z,21408.00
2017-10-18T08:53:49.058Z,21120.00
2017-10-18T08:54:49.071Z,20640.00
2017-10-18T08:55:49.078Z,20320.00
2017-10-18T08:56:49.089Z,20576.00
2017-10-18T08:57:49.097Z,20096.00
2017-10-18T08:58:49.111Z,20032.00
2017-10-18T08:59:49.122Z,19712.00
2017-10-18T09:00:49.135Z,19392.00
2017-10-18T09:01:49.142Z,19264.00
2017-10-18T09:02:49.152Z,19296.00
2017-10-18T09:03:49.162Z,19392.00
2017-10-18T09:04:49.171Z,19392.00
2017-10-18T09:05:49.184Z,19616.00
2017-10-18T09:06:49.191Z,19808.00
2017-10-18T09:07:49.201Z,19840.00
2017-10-18T09:08:49.212Z,19872.00
2017-10-18T09:09:49.222Z,19904.00
2017-10-18T09:10:49.234Z,19936.00
2017-10-18T09:11:49.246Z,19744.00
2017-10-18T09:12:49.255Z,19040.00
2017-10-18T09:13:49.267Z,18144.00
2017-10-18T09:14:49.284Z,16960.00
2017-10-18T09:15:49.294Z,16480.00
2017-10-18T09:16:49.305Z,16384.00
2017-10-18T09:17:49.316Z,16384.00
2017-10-18T09:18:49.328Z,16384.00
2017-10-18T09:19:49.342Z,16448.00
2017-10-18T09:20:49.352Z,16608.00
2017-10-18T09:21:49.370Z,16640.00
2017-10-18T09:22:49.376Z,16608.00
2017-10-18T09:23:49.386Z,16704.00
2017-10-18T09:24:49.397Z,16864.00
2017-10-18T09:25:49.409Z,17088.00
2017-10-18T09:26:49.421Z,17152.00
2017-10-18T09:27:49.432Z,15040.00
2017-10-18T09:28:49.445Z,17536.00
2017-10-18T09:29:49.456Z,17440.00
2017-10-18T09:30:49.473Z,17408.00
2017-10-18T09:31:49.485Z,17312.00
2017-10-18T09:32:49.497Z,17216.00
2017-10-18T09:33:49.510Z,17248.00
2017-10-18T09:34:49.522Z,17184.00
2017-10-18T09:35:49.530Z,17408.00
2017-10-18T09:36:49.541Z,17408.00
2017-10-18T09:37:49.554Z,17312.00
2017-10-18T09:38:49.572Z,17184.00
2017-10-18T09:39:49.584Z,17184.00
2017-10-18T09:40:49.596Z,17216.00
2017-10-18T09:41:49.609Z,17312.00
2017-10-18T09:42:49.622Z,17472.00
2017-10-18T09:43:49.642Z,17600.00
2017-10-18T09:44:49.646Z,17664.00
2017-10-18T09:45:49.661Z,17632.00
2017-10-18T09:46:49.668Z,17504.00
2017-10-18T09:47:49.679Z,17472.00
2017-10-18T09:48:49.692Z,17440.00
2017-10-18T09:49:49.705Z,17536.00
2017-10-18T09:50:49.716Z,17632.00
2017-10-18T09:51:49.731Z,17600.00
2017-10-18T09:52:49.743Z,17568.00
2017-10-18T09:53:49.755Z,17536.00
2017-10-18T09:54:49.772Z,17504.00
2017-10-18T09:55:49.785Z,17568.00
2017-10-18T09:56:49.798Z,17664.00
2017-10-18T09:57:49.811Z,17760.00
2017-10-18T09:58:49.823Z,17984.00
2017-10-18T09:59:49.838Z,18336.00
2017-10-18T10:00:49.850Z,19168.00
2017-10-18T10:01:49.863Z,20224.00
2017-10-18T10:02:49.872Z,19904.00
2017-10-18T10:03:49.887Z,19488.00
2017-10-18T10:04:49.899Z,19360.00
2017-10-18T10:05:49.912Z,19712.00
2017-10-18T10:06:49.924Z,20736.00
2017-10-18T10:07:49.938Z,22240.00
2017-10-18T10:08:49.955Z,21280.00
2017-10-18T10:09:49.967Z,18880.00
2017-10-18T10:10:49.981Z,18272.00
2017-10-18T10:11:49.995Z,18016.00
2017-10-18T10:12:50.013Z,17856.00
2017-10-18T10:13:50.020Z,17696.00
2017-10-18T10:14:50.035Z,17696.00
2017-10-18T10:15:50.047Z,17664.00
2017-10-18T10:16:50.060Z,17696.00
2017-10-18T10:17:50.073Z,17664.00
2017-10-18T10:18:50.082Z,17792.00
2017-10-18T10:19:50.094Z,17792.00
2017-10-18T10:20:50.111Z,17696.00
2017-10-18T10:21:50.123Z,17696.00
2017-10-18T10:22:50.139Z,17536.00
2017-10-18T10:23:50.147Z,17280.00
2017-10-18T10:24:50.160Z,17216.00
2017-10-18T10:25:50.173Z,17152.00
2017-10-18T10:26:50.190Z,17088.00
2017-10-18T10:27:50.204Z,16960.00
2017-10-18T10:28:50.215Z,16864.00
2017-10-18T10:29:50.229Z,16864.00
2017-10-18T10:30:50.243Z,16768.00
2017-10-18T10:31:50.258Z,16864.00
2017-10-18T10:32:50.266Z,16864.00
2017-10-18T10:33:50.279Z,16864.00
2017-10-18T10:34:50.287Z,16864.00
2017-10-18T10:35:50.301Z,16864.00
2017-10-18T10:36:50.312Z,16864.00
2017-10-18T10:37:50.326Z,16736.00
2017-10-18T10:38:50.342Z,16704.00
2017-10-18T10:39:50.355Z,16704.00
2017-10-18T10:40:50.366Z,16608.00
2017-10-18T10:41:50.380Z,16608.00
2017-10-18T10:42:50.388Z,16576.00
2017-10-18T10:43:50.399Z,16704.00
2017-10-18T10:44:50.412Z,16736.00
2017-10-18T10:45:50.423Z,16768.00
2017-10-18T10:46:50.435Z,16800.00
2017-10-18T10:47:50.448Z,16864.00
2017-10-18T10:48:50.459Z,17024.00
2017-10-18T10:49:50.470Z,17312.00
2017-10-18T10:50:50.488Z,17440.00
2017-10-18T10:51:50.500Z,17728.00
2017-10-18T10:52:50.511Z,18080.00
2017-10-18T10:53:50.522Z,18432.00
2017-10-18T10:54:50.537Z,18944.00
2017-10-18T10:55:50.547Z,19104.00
2017-10-18T10:56:50.568Z,19456.00
2017-10-18T10:57:50.570Z,20160.00
2017-10-18T10:58:50.579Z,20960.00
2017-10-18T10:59:50.595Z,21152.00
2017-10-18T11:00:50.602Z,21184.00
2017-10-18T11:01:50.616Z,20480.00
2017-10-18T11:02:50.628Z,20576.00
2017-10-18T11:03:50.640Z,21792.00
2017-10-18T11:04:50.652Z,22624.00
2017-10-18T11:05:50.663Z,21728.00
2017-10-18T11:06:50.688Z,21504.00
2017-10-18T11:07:50.691Z,22400.00
2017-10-18T11:08:50.703Z,22336.00
2017-10-18T11:09:50.715Z,21728.00
2017-10-18T11:10:50.727Z,22592.00
2017-10-18T11:11:50.739Z,26656.00
2017-10-18T11:12:50.752Z,17792.00
2017-10-18T11:13:50.761Z,6448.00
2017-10-18T11:14:50.768Z,5664.00
2017-10-18T11:15:50.781Z,5492.00
2017-10-18T11:16:50.789Z,5376.00
2017-10-18T11:17:50.802Z,5324.00
2017-10-18T11:18:50.812Z,5300.00
2017-10-18T11:19:50.822Z,5268.00
2017-10-18T11:20:50.880Z,5268.00
2017-10-18T11:21:50.840Z,5256.00
2017-10-18T11:22:50.853Z,5220.00
2017-10-18T11:23:50.863Z,5168.00
2017-10-18T11:24:50.868Z,5144.00
2017-10-18T11:25:50.877Z,5124.00
2017-10-18T11:26:50.886Z,5096.00
2017-10-18T11:27:50.894Z,5076.00
2017-10-18T11:28:50.899Z,5048.00
2017-10-18T11:29:50.908Z,5004.00
2017-10-18T11:30:50.911Z,4972.00
2017-10-18T11:31:50.933Z,4936.00
2017-10-18T11:32:50.924Z,4924.00
2017-10-18T11:33:50.930Z,4916.00
2017-10-18T11:34:50.938Z,4880.00
2017-10-18T11:35:50.944Z,4840.00
2017-10-18T11:36:50.949Z,4788.00
2017-10-18T11:37:50.957Z,4732.00
2017-10-18T11:38:50.966Z,4712.00
2017-10-18T11:39:50.971Z,4684.00
2017-10-18T11:40:50.976Z,4656.00
2017-10-18T11:41:50.983Z,4652.00
2017-10-18T11:42:50.984Z,4636.00
2017-10-18T11:43:50.989Z,4624.00
2017-10-18T11:44:50.997Z,4592.00
2017-10-18T11:45:51.000Z,4576.00
2017-10-18T11:46:51.009Z,4552.00
2017-10-18T11:47:51.013Z,4536.00
2017-10-18T11:48:51.020Z,4496.00
2017-10-18T11:49:51.023Z,4444.00
2017-10-18T11:50:51.028Z,4404.00
2017-10-18T11:51:51.034Z,4380.00
2017-10-18T11:52:51.043Z,4336.00
2017-10-18T11:53:51.059Z,4320.00
2017-10-18T11:54:51.042Z,4308.00
2017-10-18T11:55:51.050Z,4288.00
2017-10-18T11:56:51.050Z,4248.00
2017-10-18T11:57:51.060Z,4240.00
2017-10-18T11:58:51.060Z,4236.00
2017-10-18T11:59:51.064Z,4220.00
2017-10-18T12:00:51.069Z,4212.00
2017-10-18T12:01:51.073Z,4164.00
2017-10-18T12:02:51.080Z,4128.00
2017-10-18T12:03:51.086Z,4096.00
2017-10-18T12:04:51.090Z,4088.00
2017-10-18T12:05:51.092Z,4072.00
2017-10-18T12:06:51.096Z,4040.00
2017-10-18T12:07:51.100Z,3992.00
2017-10-18T12:08:51.104Z,3976.00
2017-10-18T12:09:51.110Z,3940.00
2017-10-18T12:10:51.108Z,3908.00
2017-10-18T12:11:51.113Z,3880.00
2017-10-18T12:12:51.115Z,3856.00
2017-10-18T12:13:51.119Z,3832.00
2017-10-18T12:14:51.122Z,3812.00
2017-10-18T12:15:51.125Z,3792.00
2017-10-18T12:16:51.130Z,3764.00
2017-10-18T12:17:51.132Z,3708.00
2017-10-18T12:18:51.140Z,3664.00
2017-10-18T12:19:51.144Z,3640.00
2017-10-18T12:20:51.146Z,3600.00
2017-10-18T12:21:51.149Z,3576.00
2017-10-18T12:22:51.154Z,3548.00
2017-10-18T12:23:51.157Z,3528.00
2017-10-18T12:24:51.159Z,3516.00
2017-10-18T12:25:51.163Z,3500.00
2017-10-18T12:26:51.161Z,3476.00
2017-10-18T12:27:51.167Z,3452.00
2017-10-18T12:28:51.167Z,3436.00
2017-10-18T12:29:51.195Z,3420.00
2017-10-18T12:30:51.175Z,3400.00