createdAt,value
2023-08-07T00:01:23.356Z,99805.89
2023-08-07T00:03:51.890Z,99802.04
2023-08-07T00:06:20.067Z,99797.48
2023-08-07T00:08:48.606Z,99799.10
2023-08-07T00:11:16.922Z,99798.77
2023-08-07T00:13:45.464Z,99802.86
2023-08-07T00:16:14.101Z,99802.30
2023-08-07T00:18:42.228Z,99799.67
2023-08-07T00:21:10.594Z,99795.06
2023-08-07T00:23:38.976Z,99796.11
2023-08-07T00:26:07.517Z,99790.67
2023-08-07T00:28:35.760Z,99792.48
2023-08-07T00:31:04.298Z,99787.61
2023-08-07T00:33:32.553Z,99784.43
2023-08-07T00:36:01.061Z,99779.67
2023-08-07T00:38:29.409Z,99781.80
2023-08-07T00:40:57.875Z,99780.39
2023-08-07T00:43:26.434Z,99780.27
2023-08-07T00:45:55.148Z,99774.95
2023-08-07T00:48:23.613Z,99774.81
2023-08-07T00:50:53.455Z,99772.86
2023-08-07T00:53:23.590Z,99774.66
2023-08-07T00:55:52.133Z,99773.21
2023-08-07T00:58:19.900Z,99781.87
2023-08-07T01:00:50.031Z,99783.98
2023-08-07T01:03:20.245Z,99784.69
2023-08-07T01:05:50.176Z,99784.86
2023-08-07T01:08:21.858Z,99783.81
2023-08-07T01:11:19.721Z,99779.92
2023-08-07T01:14:00.731Z,99777.75
2023-08-07T01:16:43.735Z,99778.80
2023-08-07T01:19:28.009Z,99777.02
2023-08-07T01:22:16.324Z,99772.95
2023-08-07T01:24:51.481Z,99770.48
2023-08-07T01:27:21.162Z,99772.37
2023-08-07T01:30:20.434Z,99773.23
2023-08-07T01:33:20.704Z,99771.29
2023-08-07T01:35:56.887Z,99766.34
2023-08-07T01:38:28.669Z,99767.53
2023-08-07T01:40:59.773Z,99759.95
2023-08-07T01:43:30.278Z,99753.44
2023-08-07T01:46:00.906Z,99748.67
2023-08-07T01:48:30.842Z,99748.86
2023-08-07T01:51:00.783Z,99749.02
2023-08-07T01:53:30.687Z,99752.39
2023-08-07T01:56:00.557Z,99750.99
2023-08-07T01:58:30.369Z,99755.95
2023-08-07T02:01:00.197Z,99750.82
2023-08-07T02:03:30.835Z,99749.59
2023-08-07T02:06:01.817Z,99746.77
2023-08-07T02:08:31.674Z,99745.69
2023-08-07T02:11:02.580Z,99749.05
2023-08-07T02:13:31.418Z,99747.93
2023-08-07T02:15:59.909Z,99750.02
2023-08-07T02:18:28.203Z,99754.60
2023-08-07T02:20:56.648Z,99758.32
2023-08-07T02:23:25.176Z,99759.20
2023-08-07T02:25:54.687Z,99761.14
2023-08-07T02:28:21.915Z,99762.39
2023-08-07T02:30:52.286Z,99768.21
2023-08-07T02:33:21.790Z,99770.16
2023-08-07T02:35:52.125Z,99768.20
2023-08-07T02:38:21.973Z,99773.08
2023-08-07T02:40:51.809Z,99774.83
2023-08-07T02:43:22.023Z,99774.81
2023-08-07T02:45:51.889Z,99780.83
2023-08-07T02:48:22.101Z,99777.98
2023-08-07T02:50:52.692Z,99780.64
2023-08-07T02:53:22.554Z,99781.36
2023-08-07T02:55:52.473Z,99782.42
2023-08-07T02:58:22.310Z,99784.01
2023-08-07T03:00:52.501Z,99784.53
2023-08-07T03:03:22.402Z,99788.02
2023-08-07T03:05:53.309Z,99787.45
2023-08-07T03:08:23.173Z,99780.00
2023-08-07T03:10:58.532Z,99781.20
2023-08-07T03:13:28.807Z,99783.64
2023-08-07T03:16:04.897Z,99785.55
2023-08-07T03:18:34.948Z,99785.90
2023-08-07T03:21:04.819Z,99782.02
2023-08-07T03:23:34.901Z,99783.63
2023-08-07T03:26:19.077Z,99789.66
2023-08-07T03:28:48.543Z,99791.46
2023-08-07T03:31:16.538Z,99790.23
2023-08-07T03:33:44.417Z,99792.52
2023-08-07T03:36:12.880Z,99795.51
2023-08-07T03:38:41.310Z,99797.79
2023-08-07T03:41:10.020Z,99794.60
2023-08-07T03:43:38.165Z,99795.63
2023-08-07T03:46:06.598Z,99800.20
2023-08-07T03:48:34.898Z,99802.66
2023-08-07T03:51:12.011Z,99803.33
2023-08-07T03:53:40.125Z,99807.89
2023-08-07T03:56:09.946Z,99808.35
2023-08-07T03:58:40.162Z,99807.45
2023-08-07T04:01:09.967Z,99808.31
2023-08-07T04:03:39.961Z,99804.23
2023-08-07T04:06:08.306Z,99803.11
2023-08-07T04:08:36.599Z,99807.17
2023-08-07T04:11:06.621Z,99811.05
2023-08-07T04:13:36.454Z,99809.28
2023-08-07T04:16:06.070Z,99809.77
2023-08-07T04:18:34.791Z,99806.06
2023-08-07T04:21:04.881Z,99804.68
2023-08-07T04:23:35.041Z,99798.86
2023-08-07T04:26:04.828Z,99799.73
2023-08-07T04:28:34.601Z,99798.50
2023-08-07T04:31:04.363Z,99801.62
2023-08-07T04:33:34.274Z,99803.38
2023-08-07T04:36:04.898Z,99802.16
2023-08-07T04:38:34.768Z,99806.41
2023-08-07T04:41:04.605Z,99809.58
2023-08-07T04:43:34.461Z,99811.34
2023-08-07T04:46:04.455Z,99811.82
2023-08-07T04:48:34.297Z,99810.58
2023-08-07T04:51:04.245Z,99815.17
2023-08-07T04:53:34.190Z,99821.48
2023-08-07T04:56:04.353Z,99825.36
2023-08-07T04:58:34.311Z,99825.39
2023-08-07T05:01:02.658Z,99825.77
2023-08-07T05:03:32.486Z,99827.02
2023-08-07T05:06:03.703Z,99825.90
2023-08-07T05:08:31.009Z,99823.92
2023-08-07T05:10:59.348Z,99827.77
2023-08-07T05:13:27.958Z,99829.08
2023-08-07T05:15:56.195Z,99831.50
2023-08-07T05:18:24.706Z,99830.27
2023-08-07T05:20:53.044Z,99834.04
2023-08-07T05:23:21.474Z,99839.33
2023-08-07T05:25:50.078Z,99844.79
2023-08-07T05:28:18.384Z,99845.59
2023-08-07T05:30:46.875Z,99838.41
2023-08-07T05:33:16.896Z,99840.20
2023-08-07T05:35:46.937Z,99848.25
2023-08-07T05:38:15.048Z,99846.00
2023-08-07T05:40:43.493Z,99847.18
2023-08-07T05:43:13.766Z,99853.11
2023-08-07T05:45:45.955Z,99855.38
2023-08-07T05:48:17.501Z,99853.04
2023-08-07T05:50:47.282Z,99857.77
2023-08-07T05:53:17.140Z,99859.36
2023-08-07T05:55:47.028Z,99859.26
2023-08-07T05:58:14.494Z,99864.64
2023-08-07T06:00:44.345Z,99862.89
2023-08-07T06:03:14.356Z,99861.68
2023-08-07T06:05:44.182Z,99861.94
2023-08-07T06:08:13.960Z,99860.06
2023-08-07T06:10:43.846Z,99857.52
2023-08-07T06:13:19.974Z,99857.95
2023-08-07T06:15:56.476Z,99860.09
2023-08-07T06:18:26.333Z,99862.60
2023-08-07T06:20:57.629Z,99864.18
2023-08-07T06:23:27.461Z,99876.02
2023-08-07T06:25:59.810Z,99874.39
2023-08-07T06:28:29.622Z,99878.55
2023-08-07T06:31:13.753Z,99887.73
2023-08-07T06:33:42.017Z,99894.00
2023-08-07T06:36:10.128Z,99899.42
2023-08-07T06:38:40.111Z,99904.22
2023-08-07T06:41:09.994Z,99911.17
2023-08-07T06:43:39.865Z,99910.35
2023-08-07T06:46:09.694Z,99909.46
2023-08-07T06:48:39.568Z,99912.09
2023-08-07T06:51:09.409Z,99905.20
2023-08-07T06:53:39.232Z,99911.12
2023-08-07T06:56:08.993Z,99913.61
2023-08-07T06:58:39.031Z,99908.30
2023-08-07T07:01:08.927Z,99908.98
2023-08-07T07:03:38.850Z,99909.88
2023-08-07T07:06:09.489Z,99910.86
2023-08-07T07:08:39.281Z,99914.50
2023-08-07T07:11:09.547Z,99917.23
2023-08-07T07:13:39.643Z,99916.97
2023-08-07T07:16:09.528Z,99915.21
2023-08-07T07:18:39.685Z,99923.11
2023-08-07T07:21:07.955Z,99925.86
2023-08-07T07:23:36.292Z,99925.05
2023-08-07T07:26:04.656Z,99928.23
2023-08-07T07:28:33.308Z,99929.92
2023-08-07T07:31:02.100Z,99935.95
2023-08-07T07:33:29.885Z,99938.91
2023-08-07T07:35:58.379Z,99936.55
2023-08-07T07:38:27.562Z,99935.92
2023-08-07T07:40:57.812Z,99940.14
2023-08-07T07:43:26.651Z,99941.02
2023-08-07T07:45:55.053Z,99947.27
2023-08-07T07:48:23.390Z,99954.97
2023-08-07T07:50:54.100Z,99955.64
2023-08-07T07:53:25.862Z,99959.90
2023-08-07T07:55:56.001Z,99958.57
2023-08-07T07:58:25.954Z,99959.63
2023-08-07T08:00:55.878Z,99963.39
2023-08-07T08:03:25.732Z,99960.78
2023-08-07T08:05:55.754Z,99963.46
2023-08-07T08:08:27.783Z,99967.17
2023-08-07T08:10:56.938Z,99968.48
2023-08-07T08:13:26.691Z,99968.70
2023-08-07T08:15:53.786Z,99967.89
2023-08-07T08:18:22.223Z,99970.20
2023-08-07T08:20:50.680Z,99964.74
2023-08-07T08:23:19.012Z,99967.73
2023-08-07T08:25:47.604Z,99972.99
2023-08-07T08:28:16.255Z,99980.20
2023-08-07T08:30:44.367Z,99978.86
2023-08-07T08:33:15.639Z,99979.27
2023-08-07T08:35:45.587Z,99974.70
2023-08-07T08:38:20.494Z,99973.96
2023-08-07T08:40:53.768Z,99973.10
2023-08-07T08:43:26.306Z,99976.98
2023-08-07T08:45:56.565Z,99979.71
2023-08-07T08:48:26.912Z,99977.98
2023-08-07T08:50:57.350Z,99974.55
2023-08-07T08:53:28.451Z,99971.02
2023-08-07T08:55:56.048Z,99979.01
2023-08-07T08:58:25.200Z,99985.71
2023-08-07T09:00:53.507Z,99986.91
2023-08-07T09:03:22.250Z,99990.52
2023-08-07T09:05:55.395Z,99987.70
2023-08-07T09:08:31.031Z,99990.25
2023-08-07T09:11:01.761Z,99988.91
2023-08-07T09:13:37.481Z,99982.25
2023-08-07T09:16:12.705Z,99980.30
2023-08-07T09:18:41.848Z,99983.30
2023-08-07T09:21:12.569Z,99988.38
2023-08-07T09:23:42.332Z,99975.08
2023-08-07T09:26:12.449Z,99978.59
2023-08-07T09:28:40.650Z,99986.73
2023-08-07T09:31:10.334Z,99988.17
2023-08-07T09:33:40.249Z,99993.16
2023-08-07T09:36:09.048Z,99995.09
2023-08-07T09:38:37.323Z,99997.70
2023-08-07T09:41:05.898Z,99991.55
2023-08-07T09:43:38.325Z,99999.08
2023-08-07T09:46:09.448Z,99999.73
2023-08-07T09:48:44.805Z,99998.30
2023-08-07T09:51:14.863Z,99998.30
2023-08-07T09:53:44.949Z,99997.85
2023-08-07T09:56:15.295Z,100000.27
2023-08-07T09:58:49.991Z,100009.53
2023-08-07T10:01:19.999Z,100006.64
2023-08-07T10:03:50.621Z,100007.98
2023-08-07T10:06:21.016Z,100007.23
2023-08-07T10:08:52.428Z,100015.53
2023-08-07T10:11:23.010Z,100009.62
2023-08-07T10:13:55.430Z,100015.04
2023-08-07T10:16:29.175Z,100014.77
2023-08-07T10:18:59.129Z,100003.45
2023-08-07T10:21:29.329Z,99998.95
2023-08-07T10:24:01.588Z,100002.50
2023-08-07T10:26:40.315Z,100006.97
2023-08-07T10:29:15.701Z,100000.55
2023-08-07T10:31:47.336Z,100010.30
2023-08-07T10:34:17.185Z,100007.53
2023-08-07T10:36:45.470Z,100006.61
2023-08-07T10:39:16.385Z,100010.17
2023-08-07T10:41:53.478Z,100010.05
2023-08-07T10:44:34.995Z,100009.59
2023-08-07T10:47:04.221Z,100010.19
2023-08-07T10:49:42.593Z,100003.20
2023-08-07T10:52:16.070Z,100005.45
2023-08-07T10:54:50.806Z,100005.91
2023-08-07T10:57:20.626Z,100010.44
2023-08-07T11:00:17.844Z,100005.08
2023-08-07T11:02:49.989Z,100006.92
2023-08-07T11:05:21.540Z,100006.77
2023-08-07T11:07:51.753Z,100009.48
2023-08-07T11:10:21.561Z,100014.71
2023-08-07T11:12:51.421Z,100011.67
2023-08-07T11:15:21.237Z,100012.39
2023-08-07T11:17:51.358Z,100008.53
2023-08-07T11:20:21.308Z,100003.85
2023-08-07T11:22:51.138Z,100012.67
2023-08-07T11:25:20.976Z,100011.41
2023-08-07T11:27:50.825Z,100010.90
2023-08-07T11:30:20.577Z,100005.08
2023-08-07T11:32:50.541Z,100004.02
2023-08-07T11:35:20.914Z,100009.08
2023-08-07T11:37:51.896Z,100016.81
2023-08-07T11:40:21.764Z,100022.83
2023-08-07T11:42:51.581Z,100042.65
2023-08-07T11:45:21.575Z,100050.06
2023-08-07T11:47:51.860Z,100041.70
2023-08-07T11:50:22.581Z,100041.98
2023-08-07T11:52:52.778Z,100033.48
2023-08-07T11:55:25.021Z,100026.71
2023-08-07T11:57:55.193Z,100025.02
2023-08-07T12:00:28.905Z,100018.60
2023-08-07T12:02:58.706Z,100018.35
2023-08-07T12:05:28.762Z,100020.56
2023-08-07T12:07:57.765Z,100025.10
2023-08-07T12:10:25.420Z,100030.14
2023-08-07T12:13:03.942Z,100025.68
2023-08-07T12:15:33.739Z,100020.86
2023-08-07T12:18:04.174Z,100018.84
2023-08-07T12:20:32.077Z,100015.58
2023-08-07T12:23:00.637Z,100013.18
2023-08-07T12:25:28.812Z,100007.66
2023-08-07T12:27:57.196Z,100003.27
2023-08-07T12:30:25.923Z,100002.91
2023-08-07T12:32:54.283Z,100004.21
2023-08-07T12:35:22.807Z,100010.88
2023-08-07T12:37:50.862Z,100012.77
2023-08-07T12:42:54.810Z,100007.33
2023-08-07T12:47:57.596Z,100003.61
2023-08-07T12:50:30.092Z,100008.96
2023-08-07T12:53:02.689Z,100014.13
2023-08-07T12:55:32.780Z,100020.61
2023-08-07T12:58:02.766Z,100021.23
2023-08-07T13:00:32.896Z,100023.13
2023-08-07T13:03:03.012Z,100033.00
2023-08-07T13:05:33.355Z,100047.73
2023-08-07T13:08:03.612Z,100070.53
2023-08-07T13:10:33.498Z,100076.96
2023-08-07T13:13:05.233Z,100075.39
2023-08-07T13:15:34.769Z,100074.42
2023-08-07T13:18:04.451Z,100072.55
2023-08-07T13:20:35.223Z,100073.89
2023-08-07T13:23:05.598Z,100076.42
2023-08-07T13:25:35.354Z,100076.65
2023-08-07T13:28:07.754Z,100077.90
2023-08-07T13:30:38.240Z,100088.20
2023-08-07T13:33:08.217Z,100087.86
2023-08-07T13:35:38.846Z,100085.73
2023-08-07T13:38:09.237Z,100090.61
2023-08-07T13:40:39.195Z,100090.02
2023-08-07T13:43:10.577Z,100098.73
2023-08-07T13:45:40.510Z,100101.89
2023-08-07T13:48:10.955Z,100104.27
2023-08-07T13:50:42.193Z,100100.67
2023-08-07T13:53:15.675Z,100109.73
2023-08-07T13:55:45.396Z,100118.30
2023-08-07T13:58:16.737Z,100109.77
2023-08-07T14:00:46.678Z,100111.21
2023-08-07T14:03:17.076Z,100120.32
2023-08-07T14:05:47.493Z,100121.80
2023-08-07T14:08:17.588Z,100120.98
2023-08-07T14:10:47.350Z,100125.37
2023-08-07T14:13:17.734Z,100128.19
2023-08-07T14:15:48.090Z,100127.57
2023-08-07T14:18:18.003Z,100130.98
2023-08-07T14:21:00.297Z,100132.16
2023-08-07T14:26:22.241Z,100144.21
2023-08-07T14:28:50.859Z,100146.98
2023-08-07T14:31:19.220Z,100148.73
2023-08-07T14:33:47.383Z,100161.34
2023-08-07T14:36:16.112Z,100166.67
2023-08-07T14:38:44.399Z,100172.55
2023-08-07T14:41:12.651Z,100180.85
2023-08-07T14:43:41.164Z,100188.11
2023-08-07T14:46:09.561Z,100194.73
2023-08-07T14:48:37.857Z,100191.13
2023-08-07T14:51:06.886Z,100189.77
2023-08-07T14:53:36.100Z,100187.36
2023-08-07T14:56:03.887Z,100173.78
2023-08-07T14:58:33.834Z,100179.52
2023-08-07T15:01:03.041Z,100191.94
2023-08-07T15:03:32.082Z,100191.20
2023-08-07T15:05:59.988Z,100190.77
2023-08-07T15:08:28.426Z,100195.00
2023-08-07T15:10:56.616Z,100194.19
2023-08-07T15:13:25.831Z,100202.38
2023-08-07T15:15:53.704Z,100201.06
2023-08-07T15:18:22.468Z,100210.82
2023-08-07T15:20:50.408Z,100209.55
2023-08-07T15:23:18.957Z,100206.35
2023-08-07T15:25:47.182Z,100205.45
2023-08-07T15:28:15.563Z,100208.68
2023-08-07T15:30:53.694Z,100212.85
2023-08-07T15:33:24.471Z,100218.77
2023-08-07T15:35:55.697Z,100217.01
2023-08-07T15:38:27.757Z,100226.62
2023-08-07T15:40:57.899Z,100227.55
2023-08-07T15:43:27.937Z,100230.55
2023-08-07T15:45:57.806Z,100232.15
2023-08-07T15:48:27.672Z,100229.38
2023-08-07T15:50:57.577Z,100230.14
2023-08-07T15:53:29.544Z,100228.45
2023-08-07T15:55:59.411Z,100222.13
2023-08-07T15:58:29.871Z,100228.41
2023-08-07T16:00:59.708Z,100234.02
2023-08-07T16:03:29.568Z,100234.19
2023-08-07T16:05:59.943Z,100236.55
2023-08-07T16:08:30.068Z,100240.36
2023-08-07T16:11:00.190Z,100238.86
2023-08-07T16:13:29.985Z,100240.50
2023-08-07T16:15:59.892Z,100245.07
2023-08-07T16:18:28.212Z,100242.62
2023-08-07T16:20:57.722Z,100252.85
2023-08-07T16:23:25.097Z,100256.44
2023-08-07T16:25:53.619Z,100255.41
2023-08-07T16:28:21.923Z,100259.67
2023-08-07T16:30:50.427Z,100257.72
2023-08-07T16:33:18.849Z,100261.19
2023-08-07T16:35:47.350Z,100260.43
2023-08-07T16:38:15.992Z,100264.88
2023-08-07T16:40:44.186Z,100267.23
2023-08-07T16:43:13.136Z,100268.52
2023-08-07T16:45:41.102Z,100273.06
2023-08-07T16:48:09.727Z,100277.80
2023-08-07T16:50:37.986Z,100279.77
2023-08-07T16:53:08.075Z,100277.23
2023-08-07T16:55:37.767Z,100282.05
2023-08-07T16:58:06.178Z,100280.50
2023-08-07T17:00:34.618Z,100291.44
2023-08-07T17:03:03.283Z,100295.17
2023-08-07T17:05:32.152Z,100299.88
2023-08-07T17:07:59.881Z,100301.61
2023-08-07T17:10:28.346Z,100304.48
2023-08-07T17:12:58.194Z,100304.13
2023-08-07T17:15:25.203Z,100302.08
2023-08-07T17:17:53.682Z,100305.75
2023-08-07T17:20:22.050Z,100308.35
2023-08-07T17:22:50.564Z,100309.59
2023-08-07T17:25:19.050Z,100310.19
2023-08-07T17:27:47.349Z,100310.61
2023-08-07T17:30:15.924Z,100310.34
2023-08-07T17:32:44.372Z,100316.27
2023-08-07T17:35:12.688Z,100329.11
2023-08-07T17:37:41.262Z,100332.40
2023-08-07T17:40:15.436Z,100333.36
2023-08-07T17:42:45.180Z,100342.30
2023-08-07T17:45:16.124Z,100338.81
2023-08-07T17:47:46.155Z,100348.23
2023-08-07T17:50:16.114Z,100343.57
2023-08-07T17:52:46.314Z,100349.77
2023-08-07T17:55:17.938Z,100349.69
2023-08-07T17:57:47.904Z,100349.09
2023-08-07T18:00:18.435Z,100354.47
2023-08-07T18:02:50.537Z,100364.41
2023-08-07T18:05:20.538Z,100362.95
2023-08-07T18:07:49.313Z,100366.64
2023-08-07T18:10:17.516Z,100367.98
2023-08-07T18:12:45.697Z,100363.80
2023-08-07T18:15:14.591Z,100367.59
2023-08-07T18:17:42.624Z,100372.34
2023-08-07T18:20:13.137Z,100371.25
2023-08-07T18:22:42.414Z,100377.45
2023-08-07T18:25:10.928Z,100380.51
2023-08-07T18:27:39.294Z,100373.33
2023-08-07T18:30:08.950Z,100378.33
2023-08-07T18:32:39.095Z,100387.28
2023-08-07T18:35:10.133Z,100393.39
2023-08-07T18:37:40.001Z,100394.84
2023-08-07T18:40:12.803Z,100401.23
2023-08-07T18:42:44.102Z,100405.19
2023-08-07T18:45:14.080Z,100406.96
2023-08-07T18:47:44.451Z,100407.14
2023-08-07T18:50:14.397Z,100410.34
2023-08-07T18:52:44.161Z,100411.23
2023-08-07T18:55:14.282Z,100410.36
2023-08-07T18:57:44.223Z,100416.02
2023-08-07T19:00:15.469Z,100422.58
2023-08-07T19:02:47.221Z,100423.16
2023-08-07T19:05:17.212Z,100433.52
2023-08-07T19:07:47.117Z,100433.09
2023-08-07T19:10:16.926Z,100439.71
2023-08-07T19:12:46.847Z,100444.67
2023-08-07T19:15:17.413Z,100445.56
2023-08-07T19:17:47.325Z,100446.92
2023-08-07T19:20:18.837Z,100449.05
2023-08-07T19:22:48.714Z,100452.25
2023-08-07T19:25:18.680Z,100450.64
2023-08-07T19:27:48.818Z,100454.52
2023-08-07T19:30:18.604Z,100457.54
2023-08-07T19:32:48.736Z,100467.77
2023-08-07T19:35:19.029Z,100470.50
2023-08-07T19:37:48.935Z,100475.45
2023-08-07T19:40:25.131Z,100478.55
2023-08-07T19:42:53.704Z,100474.00
2023-08-07T19:45:22.433Z,100475.95
2023-08-07T19:47:51.137Z,100474.39
2023-08-07T19:50:19.211Z,100474.05
2023-08-07T19:52:47.468Z,100476.56
2023-08-07T19:55:18.050Z,100478.35
2023-08-07T19:57:47.154Z,100478.20
2023-08-07T20:00:15.979Z,100481.78
2023-08-07T20:02:44.131Z,100488.91
2023-08-07T20:05:12.542Z,100497.27
2023-08-07T20:07:40.900Z,100497.81
2023-08-07T20:10:11.155Z,100501.40
2023-08-07T20:12:41.258Z,100501.42
2023-08-07T20:15:11.407Z,100507.33
2023-08-07T20:17:39.605Z,100508.42
2023-08-07T20:20:11.884Z,100511.41
2023-08-07T20:22:40.356Z,100508.61
2023-08-07T20:25:11.015Z,100509.50
2023-08-07T20:27:40.814Z,100510.70
2023-08-07T20:30:11.132Z,100505.41
2023-08-07T20:32:41.154Z,100509.83
2023-08-07T20:35:11.086Z,100515.48
2023-08-07T20:37:41.012Z,100512.33
2023-08-07T20:40:14.027Z,100515.67
2023-08-07T20:42:44.061Z,100516.21
2023-08-07T20:45:14.092Z,100518.71
2023-08-07T20:47:43.978Z,100525.64
2023-08-07T20:50:14.275Z,100527.06
2023-08-07T20:52:44.047Z,100527.28
2023-08-07T20:55:14.659Z,100529.61
2023-08-07T20:57:44.546Z,100530.14
2023-08-07T21:00:15.279Z,100523.59
2023-08-07T21:02:45.123Z,100530.29
2023-08-07T21:05:15.062Z,100523.90
2023-08-07T21:07:44.889Z,100526.06
2023-08-07T21:10:15.279Z,100529.82
2023-08-07T21:12:43.072Z,100527.90
2023-08-07T21:15:11.621Z,100522.62
2023-08-07T21:17:40.013Z,100523.84
2023-08-07T21:20:12.528Z,100519.41
2023-08-07T21:22:39.846Z,100518.52
2023-08-07T21:25:09.309Z,100527.35
2023-08-07T21:27:37.057Z,100524.34
2023-08-07T21:30:06.232Z,100531.58
2023-08-07T21:32:33.675Z,100533.71
2023-08-07T21:35:02.231Z,100533.73
2023-08-07T21:37:34.529Z,100539.58
2023-08-07T21:40:02.289Z,100542.60
2023-08-07T21:42:30.403Z,100541.36
2023-08-07T21:44:59.397Z,100542.98
2023-08-07T21:47:27.192Z,100540.71
2023-08-07T21:49:55.769Z,100537.54
2023-08-07T21:52:24.234Z,100531.52
2023-08-07T21:54:52.542Z,100528.15
2023-08-07T21:57:20.834Z,100528.52
2023-08-07T21:59:49.545Z,100530.13
2023-08-07T22:02:17.810Z,100536.48
2023-08-07T22:04:46.338Z,100535.25
2023-08-07T22:07:14.692Z,100532.42
2023-08-07T22:09:43.143Z,100535.08
2023-08-07T22:12:11.516Z,100535.23
2023-08-07T22:14:40.039Z,100534.20
2023-08-07T22:17:08.342Z,100534.19
2023-08-07T22:19:36.908Z,100535.63
2023-08-07T22:22:05.278Z,100534.56
2023-08-07T22:24:33.887Z,100531.41
2023-08-07T22:27:02.697Z,100537.42
2023-08-07T22:29:30.577Z,100541.84
2023-08-07T22:31:59.126Z,100535.49
2023-08-07T22:34:27.450Z,100539.56
2023-08-07T22:36:55.964Z,100537.10
2023-08-07T22:39:24.500Z,100530.73
2023-08-07T22:41:52.689Z,100529.15
2023-08-07T22:44:21.170Z,100532.15
2023-08-07T22:46:49.589Z,100527.59
2023-08-07T22:49:20.785Z,100529.19
2023-08-07T22:51:50.570Z,100532.01
2023-08-07T22:54:20.373Z,100528.46
2023-08-07T22:56:50.166Z,100532.70
2023-08-07T22:59:19.901Z,100536.23
2023-08-07T23:01:49.818Z,100537.29
2023-08-07T23:04:19.671Z,100535.69
2023-08-07T23:06:49.682Z,100539.21
2023-08-07T23:09:20.474Z,100537.27
2023-08-07T23:11:50.447Z,100534.45
2023-08-07T23:14:20.289Z,100537.62
2023-08-07T23:16:50.147Z,100541.52
2023-08-07T23:19:19.971Z,100542.23
2023-08-07T23:21:49.750Z,100541.52
2023-08-07T23:24:19.513Z,100542.91
2023-08-07T23:26:49.302Z,100541.68
2023-08-07T23:29:18.448Z,100536.74
2023-08-07T23:31:46.205Z,100536.92
2023-08-07T23:34:14.481Z,100540.65
2023-08-07T23:36:42.952Z,100537.46
2023-08-07T23:39:11.398Z,100534.80
2023-08-07T23:41:39.954Z,100533.58
2023-08-07T23:44:08.287Z,100532.15
2023-08-07T23:46:35.043Z,100530.22
2023-08-07T23:49:02.250Z,100528.63
2023-08-07T23:51:30.786Z,100528.11
2023-08-07T23:53:59.113Z,100527.41
2023-08-07T23:56:27.554Z,100527.74
2023-08-07T23:58:56.626Z,100526.50
