createdAt,value
2018-08-16T00:02:40.539Z,100780.34
2018-08-16T00:07:37.934Z,100782.22
2018-08-16T00:12:35.326Z,100776.88
2018-08-16T00:17:32.739Z,100771.73
2018-08-16T00:22:30.148Z,100769.69
2018-08-16T00:27:27.499Z,100775.80
2018-08-16T00:32:25.370Z,100770.45
2018-08-16T00:37:23.312Z,100771.11
2018-08-16T00:42:20.719Z,100768.23
2018-08-16T00:47:18.136Z,100766.83
2018-08-16T00:52:15.512Z,100762.16
2018-08-16T00:57:12.917Z,100760.50
2018-08-16T01:02:10.327Z,100758.78
2018-08-16T01:07:07.747Z,100758.59
2018-08-16T01:12:05.176Z,100756.42
2018-08-16T01:17:02.675Z,100758.55
2018-08-16T01:22:00.140Z,100761.30
2018-08-16T01:26:57.531Z,100761.09
2018-08-16T01:31:54.981Z,100763.94
2018-08-16T01:36:52.447Z,100759.33
2018-08-16T01:41:49.899Z,100761.84
2018-08-16T01:46:49.274Z,100764.14
2018-08-16T01:51:48.438Z,100767.73
2018-08-16T01:56:46.892Z,100761.77
2018-08-16T02:01:44.311Z,100759.02
2018-08-16T02:06:41.739Z,100752.30
2018-08-16T02:11:39.163Z,100753.90
2018-08-16T02:16:37.265Z,100745.37
2018-08-16T02:21:35.035Z,100751.19
2018-08-16T02:26:32.459Z,100745.30
2018-08-16T02:31:30.067Z,100746.24
2018-08-16T02:36:27.483Z,100745.67
2018-08-16T02:41:24.912Z,100744.48
2018-08-16T02:46:22.367Z,100736.09
2018-08-16T02:51:19.776Z,100742.68
2018-08-16T02:56:17.159Z,100744.41
2018-08-16T03:01:14.571Z,100739.23
2018-08-16T03:06:12.078Z,100739.63
2018-08-16T03:11:09.461Z,100736.17
2018-08-16T03:16:07.038Z,100741.08
2018-08-16T03:21:04.575Z,100732.66
2018-08-16T03:26:02.022Z,100722.72
2018-08-16T03:30:59.499Z,100719.02
2018-08-16T03:35:56.951Z,100724.67
2018-08-16T03:40:54.440Z,100715.59
2018-08-16T03:45:53.811Z,100711.09
2018-08-16T03:50:51.264Z,100712.47
2018-08-16T03:55:48.767Z,100711.30
2018-08-16T04:00:46.228Z,100713.67
2018-08-16T04:05:43.671Z,100715.77
2018-08-16T04:10:41.120Z,100710.17
2018-08-16T04:15:38.600Z,100705.71
2018-08-16T04:20:36.081Z,100706.89
2018-08-16T04:25:33.517Z,100710.08
2018-08-16T04:30:30.921Z,100713.52
2018-08-16T04:35:28.509Z,100718.84
2018-08-16T04:40:25.935Z,100716.56
2018-08-16T04:45:23.390Z,100712.36
2018-08-16T04:50:21.452Z,100703.69
2018-08-16T04:55:18.891Z,100707.89
2018-08-16T05:00:16.375Z,100715.92
2018-08-16T05:05:13.830Z,100709.58
2018-08-16T05:10:11.281Z,100713.96
2018-08-16T05:15:11.118Z,100721.20
2018-08-16T05:20:12.130Z,100714.06
2018-08-16T05:25:09.675Z,100717.45
2018-08-16T05:30:09.611Z,100709.96
2018-08-16T05:35:07.250Z,100716.03
2018-08-16T05:40:06.426Z,100700.06
2018-08-16T05:45:04.118Z,100700.69
2018-08-16T05:50:02.626Z,100698.92
2018-08-16T05:55:00.055Z,100696.25
2018-08-16T05:59:57.503Z,100690.36
2018-08-16T06:04:54.926Z,100681.52
2018-08-16T06:09:52.336Z,100673.50
2018-08-16T06:14:49.779Z,100670.94
2018-08-16T06:19:48.249Z,100671.00
2018-08-16T06:24:45.666Z,100669.81
2018-08-16T06:29:43.124Z,100666.03
2018-08-16T06:34:40.668Z,100665.11
2018-08-16T06:39:38.114Z,100659.53
2018-08-16T06:44:35.553Z,100658.75
2018-08-16T06:49:40.138Z,100654.13
2018-08-16T06:54:37.615Z,100648.53
2018-08-16T06:59:35.071Z,100646.94
2018-08-16T07:04:32.538Z,100652.84
2018-08-16T07:09:29.974Z,100651.23
2018-08-16T07:14:28.002Z,100641.84
2018-08-16T07:19:31.522Z,100648.55
2018-08-16T07:24:29.008Z,100653.64
2018-08-16T07:29:26.468Z,100654.63
2018-08-16T07:34:23.894Z,100639.16
2018-08-16T07:39:21.374Z,100635.17
2018-08-16T07:44:18.814Z,100635.32
2018-08-16T07:49:21.880Z,100627.36
2018-08-16T07:54:19.408Z,100634.89
2018-08-16T07:59:16.811Z,100631.14
2018-08-16T08:04:14.286Z,100624.08
2018-08-16T08:09:11.921Z,100616.66
2018-08-16T08:14:09.227Z,100607.30
2018-08-16T08:19:09.590Z,100604.39
2018-08-16T08:24:07.066Z,100607.41
2018-08-16T08:29:04.487Z,100600.98
2018-08-16T08:34:01.943Z,100595.03
2018-08-16T08:38:59.402Z,100607.08
2018-08-16T08:44:07.063Z,100596.33
2018-08-16T08:49:07.673Z,100596.16
2018-08-16T08:54:47.029Z,100587.32
2018-08-16T08:59:44.474Z,100581.27
2018-08-16T09:04:41.979Z,100580.31
2018-08-16T09:10:49.979Z,100572.67
2018-08-16T09:15:49.543Z,100568.64
2018-08-16T09:20:46.999Z,100556.72
2018-08-16T09:25:44.413Z,100567.02
2018-08-16T09:30:53.187Z,100552.91
2018-08-16T09:35:50.657Z,100555.61
2018-08-16T09:40:48.107Z,100553.02
2018-08-16T09:47:11.156Z,100551.96
2018-08-16T09:52:09.455Z,100544.70
2018-08-16T09:57:08.803Z,100544.09
2018-08-16T10:02:07.566Z,100539.84
2018-08-16T10:07:05.015Z,100529.02
2018-08-16T10:12:02.850Z,100521.75
2018-08-16T10:17:00.279Z,100512.77
2018-08-16T10:21:57.994Z,100502.18
2018-08-16T10:26:55.514Z,100494.56
2018-08-16T10:31:52.949Z,100491.42
2018-08-16T10:36:50.407Z,100498.76
2018-08-16T10:41:47.858Z,100478.81
2018-08-16T10:46:45.335Z,100480.19
2018-08-16T10:51:43.663Z,100473.03
2018-08-16T10:56:41.107Z,100477.87
2018-08-16T11:01:38.682Z,100477.79
2018-08-16T11:06:36.157Z,100472.34
2018-08-16T11:11:33.707Z,100474.39
2018-08-16T11:16:31.152Z,100463.52
2018-08-16T11:21:28.586Z,100458.90
2018-08-16T11:26:26.035Z,100448.87
2018-08-16T11:31:23.475Z,100444.53
2018-08-16T11:36:20.882Z,100448.39
2018-08-16T11:41:18.342Z,100435.80
2018-08-16T11:46:15.755Z,100434.89
2018-08-16T11:51:13.172Z,100431.03
2018-08-16T11:56:10.600Z,100426.02
2018-08-16T12:01:08.196Z,100425.97
2018-08-16T12:06:05.787Z,100419.59
2018-08-16T12:11:03.241Z,100419.02
2018-08-16T12:16:00.687Z,100415.49
2018-08-16T12:20:58.240Z,100422.17
2018-08-16T12:25:55.656Z,100411.86
2018-08-16T12:30:53.115Z,100396.92
2018-08-16T12:35:50.595Z,100393.03
2018-08-16T12:40:50.109Z,100399.73
2018-08-16T12:45:45.514Z,100388.13
2018-08-16T12:50:49.584Z,100377.29
2018-08-16T12:55:47.017Z,100365.33
2018-08-16T13:00:44.443Z,100368.12
2018-08-16T13:05:41.932Z,100356.37
2018-08-16T13:10:39.344Z,100362.69
2018-08-16T13:15:36.874Z,100351.58
2018-08-16T13:20:34.297Z,100343.36
2018-08-16T13:25:31.708Z,100341.39
2018-08-16T13:30:29.173Z,100342.06
2018-08-16T13:35:26.612Z,100336.48
2018-08-16T13:40:24.055Z,100339.58
2018-08-16T13:45:21.522Z,100330.23
2018-08-16T13:50:19.436Z,100325.74
2018-08-16T13:55:17.479Z,100322.17
2018-08-16T14:00:14.883Z,100315.25
2018-08-16T14:05:12.342Z,100305.03
2018-08-16T14:10:09.846Z,100308.09
2018-08-16T14:15:07.739Z,100312.52
2018-08-16T14:20:06.721Z,100309.38
2018-08-16T14:25:04.991Z,100302.17
2018-08-16T14:30:02.499Z,100292.77
2018-08-16T14:34:59.913Z,100283.50
2018-08-16T14:39:57.339Z,100288.24
2018-08-16T14:44:54.787Z,100283.78
2018-08-16T14:49:53.396Z,100293.91
2018-08-16T14:54:50.807Z,100286.80
2018-08-16T14:59:48.253Z,100290.91
2018-08-16T15:04:45.686Z,100281.27
2018-08-16T15:09:43.102Z,100276.76
2018-08-16T15:14:40.528Z,100270.34
2018-08-16T15:19:41.812Z,100269.50
2018-08-16T15:24:39.335Z,100272.16
2018-08-16T15:29:36.763Z,100271.66
2018-08-16T15:34:34.244Z,100268.84
2018-08-16T15:39:31.660Z,100261.16
2018-08-16T15:44:29.530Z,100264.05
2018-08-16T15:49:31.018Z,100263.55
2018-08-16T15:54:28.573Z,100264.53
2018-08-16T15:59:25.996Z,100259.14
2018-08-16T16:04:23.412Z,100258.33
2018-08-16T16:09:24.483Z,100250.63
2018-08-16T16:14:22.768Z,100254.95
2018-08-16T16:19:28.610Z,100250.04
2018-08-16T16:24:26.199Z,100250.00
2018-08-16T16:29:23.640Z,100248.92
2018-08-16T16:34:21.081Z,100253.39
2018-08-16T16:39:18.551Z,100253.39
2018-08-16T16:44:16.009Z,100252.38
2018-08-16T16:49:25.514Z,100253.69
2018-08-16T16:54:23.062Z,100252.77
2018-08-16T16:59:20.522Z,100248.25
2018-08-16T17:04:17.943Z,100254.37
2018-08-16T17:09:15.358Z,100249.94
2018-08-16T17:14:12.924Z,100253.84
2018-08-16T17:19:12.557Z,100251.64
2018-08-16T17:24:10.062Z,100259.66
2018-08-16T17:29:07.576Z,100257.72
2018-08-16T17:34:05.013Z,100256.00
2018-08-16T17:39:02.699Z,100257.41
2018-08-16T17:44:00.108Z,100255.23
2018-08-16T17:48:57.566Z,100254.58
2018-08-16T17:53:55.791Z,100261.82
2018-08-16T17:58:53.274Z,100262.52
2018-08-16T18:03:50.725Z,100269.40
2018-08-16T18:08:48.161Z,100265.62
2018-08-16T18:13:45.551Z,100267.25
2018-08-16T18:18:43.010Z,100269.22
2018-08-16T18:23:40.429Z,100279.98
2018-08-16T18:28:37.876Z,100281.97
2018-08-16T18:33:35.299Z,100291.04
2018-08-16T18:38:32.710Z,100288.73
2018-08-16T18:43:30.152Z,100295.90
2018-08-16T18:48:27.603Z,100303.09
2018-08-16T18:53:24.977Z,100312.65
2018-08-16T18:58:22.422Z,100314.24
2018-08-16T19:03:19.856Z,100310.50
2018-08-16T19:08:17.312Z,100309.97
2018-08-16T19:13:14.779Z,100312.02
2018-08-16T19:18:12.194Z,100325.55
2018-08-16T19:23:09.621Z,100329.55
2018-08-16T19:28:07.047Z,100344.06
2018-08-16T19:33:04.471Z,100347.45
2018-08-16T19:38:01.863Z,100346.19
2018-08-16T19:42:59.255Z,100354.64
2018-08-16T19:47:56.719Z,100356.66
2018-08-16T19:52:54.063Z,100363.47
2018-08-16T19:57:51.476Z,100371.91
2018-08-16T20:02:48.900Z,100367.66
2018-08-16T20:07:46.292Z,100362.66
2018-08-16T20:12:43.679Z,100365.63
2018-08-16T20:17:41.103Z,100367.56
2018-08-16T20:22:38.498Z,100366.24
2018-08-16T20:27:35.915Z,100367.64
2018-08-16T20:32:33.323Z,100367.16
2018-08-16T20:37:30.758Z,100366.94
2018-08-16T20:42:28.147Z,100371.30
2018-08-16T20:47:25.583Z,100378.81
2018-08-16T20:52:23.011Z,100376.33
2018-08-16T20:57:20.447Z,100377.72
2018-08-16T21:02:17.912Z,100378.27
2018-08-16T21:07:15.291Z,100372.64
2018-08-16T21:12:13.695Z,100375.03
2018-08-16T21:17:11.199Z,100364.88
2018-08-16T21:22:08.695Z,100364.88
2018-08-16T21:27:06.122Z,100368.91
2018-08-16T21:32:03.607Z,100369.72
2018-08-16T21:37:01.025Z,100368.11
2018-08-16T21:41:58.435Z,100367.58
2018-08-16T21:46:55.902Z,100380.16
2018-08-16T21:51:53.317Z,100377.23
2018-08-16T21:56:50.746Z,100384.97
2018-08-16T22:01:48.892Z,100387.64
2018-08-16T22:07:13.244Z,100387.38
2018-08-16T22:12:10.657Z,100388.90
2018-08-16T22:17:08.055Z,100393.98
2018-08-16T22:22:05.601Z,100391.57
2018-08-16T22:27:03.059Z,100388.88
2018-08-16T22:32:00.506Z,100390.19
2018-08-16T22:36:57.898Z,100393.94
2018-08-16T22:41:55.287Z,100388.59
2018-08-16T22:46:52.693Z,100392.61
2018-08-16T22:51:50.124Z,100385.95
2018-08-16T22:56:47.516Z,100389.67
2018-08-16T23:01:44.947Z,100390.48
2018-08-16T23:06:42.389Z,100386.97
2018-08-16T23:11:39.765Z,100381.89
2018-08-16T23:16:39.285Z,100380.25
2018-08-16T23:21:36.778Z,100375.18
2018-08-16T23:26:34.175Z,100375.38
2018-08-16T23:31:31.606Z,100370.03
2018-08-16T23:36:28.998Z,100375.59
2018-08-16T23:41:26.383Z,100371.20
2018-08-16T23:46:23.792Z,100370.77
2018-08-16T23:51:21.287Z,100369.62
2018-08-16T23:56:18.678Z,100364.85
