createdAt,value
2018-09-01T00:00:00.579Z,7.30
2018-09-01T00:02:28.290Z,6.17
2018-09-01T00:04:55.857Z,6.23
2018-09-01T00:07:23.440Z,6.50
2018-09-01T00:09:51.090Z,6.90
2018-09-01T00:12:18.677Z,7.00
2018-09-01T00:14:46.326Z,6.27
2018-09-01T00:17:19.568Z,6.27
2018-09-01T00:19:47.192Z,7.23
2018-09-01T00:22:14.870Z,6.63
2018-09-01T00:24:42.538Z,6.93
2018-09-01T00:27:10.327Z,6.87
2018-09-01T00:29:38.018Z,6.80
2018-09-01T00:32:05.662Z,6.73
2018-09-01T00:34:33.305Z,6.53
2018-09-01T00:37:00.914Z,6.57
2018-09-01T00:39:28.544Z,6.10
2018-09-01T00:41:56.119Z,6.70
2018-09-01T00:44:23.770Z,5.87
2018-09-01T00:46:51.322Z,6.63
2018-09-01T00:49:18.990Z,7.40
2018-09-01T00:51:46.611Z,6.13
2018-09-01T00:54:14.242Z,5.60
2018-09-01T00:56:41.856Z,6.33
2018-09-01T00:59:09.562Z,7.13
2018-09-01T01:01:37.164Z,6.00
2018-09-01T01:04:04.862Z,6.77
2018-09-01T01:06:32.547Z,6.30
2018-09-01T01:09:00.274Z,5.90
2018-09-01T01:11:27.882Z,7.03
2018-09-01T01:13:55.535Z,5.60
2018-09-01T01:16:23.111Z,5.30
2018-09-01T01:18:50.720Z,6.77
2018-09-01T01:21:18.425Z,5.50
2018-09-01T01:23:46.183Z,5.10
2018-09-01T01:26:13.815Z,5.43
2018-09-01T01:28:41.406Z,6.30
2018-09-01T01:31:09.042Z,5.97
2018-09-01T01:33:37.054Z,5.40
2018-09-01T01:36:04.739Z,6.33
2018-09-01T01:38:32.360Z,5.67
2018-09-01T01:41:00.014Z,5.73
2018-09-01T01:43:27.650Z,5.10
2018-09-01T01:45:55.211Z,5.23
2018-09-01T01:48:22.819Z,4.57
2018-09-01T01:50:50.446Z,5.67
2018-09-01T01:53:18.055Z,5.60
2018-09-01T01:55:45.651Z,5.60
2018-09-01T01:58:13.266Z,4.93
2018-09-01T02:00:40.852Z,4.80
2018-09-01T02:03:08.455Z,4.10
2018-09-01T02:05:36.154Z,5.43
2018-09-01T02:08:04.141Z,4.70
2018-09-01T02:10:31.735Z,4.33
2018-09-01T02:12:59.337Z,3.90
2018-09-01T02:15:27.010Z,5.10
2018-09-01T02:17:54.691Z,4.53
2018-09-01T02:20:22.294Z,4.27
2018-09-01T02:22:49.918Z,5.73
2018-09-01T02:25:17.711Z,5.73
2018-09-01T02:27:45.294Z,5.60
2018-09-01T02:30:12.935Z,5.50
2018-09-01T02:32:40.534Z,6.00
2018-09-01T02:35:08.102Z,5.53
2018-09-01T02:37:35.814Z,6.63
2018-09-01T02:40:03.574Z,6.20
2018-09-01T02:42:31.155Z,5.80
2018-09-01T02:44:58.801Z,5.93
2018-09-01T02:47:26.395Z,5.87
2018-09-01T02:49:54.101Z,5.17
2018-09-01T02:52:21.877Z,5.37
2018-09-01T02:54:49.523Z,5.37
2018-09-01T02:57:17.210Z,4.43
2018-09-01T02:59:44.808Z,4.10
2018-09-01T03:02:16.990Z,4.10
2018-09-01T03:04:44.655Z,4.80
2018-09-01T03:07:12.266Z,4.00
2018-09-01T03:09:39.950Z,3.60
2018-09-01T03:12:07.575Z,4.10
2018-09-01T03:14:35.178Z,3.80
2018-09-01T03:17:02.802Z,5.70
2018-09-01T03:19:30.462Z,4.40
2018-09-01T03:21:58.187Z,5.83
2018-09-01T03:24:25.846Z,4.03
2018-09-01T03:26:53.450Z,5.20
2018-09-01T03:29:21.062Z,5.07
2018-09-01T03:31:48.664Z,6.27
2018-09-01T03:34:16.240Z,5.53
2018-09-01T03:36:43.871Z,5.77
2018-09-01T03:39:11.407Z,5.20
2018-09-01T03:41:39.359Z,5.33
2018-09-01T03:44:07.091Z,5.27
2018-09-01T03:46:34.836Z,3.30
2018-09-01T03:49:03.932Z,3.83
2018-09-01T03:51:31.584Z,3.80
2018-09-01T03:53:59.242Z,3.23
2018-09-01T03:56:26.869Z,3.33
2018-09-01T03:58:54.578Z,2.90
2018-09-01T04:01:22.251Z,2.80
2018-09-01T04:03:49.918Z,3.13
2018-09-01T04:06:17.529Z,2.80
2018-09-01T04:08:45.186Z,2.90
2018-09-01T04:11:12.835Z,3.33
2018-09-01T04:13:40.464Z,2.33
2018-09-01T04:16:08.080Z,2.80
2018-09-01T04:18:35.694Z,3.37
2018-09-01T04:21:03.463Z,3.40
2018-09-01T04:23:31.114Z,3.53
2018-09-01T04:25:58.775Z,3.10
2018-09-01T04:28:26.450Z,3.40
2018-09-01T04:30:54.224Z,3.90
2018-09-01T04:33:21.867Z,3.70
2018-09-01T04:35:49.464Z,4.50
2018-09-01T04:38:17.091Z,4.77
2018-09-01T04:40:45.041Z,5.33
2018-09-01T04:43:12.743Z,3.70
2018-09-01T04:45:40.903Z,3.77
2018-09-01T04:48:08.563Z,3.93
2018-09-01T04:50:36.159Z,3.10
2018-09-01T04:53:03.878Z,3.00
2018-09-01T04:55:31.506Z,3.60
2018-09-01T04:57:59.200Z,2.80
2018-09-01T05:00:26.818Z,2.90
2018-09-01T05:02:54.527Z,2.30
2018-09-01T05:05:22.163Z,2.60
2018-09-01T05:07:49.752Z,2.90
2018-09-01T05:10:18.257Z,2.47
2018-09-01T05:12:46.231Z,2.20
2018-09-01T05:15:13.822Z,2.17
2018-09-01T05:17:41.478Z,2.87
2018-09-01T05:20:09.244Z,2.53
2018-09-01T05:22:37.050Z,1.97
2018-09-01T05:25:05.397Z,2.00
2018-09-01T05:27:33.110Z,1.50
2018-09-01T05:30:00.776Z,2.13
2018-09-01T05:32:28.399Z,1.93
2018-09-01T05:34:56.050Z,2.60
2018-09-01T05:37:23.710Z,2.27
2018-09-01T05:39:51.301Z,1.93
2018-09-01T05:42:18.975Z,3.40
2018-09-01T05:44:46.524Z,1.70
2018-09-01T05:47:14.213Z,1.80
2018-09-01T05:49:41.809Z,2.20
2018-09-01T05:52:09.490Z,1.90
2018-09-01T05:54:37.117Z,2.60
2018-09-01T05:57:04.727Z,1.63
2018-09-01T05:59:32.295Z,2.00
2018-09-01T06:01:59.901Z,2.03
2018-09-01T06:04:27.531Z,2.00
2018-09-01T06:06:55.292Z,2.87
2018-09-01T06:09:22.906Z,2.13
2018-09-01T06:11:50.577Z,2.10
2018-09-01T06:14:18.227Z,1.97
2018-09-01T06:16:45.910Z,1.80
2018-09-01T06:19:13.705Z,2.37
2018-09-01T06:21:41.343Z,2.07
2018-09-01T06:24:08.923Z,1.90
2018-09-01T06:26:36.652Z,1.87
2018-09-01T06:29:08.632Z,2.00
2018-09-01T06:31:36.882Z,1.73
2018-09-01T06:34:04.592Z,2.00
2018-09-01T06:36:32.319Z,1.40
2018-09-01T06:38:59.966Z,2.80
2018-09-01T06:41:27.558Z,2.07
2018-09-01T06:43:55.211Z,1.77
2018-09-01T06:46:22.798Z,1.77
2018-09-01T06:48:50.678Z,2.53
2018-09-01T06:51:18.322Z,2.30
2018-09-01T06:53:46.019Z,1.60
2018-09-01T06:56:13.703Z,2.17
2018-09-01T06:58:41.394Z,2.67
2018-09-01T07:01:09.014Z,2.27
2018-09-01T07:03:36.659Z,1.73
2018-09-01T07:06:04.283Z,1.80
2018-09-01T07:08:31.918Z,1.87
2018-09-01T07:10:59.538Z,2.07
2018-09-01T07:13:27.241Z,2.03
2018-09-01T07:15:54.861Z,3.00
2018-09-01T07:18:22.541Z,1.83
2018-09-01T07:20:50.190Z,1.97
2018-09-01T07:23:17.806Z,1.60
2018-09-01T07:25:45.442Z,2.50
2018-09-01T07:28:13.085Z,2.40
2018-09-01T07:30:40.841Z,2.03
2018-09-01T07:33:08.578Z,2.43
2018-09-01T07:35:36.122Z,1.93
2018-09-01T07:38:04.357Z,2.00
2018-09-01T07:40:31.951Z,2.80
2018-09-01T07:42:59.598Z,2.30
2018-09-01T07:45:27.231Z,2.10
2018-09-01T07:47:54.871Z,2.00
2018-09-01T07:50:22.551Z,1.93
2018-09-01T07:52:50.142Z,1.80
2018-09-01T07:55:17.747Z,1.87
2018-09-01T07:57:45.444Z,1.90
2018-09-01T08:00:13.087Z,1.63
2018-09-01T08:02:40.705Z,2.10
2018-09-01T08:05:08.543Z,2.30
2018-09-01T08:07:38.028Z,1.90
2018-09-01T08:10:06.338Z,1.80
2018-09-01T08:12:34.008Z,1.77
2018-09-01T08:15:01.731Z,11.90
2018-09-01T08:17:29.360Z,1.90
2018-09-01T08:19:56.946Z,1.50
2018-09-01T08:22:24.795Z,1.87
2018-09-01T08:24:52.551Z,2.73
2018-09-01T08:27:20.182Z,1.80
2018-09-01T08:29:47.927Z,1.50
2018-09-01T08:32:15.618Z,1.90
2018-09-01T08:34:43.326Z,1.93
2018-09-01T08:37:10.951Z,2.10
2018-09-01T08:39:38.590Z,2.10
2018-09-01T08:42:06.295Z,1.90
2018-09-01T08:44:33.956Z,2.07
2018-09-01T08:47:01.831Z,2.90
2018-09-01T08:49:29.478Z,3.00
2018-09-01T08:51:57.167Z,2.30
2018-09-01T08:54:24.801Z,1.80
2018-09-01T08:56:52.579Z,1.93
2018-09-01T08:59:20.223Z,1.90
2018-09-01T09:01:48.023Z,2.20
2018-09-01T09:04:15.689Z,1.97
2018-09-01T09:06:43.366Z,1.67
2018-09-01T09:09:10.998Z,1.90
2018-09-01T09:11:38.689Z,2.10
2018-09-01T09:14:06.292Z,2.10
2018-09-01T09:16:34.562Z,2.10
2018-09-01T09:19:02.451Z,2.20
2018-09-01T09:21:30.206Z,2.60
2018-09-01T09:23:57.862Z,1.90
2018-09-01T09:26:25.668Z,1.83
2018-09-01T09:28:54.348Z,1.90
2018-09-01T09:31:21.951Z,2.00
2018-09-01T09:33:49.659Z,2.10
2018-09-01T09:36:17.326Z,2.07
2018-09-01T09:38:44.939Z,3.43
2018-09-01T09:41:12.615Z,2.47
2018-09-01T09:43:40.274Z,2.90
2018-09-01T09:46:07.926Z,2.60
2018-09-01T09:48:35.599Z,2.50
2018-09-01T09:51:03.262Z,1.87
2018-09-01T09:53:30.894Z,4.23
2018-09-01T09:56:02.338Z,2.27
2018-09-01T09:58:30.122Z,1.70
2018-09-01T10:01:03.283Z,1.77
2018-09-01T10:03:30.839Z,2.37
2018-09-01T10:05:59.015Z,2.80
2018-09-01T10:08:26.639Z,1.73
2018-09-01T10:10:54.241Z,1.90
2018-09-01T10:13:22.012Z,1.83
2018-09-01T10:15:49.770Z,1.90
2018-09-01T10:18:17.475Z,2.03
2018-09-01T10:20:45.177Z,1.90
2018-09-01T10:23:15.878Z,2.63
2018-09-01T10:25:43.675Z,1.97
2018-09-01T10:28:11.326Z,2.20
2018-09-01T10:30:38.932Z,2.20
2018-09-01T10:33:09.775Z,2.27
2018-09-01T10:35:37.489Z,2.37
2018-09-01T10:38:05.195Z,2.40
2018-09-01T10:40:32.834Z,1.90
2018-09-01T10:43:00.458Z,2.77
2018-09-01T10:45:28.154Z,1.97
2018-09-01T10:47:55.808Z,2.10
2018-09-01T10:50:23.816Z,2.40
2018-09-01T10:52:51.422Z,2.10
2018-09-01T10:55:19.048Z,2.10
2018-09-01T10:57:46.646Z,2.73
2018-09-01T11:00:17.398Z,2.50
2018-09-01T11:02:45.110Z,2.83
2018-09-01T11:05:12.720Z,2.53
2018-09-01T11:07:40.422Z,1.83
2018-09-01T11:10:08.099Z,2.03
2018-09-01T11:12:35.813Z,1.83
2018-09-01T11:15:03.490Z,1.90
2018-09-01T11:17:31.220Z,1.40
2018-09-01T11:19:58.937Z,1.70
2018-09-01T11:22:26.683Z,1.67
2018-09-01T11:24:54.679Z,1.67
2018-09-01T11:27:23.234Z,1.83
2018-09-01T11:29:50.955Z,1.70
2018-09-01T11:32:18.606Z,1.90
2018-09-01T11:34:46.240Z,2.10
2018-09-01T11:37:13.867Z,1.77
2018-09-01T11:39:41.487Z,1.60
2018-09-01T11:42:09.187Z,1.93
2018-09-01T11:44:37.131Z,1.50
2018-09-01T11:47:04.934Z,1.70
2018-09-01T11:49:32.567Z,2.10
2018-09-01T11:52:00.262Z,1.70
2018-09-01T11:54:27.858Z,2.03
2018-09-01T11:56:55.449Z,1.93
2018-09-01T11:59:23.235Z,1.90
2018-09-01T12:01:51.123Z,1.93
2018-09-01T12:04:18.762Z,1.60
2018-09-01T12:06:47.083Z,1.30
2018-09-01T12:09:14.849Z,1.50
2018-09-01T12:11:42.465Z,1.60
2018-09-01T12:14:10.118Z,1.53
2018-09-01T12:16:37.726Z,2.00
2018-09-01T12:19:05.464Z,1.80
2018-09-01T12:21:33.110Z,1.40
2018-09-01T12:24:00.746Z,1.73
2018-09-01T12:26:28.408Z,2.43
2018-09-01T12:28:56.329Z,1.60
2018-09-01T12:31:24.019Z,1.63
2018-09-01T12:33:51.637Z,2.00
2018-09-01T12:36:19.731Z,2.60
2018-09-01T12:38:47.366Z,2.03
2018-09-01T12:41:15.079Z,1.50
2018-09-01T12:43:42.804Z,1.83
2018-09-01T12:46:10.354Z,1.20
2018-09-01T12:48:38.409Z,1.60
2018-09-01T12:51:06.086Z,1.50
2018-09-01T12:53:33.747Z,1.93
2018-09-01T12:56:01.463Z,1.60
2018-09-01T12:58:29.136Z,1.43
2018-09-01T13:00:56.733Z,1.87
2018-09-01T13:03:24.352Z,1.27
2018-09-01T13:05:52.361Z,1.80
2018-09-01T13:08:20.481Z,1.70
2018-09-01T13:10:48.292Z,1.50
2018-09-01T13:13:15.966Z,1.77
2018-09-01T13:15:44.875Z,1.20
2018-09-01T13:18:12.543Z,2.10
2018-09-01T13:20:40.271Z,1.30
2018-09-01T13:23:08.003Z,1.77
2018-09-01T13:25:35.615Z,1.87
2018-09-01T13:28:03.283Z,1.50
2018-09-01T13:30:30.943Z,16.83
2018-09-01T13:32:58.590Z,1.67
2018-09-01T13:35:26.162Z,1.13
2018-09-01T13:37:54.522Z,2.00
2018-09-01T13:40:22.265Z,1.70
2018-09-01T13:42:50.019Z,1.77
2018-09-01T13:45:17.879Z,1.30
2018-09-01T13:47:45.804Z,1.60
2018-09-01T13:50:13.786Z,1.50
2018-09-01T13:52:41.429Z,1.40
2018-09-01T13:55:09.119Z,1.70
2018-09-01T13:57:36.739Z,1.30
2018-09-01T14:00:04.968Z,1.73
2018-09-01T14:02:32.654Z,1.70
2018-09-01T14:05:00.703Z,1.57
2018-09-01T14:07:28.407Z,1.53
2018-09-01T14:09:56.067Z,1.20
2018-09-01T14:12:23.795Z,1.73
2018-09-01T14:14:51.598Z,1.30
2018-09-01T14:17:19.212Z,1.90
2018-09-01T14:19:46.826Z,1.40
2018-09-01T14:22:14.471Z,1.50
2018-09-01T14:24:42.114Z,1.40
2018-09-01T14:27:09.746Z,1.23
2018-09-01T14:29:37.370Z,1.67
2018-09-01T14:32:04.961Z,2.30
2018-09-01T14:34:32.622Z,1.67
2018-09-01T14:37:00.277Z,1.87
2018-09-01T14:39:27.915Z,1.70
2018-09-01T14:41:57.942Z,1.20
2018-09-01T14:44:25.633Z,1.67
2018-09-01T14:46:53.327Z,1.10
2018-09-01T14:49:21.110Z,1.30
2018-09-01T14:51:52.248Z,1.37
2018-09-01T14:54:22.958Z,1.40
2018-09-01T14:56:50.623Z,1.53
2018-09-01T14:59:19.883Z,1.17
2018-09-01T15:01:48.337Z,1.17
2018-09-01T15:04:16.052Z,1.77
2018-09-01T15:06:45.294Z,1.30
2018-09-01T15:09:13.846Z,1.43
2018-09-01T15:11:41.675Z,2.10
2018-09-01T15:14:10.370Z,1.47
2018-09-01T15:16:38.328Z,1.50
2018-09-01T15:19:08.691Z,1.50
2018-09-01T15:21:36.378Z,1.50
2018-09-01T15:24:05.004Z,2.00
2018-09-01T15:26:32.624Z,1.53
2018-09-01T15:29:00.352Z,1.93
2018-09-01T15:31:28.071Z,1.90
2018-09-01T15:33:56.678Z,7.73
2018-09-01T15:36:27.976Z,4.27
2018-09-01T15:38:55.650Z,1.20
2018-09-01T15:41:23.370Z,1.23
2018-09-01T15:43:58.664Z,1.47
2018-09-01T15:46:32.020Z,1.73
2018-09-01T15:49:03.994Z,1.80
2018-09-01T15:51:31.682Z,1.57
