createdAt,value
2022-10-09T00:03:33.842Z,59.30
2022-10-09T00:06:15.612Z,58.90
2022-10-09T00:08:45.755Z,59.30
2022-10-09T00:11:21.998Z,59.60
2022-10-09T00:14:10.422Z,59.60
2022-10-09T00:17:27.328Z,59.30
2022-10-09T00:26:33.329Z,59.90
2022-10-09T00:32:49.837Z,59.90
2022-10-09T00:35:16.721Z,59.80
2022-10-09T00:38:14.450Z,59.90
2022-10-09T00:40:41.566Z,60.10
2022-10-09T00:43:56.578Z,61.00
2022-10-09T01:04:11.246Z,60.30
2022-10-09T01:10:06.277Z,60.50
2022-10-09T01:13:07.969Z,60.40
2022-10-09T01:16:06.273Z,60.30
2022-10-09T01:22:34.019Z,60.20
2022-10-09T01:32:19.912Z,61.00
2022-10-09T01:35:13.200Z,60.80
2022-10-09T01:37:43.000Z,60.30
2022-10-09T01:43:19.855Z,60.40
2022-10-09T01:45:48.442Z,60.50
2022-10-09T02:02:26.741Z,61.10
2022-10-09T02:04:53.952Z,61.20
2022-10-09T02:11:25.124Z,61.40
2022-10-09T02:17:29.910Z,61.40
2022-10-09T02:22:38.542Z,61.30
2022-10-09T02:25:12.651Z,61.40
2022-10-09T02:34:02.982Z,61.70
2022-10-09T02:40:16.951Z,61.60
2022-10-09T03:00:53.554Z,61.40
2022-10-09T03:14:01.214Z,61.70
2022-10-09T03:20:22.451Z,61.70
2022-10-09T03:22:49.300Z,61.60
2022-10-09T03:25:16.309Z,61.60
2022-10-09T03:27:49.173Z,61.60
2022-10-09T03:33:22.823Z,61.60
2022-10-09T03:42:12.404Z,61.80
2022-10-09T03:45:06.255Z,61.80
2022-10-09T03:47:33.412Z,61.60
2022-10-09T03:56:10.364Z,61.80
2022-10-09T03:58:37.029Z,61.80
2022-10-09T04:01:03.805Z,61.80
2022-10-09T04:08:16.673Z,62.20
2022-10-09T04:10:22.376Z,62.20
2022-10-09T04:19:12.335Z,62.10
2022-10-09T04:21:44.102Z,60.90
2022-10-09T04:24:36.339Z,61.70
2022-10-09T04:27:12.290Z,61.60
2022-10-09T04:29:39.442Z,61.50
2022-10-09T04:32:06.514Z,61.80
2022-10-09T04:34:33.737Z,62.00
2022-10-09T04:37:00.537Z,61.90
2022-10-09T04:43:43.360Z,61.80
2022-10-09T04:46:13.022Z,62.20
2022-10-09T04:48:41.792Z,61.90
2022-10-09T04:53:41.911Z,62.00
2022-10-09T04:56:15.210Z,62.00
2022-10-09T04:59:12.922Z,62.00
2022-10-09T05:07:44.447Z,63.00
2022-10-09T05:13:17.646Z,64.10
2022-10-09T05:15:44.299Z,64.30
2022-10-09T05:22:09.006Z,63.40
2022-10-09T05:24:36.162Z,63.20
2022-10-09T05:27:11.966Z,64.10
2022-10-09T05:29:38.828Z,64.10
2022-10-09T05:32:05.593Z,64.90
2022-10-09T05:34:34.028Z,65.80
2022-10-09T05:37:00.895Z,66.10
2022-10-09T05:39:27.652Z,65.80
2022-10-09T05:41:56.784Z,65.90
2022-10-09T05:44:23.620Z,66.20
2022-10-09T05:46:50.312Z,65.10
2022-10-09T05:49:17.094Z,65.70
2022-10-09T05:51:43.775Z,65.20
2022-10-09T05:54:15.089Z,66.30
2022-10-09T05:56:42.410Z,66.00
2022-10-09T05:59:19.572Z,65.70
2022-10-09T06:01:48.804Z,65.00
2022-10-09T06:04:22.286Z,64.50
2022-10-09T06:06:49.997Z,64.30
2022-10-09T06:09:22.412Z,64.30
2022-10-09T06:11:52.028Z,64.50
2022-10-09T06:14:21.884Z,64.30
2022-10-09T06:16:48.758Z,64.30
2022-10-09T06:19:18.079Z,64.50
2022-10-09T06:21:45.521Z,64.90
2022-10-09T18:06:12.794Z,55.90
2022-10-09T18:13:05.029Z,56.60
2022-10-09T18:18:34.010Z,56.50
2022-10-09T18:24:40.136Z,56.00
2022-10-09T18:29:38.426Z,55.60
2022-10-09T18:32:25.410Z,55.50
2022-10-09T18:52:26.465Z,55.30
2022-10-09T18:54:54.982Z,55.40
2022-10-09T18:57:31.441Z,55.10
2022-10-09T19:12:59.175Z,55.40
2022-10-09T19:21:17.116Z,56.30
2022-10-09T19:24:18.779Z,56.60
2022-10-09T19:26:48.271Z,55.90
2022-10-09T19:29:14.922Z,55.70
2022-10-09T19:31:41.800Z,55.40
2022-10-09T19:34:18.597Z,55.30
2022-10-09T19:37:09.700Z,55.00
2022-10-09T19:39:36.423Z,55.20
2022-10-09T19:45:07.873Z,54.90
2022-10-09T19:47:34.875Z,55.20
2022-10-09T19:50:01.770Z,55.20
2022-10-09T19:52:28.413Z,54.90
2022-10-09T19:54:55.014Z,54.90
2022-10-09T19:57:21.662Z,55.20
2022-10-09T20:08:57.855Z,54.90
2022-10-09T20:11:26.423Z,54.80
2022-10-09T20:13:56.324Z,54.80
2022-10-09T20:16:24.150Z,54.40
2022-10-09T20:18:50.904Z,54.30
2022-10-09T20:21:25.791Z,54.30
2022-10-09T20:24:10.777Z,54.20
2022-10-09T20:26:42.220Z,54.00
2022-10-09T20:29:09.750Z,53.90
2022-10-09T20:31:36.389Z,54.30
2022-10-09T20:34:03.429Z,54.30
2022-10-09T20:36:35.230Z,53.60
2022-10-09T20:39:08.296Z,54.00
2022-10-09T20:42:42.203Z,53.30
2022-10-09T20:45:07.891Z,53.70
2022-10-09T20:48:04.706Z,52.90
2022-10-09T20:50:54.913Z,52.80
2022-10-09T20:56:19.205Z,52.90
2022-10-09T20:58:49.056Z,53.60
2022-10-09T21:01:17.049Z,53.10
2022-10-09T21:07:39.556Z,52.50
2022-10-09T21:10:06.995Z,52.40
2022-10-09T21:12:37.168Z,52.60
2022-10-09T21:15:05.535Z,52.50
2022-10-09T21:17:32.484Z,52.70
2022-10-09T21:19:59.186Z,52.50
2022-10-09T21:22:25.990Z,52.20
2022-10-09T21:27:59.282Z,51.50
2022-10-09T21:30:26.971Z,50.70
2022-10-09T21:32:57.258Z,50.30
2022-10-09T21:35:25.356Z,50.20
2022-10-09T21:38:24.456Z,49.60
2022-10-09T21:41:06.655Z,49.70
2022-10-09T21:47:28.056Z,49.40
2022-10-09T21:49:54.748Z,48.90
2022-10-09T21:52:21.468Z,50.20
2022-10-09T21:54:48.100Z,50.30
2022-10-09T21:57:14.760Z,50.30
2022-10-09T22:00:11.236Z,50.60
2022-10-09T22:02:37.902Z,50.70
2022-10-09T22:05:04.957Z,50.70
2022-10-09T22:07:32.927Z,51.10
2022-10-09T22:09:59.725Z,51.00
2022-10-09T22:12:34.957Z,50.90
2022-10-09T22:15:01.682Z,51.00
2022-10-09T22:17:28.507Z,51.40
2022-10-09T22:19:55.212Z,51.20
2022-10-09T22:22:23.639Z,51.20
2022-10-09T22:25:00.285Z,51.70
2022-10-09T22:27:26.973Z,51.40
2022-10-09T22:29:53.738Z,51.10
2022-10-09T22:32:20.359Z,51.10
2022-10-09T22:34:49.775Z,51.90
2022-10-09T22:37:16.450Z,50.70
2022-10-09T22:39:43.071Z,51.60
2022-10-09T22:42:09.687Z,52.10
2022-10-09T22:44:36.662Z,51.90
2022-10-09T22:47:03.378Z,52.00
2022-10-09T22:49:30.012Z,52.00
2022-10-09T22:51:56.674Z,52.10
2022-10-09T22:54:23.301Z,51.70
2022-10-09T22:56:49.899Z,51.80
2022-10-09T22:59:18.071Z,51.70
2022-10-09T23:01:57.177Z,51.10
2022-10-09T23:04:24.710Z,51.70
2022-10-09T23:06:54.403Z,52.00
2022-10-09T23:09:22.498Z,52.00
2022-10-09T23:11:49.261Z,51.30
2022-10-09T23:14:15.944Z,51.60
2022-10-09T23:16:42.819Z,51.50
2022-10-09T23:19:10.197Z,52.00
2022-10-09T23:21:38.639Z,51.70
2022-10-09T23:24:07.286Z,51.80
2022-10-09T23:26:35.171Z,51.90
2022-10-09T23:29:12.590Z,52.00
2022-10-09T23:31:39.210Z,52.30
2022-10-09T23:34:06.607Z,52.30
2022-10-09T23:36:33.548Z,52.80
2022-10-09T23:39:02.068Z,51.90
2022-10-09T23:41:29.278Z,51.20
2022-10-09T23:43:57.023Z,50.70
2022-10-09T23:46:26.918Z,50.60
2022-10-09T23:48:54.256Z,50.30
2022-10-09T23:51:23.681Z,50.10
2022-10-09T23:53:50.567Z,50.10
2022-10-09T23:56:29.151Z,50.20
2022-10-09T23:58:57.152Z,50.20
