createdAt,value
2022-11-11T00:01:04.253Z,143.97
2022-11-11T00:03:31.748Z,153.77
2022-11-11T00:06:06.368Z,146.53
2022-11-11T00:08:33.257Z,141.20
2022-11-11T00:11:04.931Z,149.60
2022-11-11T00:13:32.148Z,147.73
2022-11-11T00:16:25.219Z,143.57
2022-11-11T00:19:10.428Z,145.40
2022-11-11T00:21:37.292Z,132.27
2022-11-11T00:24:33.729Z,138.70
2022-11-11T00:27:03.096Z,135.13
2022-11-11T00:29:29.990Z,132.40
2022-11-11T00:32:15.287Z,138.07
2022-11-11T00:35:02.092Z,138.50
2022-11-11T00:37:28.894Z,137.00
2022-11-11T00:39:55.687Z,133.77
2022-11-11T00:42:22.494Z,142.90
2022-11-11T00:44:49.322Z,140.20
2022-11-11T00:47:34.823Z,140.37
2022-11-11T00:50:20.184Z,132.87
2022-11-11T00:52:47.268Z,131.37
2022-11-11T00:55:14.522Z,133.50
2022-11-11T00:57:41.551Z,155.20
2022-11-11T01:00:08.657Z,123.87
2022-11-11T01:02:35.577Z,131.00
2022-11-11T01:05:02.614Z,131.63
2022-11-11T01:07:29.598Z,131.77
2022-11-11T01:09:56.448Z,123.53
2022-11-11T01:12:23.392Z,122.27
2022-11-11T01:14:50.269Z,121.77
2022-11-11T01:17:17.176Z,125.40
2022-11-11T01:19:44.087Z,132.83
2022-11-11T01:22:11.360Z,136.60
2022-11-11T01:24:39.105Z,133.80
2022-11-11T01:27:06.012Z,128.33
2022-11-11T01:29:32.865Z,127.40
2022-11-11T01:31:59.723Z,120.80
2022-11-11T01:34:27.876Z,107.20
2022-11-11T01:36:54.776Z,110.70
2022-11-11T01:39:21.657Z,121.93
2022-11-11T01:41:48.430Z,125.37
2022-11-11T01:44:15.317Z,121.43
2022-11-11T01:46:57.494Z,131.77
2022-11-11T01:49:49.499Z,114.27
2022-11-11T01:52:32.570Z,114.93
2022-11-11T01:55:01.404Z,120.93
2022-11-11T01:57:37.376Z,126.87
2022-11-11T02:00:09.407Z,135.83
2022-11-11T02:02:38.277Z,128.27
2022-11-11T02:05:24.656Z,137.97
2022-11-11T02:07:51.495Z,145.73
2022-11-11T02:10:20.854Z,136.17
2022-11-11T02:13:06.345Z,139.40
2022-11-11T02:15:33.241Z,130.63
2022-11-11T02:18:00.397Z,141.97
2022-11-11T02:20:28.640Z,143.10
2022-11-11T02:23:19.341Z,144.93
2022-11-11T02:25:47.621Z,158.07
2022-11-11T02:28:14.704Z,168.03
2022-11-11T02:30:41.627Z,164.63
2022-11-11T02:33:08.575Z,166.97
2022-11-11T02:35:41.355Z,162.23
2022-11-11T02:38:08.587Z,167.53
2022-11-11T02:41:01.971Z,165.67
2022-11-11T02:43:29.488Z,161.70
2022-11-11T02:45:56.610Z,157.60
2022-11-11T02:48:24.009Z,157.27
2022-11-11T02:50:51.095Z,150.83
2022-11-11T02:53:17.967Z,162.57
2022-11-11T02:55:44.914Z,169.43
2022-11-11T02:58:11.953Z,164.67
2022-11-11T03:00:38.880Z,157.53
2022-11-11T03:03:05.930Z,161.77
2022-11-11T03:05:33.004Z,152.10
2022-11-11T03:08:00.137Z,155.33
2022-11-11T03:10:27.128Z,153.10
2022-11-11T03:12:53.900Z,157.57
2022-11-11T03:15:20.990Z,150.67
2022-11-11T03:17:47.931Z,150.97
2022-11-11T03:20:36.718Z,145.83
2022-11-11T03:23:09.392Z,144.93
2022-11-11T03:25:40.884Z,153.57
2022-11-11T03:28:18.420Z,137.30
2022-11-11T03:30:47.690Z,150.90
2022-11-11T03:33:15.165Z,148.97
2022-11-11T03:35:42.675Z,149.87
2022-11-11T03:38:24.480Z,165.97
2022-11-11T03:40:56.357Z,153.27
2022-11-11T03:43:28.084Z,158.07
2022-11-11T03:45:56.910Z,154.90
2022-11-11T03:48:24.094Z,161.23
2022-11-11T03:50:51.034Z,151.73
2022-11-11T03:53:20.077Z,159.07
2022-11-11T03:55:47.070Z,167.97
2022-11-11T03:58:13.873Z,168.80
2022-11-11T04:00:40.693Z,169.80
2022-11-11T04:03:35.764Z,163.33
2022-11-11T04:06:21.349Z,160.33
2022-11-11T04:09:07.053Z,170.87
2022-11-11T04:11:39.477Z,179.53
2022-11-11T04:14:32.334Z,171.70
2022-11-11T04:16:59.188Z,171.97
2022-11-11T04:19:44.626Z,182.67
2022-11-11T04:22:11.524Z,176.20
2022-11-11T04:24:56.848Z,172.80
2022-11-11T04:27:23.660Z,170.40
2022-11-11T04:29:51.792Z,169.37
2022-11-11T04:32:38.747Z,160.53
2022-11-11T04:35:07.846Z,168.70
2022-11-11T04:37:46.037Z,165.93
2022-11-11T04:40:31.819Z,158.87
2022-11-11T04:42:58.589Z,158.70
2022-11-11T04:45:28.065Z,153.93
2022-11-11T04:48:08.380Z,167.83
2022-11-11T04:50:39.400Z,156.30
2022-11-11T04:53:11.568Z,167.63
2022-11-11T04:55:57.437Z,167.77
2022-11-11T04:58:25.903Z,169.37
2022-11-11T05:00:52.737Z,184.40
2022-11-11T05:03:22.108Z,184.40
2022-11-11T05:06:07.556Z,191.23
2022-11-11T05:08:54.582Z,190.30
2022-11-11T05:11:34.897Z,187.73
2022-11-11T05:14:21.866Z,191.63
2022-11-11T05:17:11.434Z,211.13
2022-11-11T05:19:56.728Z,189.43
2022-11-11T05:22:29.429Z,196.73
2022-11-11T05:25:14.938Z,200.13
2022-11-11T05:27:41.778Z,202.47
2022-11-11T05:30:09.918Z,199.10
2022-11-11T05:32:36.739Z,183.00
2022-11-11T05:35:04.135Z,199.40
2022-11-11T05:37:31.138Z,202.30
2022-11-11T05:39:57.969Z,174.23
2022-11-11T05:42:24.757Z,209.83
2022-11-11T05:44:51.525Z,172.97
2022-11-11T05:47:18.312Z,201.53
2022-11-11T05:49:45.073Z,200.80
2022-11-11T05:52:12.513Z,200.10
2022-11-11T05:54:40.410Z,194.43
2022-11-11T05:57:07.244Z,178.00
2022-11-11T05:59:34.107Z,198.73
2022-11-11T06:02:00.948Z,182.20
2022-11-11T06:04:28.892Z,187.50
2022-11-11T06:06:55.848Z,194.23
2022-11-11T06:09:22.714Z,197.43
2022-11-11T06:11:49.532Z,182.87
2022-11-11T06:14:16.333Z,173.43
2022-11-11T06:16:43.137Z,169.83
2022-11-11T06:19:09.944Z,175.00
2022-11-11T06:21:56.814Z,170.77
2022-11-11T06:24:26.334Z,172.57
2022-11-11T06:26:55.812Z,164.57
2022-11-11T06:29:23.937Z,188.47
2022-11-11T06:31:50.784Z,189.83
2022-11-11T06:34:17.554Z,190.43
2022-11-11T06:36:44.317Z,160.03
2022-11-11T06:39:12.350Z,162.10
2022-11-11T06:41:39.100Z,154.40
2022-11-11T06:44:05.894Z,150.53
2022-11-11T06:46:32.679Z,147.77
2022-11-11T06:48:59.562Z,160.87
2022-11-11T06:51:26.441Z,161.10
2022-11-11T06:53:53.350Z,159.00
2022-11-11T06:56:20.154Z,153.50
2022-11-11T06:58:47.005Z,154.00
2022-11-11T07:01:13.991Z,161.63
2022-11-11T07:03:41.214Z,152.67
2022-11-11T07:06:08.041Z,144.53
2022-11-11T07:08:35.064Z,151.07
2022-11-11T07:11:11.182Z,156.70
2022-11-11T07:13:39.554Z,154.67
2022-11-11T07:16:06.680Z,134.23
2022-11-11T07:18:33.524Z,150.93
2022-11-11T07:21:00.288Z,174.77
2022-11-11T07:23:27.120Z,171.03
2022-11-11T07:25:53.939Z,177.67
2022-11-11T07:28:20.700Z,170.80
2022-11-11T07:30:47.456Z,179.13
2022-11-11T07:33:14.243Z,178.30
2022-11-11T07:35:41.046Z,175.50
2022-11-11T07:38:07.843Z,175.30
2022-11-11T07:40:35.702Z,162.90
2022-11-11T07:43:02.489Z,157.67
2022-11-11T07:45:29.364Z,171.00
2022-11-11T07:47:56.163Z,154.47
2022-11-11T07:50:22.978Z,155.60
2022-11-11T07:52:50.811Z,170.03
2022-11-11T07:55:18.676Z,174.10
2022-11-11T07:57:45.542Z,173.90
2022-11-11T08:00:12.909Z,159.27
2022-11-11T08:02:39.686Z,164.90
2022-11-11T08:05:06.744Z,168.97
2022-11-11T08:07:35.495Z,172.70
2022-11-11T08:10:02.389Z,172.30
2022-11-11T08:12:47.781Z,178.37
2022-11-11T08:15:14.677Z,172.93
2022-11-11T08:17:41.437Z,171.43
2022-11-11T08:20:09.295Z,163.23
2022-11-11T08:22:39.932Z,186.90
2022-11-11T08:25:08.808Z,174.67
2022-11-11T08:27:36.690Z,170.03
2022-11-11T08:30:04.323Z,170.67
2022-11-11T08:32:31.101Z,170.90
2022-11-11T08:34:57.857Z,156.93
2022-11-11T08:37:24.680Z,168.43
2022-11-11T08:39:52.567Z,164.73
2022-11-11T08:42:19.413Z,182.20
2022-11-11T08:44:47.440Z,178.50
2022-11-11T08:47:14.261Z,184.10
2022-11-11T08:49:41.105Z,204.90
2022-11-11T08:52:07.900Z,184.20
2022-11-11T08:54:34.740Z,202.40
2022-11-11T08:57:01.531Z,186.40
2022-11-11T08:59:28.361Z,195.30
2022-11-11T09:01:55.131Z,190.77
2022-11-11T09:04:43.846Z,179.90
2022-11-11T09:07:10.698Z,192.63
2022-11-11T09:09:37.550Z,160.90
2022-11-11T09:12:04.673Z,159.10
2022-11-11T09:14:31.541Z,153.47
2022-11-11T09:16:58.350Z,166.70
2022-11-11T09:19:25.117Z,155.23
2022-11-11T09:21:53.176Z,151.00
2022-11-11T09:24:20.071Z,155.23
2022-11-11T09:26:50.984Z,150.50
2022-11-11T09:29:18.192Z,133.67
2022-11-11T09:31:46.423Z,129.13
2022-11-11T09:34:14.321Z,129.77
2022-11-11T09:36:41.515Z,149.00
2022-11-11T09:39:08.464Z,151.70
2022-11-11T09:41:44.143Z,147.97
2022-11-11T09:44:38.814Z,148.17
2022-11-11T09:47:14.385Z,141.43
2022-11-11T09:50:06.768Z,140.73
2022-11-11T09:52:36.601Z,144.43
2022-11-11T09:55:23.225Z,143.87
2022-11-11T09:57:59.032Z,140.73
2022-11-11T10:00:30.223Z,133.97
2022-11-11T10:03:15.030Z,132.37
2022-11-11T10:05:56.966Z,131.37
2022-11-11T10:08:30.407Z,130.57
2022-11-11T10:10:59.458Z,124.93
2022-11-11T10:13:37.106Z,117.97
2022-11-11T10:16:41.623Z,102.77
2022-11-11T10:19:11.500Z,100.00
2022-11-11T10:22:11.765Z,100.50
2022-11-11T10:24:45.840Z,97.37
2022-11-11T10:27:20.731Z,84.13
2022-11-11T10:29:47.667Z,82.57
2022-11-11T10:32:25.997Z,87.13
2022-11-11T10:34:52.841Z,82.23
2022-11-11T10:37:40.382Z,81.70
2022-11-11T10:40:32.443Z,74.80
2022-11-11T10:42:59.212Z,74.27
2022-11-11T10:45:47.012Z,68.13
2022-11-11T10:48:16.460Z,64.33
2022-11-11T10:50:57.321Z,63.90
2022-11-11T10:53:51.674Z,60.07
2022-11-11T10:56:23.725Z,54.03
2022-11-11T10:59:00.529Z,48.63
2022-11-11T11:01:37.258Z,47.47
2022-11-11T11:04:21.205Z,44.87
2022-11-11T11:06:48.397Z,43.67
2022-11-11T11:09:30.941Z,42.40
2022-11-11T11:12:25.086Z,41.47
2022-11-11T11:14:54.502Z,40.77
2022-11-11T11:17:24.953Z,38.07
2022-11-11T11:20:12.185Z,37.77
2022-11-11T11:22:48.692Z,36.17
2022-11-11T11:25:15.833Z,35.97
2022-11-11T11:27:42.633Z,34.40
2022-11-11T11:30:21.384Z,33.67
2022-11-11T11:32:57.172Z,33.50
2022-11-11T11:35:39.933Z,31.45
2022-11-11T11:38:07.968Z,28.00
2022-11-11T11:40:53.942Z,27.77
2022-11-11T11:43:36.582Z,26.98
2022-11-11T11:46:27.462Z,25.83
2022-11-11T11:49:25.153Z,25.13
2022-11-11T11:52:06.814Z,20.60
2022-11-11T11:55:05.224Z,19.35
2022-11-11T11:57:42.286Z,17.73
2022-11-11T12:00:16.734Z,16.98
2022-11-11T12:03:14.477Z,17.47
2022-11-11T12:06:06.509Z,17.67
2022-11-11T12:08:36.099Z,18.00
2022-11-11T12:11:27.432Z,17.93
2022-11-11T12:14:12.884Z,18.20
2022-11-11T12:16:50.950Z,18.97
2022-11-11T12:19:45.838Z,18.08
2022-11-11T12:22:42.984Z,17.58
2022-11-11T12:25:36.860Z,17.45
2022-11-11T12:28:13.640Z,16.98
2022-11-11T12:30:44.761Z,18.33
2022-11-11T12:33:16.302Z,16.83
2022-11-11T12:35:45.827Z,16.77
2022-11-11T12:38:30.153Z,17.25
2022-11-11T12:41:12.312Z,17.02
2022-11-11T12:43:56.828Z,17.97
2022-11-11T12:46:29.793Z,20.35
2022-11-11T12:49:13.729Z,17.92
2022-11-11T12:51:57.508Z,18.27
2022-11-11T12:54:39.321Z,19.27
2022-11-11T12:57:18.020Z,16.70
2022-11-11T13:00:04.771Z,18.40
2022-11-11T13:02:53.384Z,23.33
2022-11-11T13:05:47.711Z,17.27
2022-11-11T13:08:29.833Z,17.50
2022-11-11T13:11:27.633Z,21.27
2022-11-11T13:14:04.209Z,16.00
2022-11-11T13:16:31.030Z,16.52
2022-11-11T13:19:08.185Z,21.77
2022-11-11T13:21:57.701Z,16.70
2022-11-11T13:24:24.543Z,16.00
2022-11-11T13:27:01.088Z,15.13
2022-11-11T13:29:46.884Z,14.65
2022-11-11T13:32:15.252Z,15.65
2022-11-11T13:34:42.075Z,17.60
2022-11-11T13:37:10.201Z,14.45
2022-11-11T13:39:53.113Z,13.70
2022-11-11T13:42:26.996Z,12.63
2022-11-11T13:44:55.612Z,14.13
2022-11-11T13:47:49.610Z,12.20
2022-11-11T13:50:28.363Z,13.35
2022-11-11T13:53:04.095Z,11.82
2022-11-11T13:55:39.516Z,12.50
2022-11-11T13:58:06.317Z,13.73
2022-11-11T14:00:36.964Z,14.68
2022-11-11T14:03:20.126Z,11.10
2022-11-11T14:05:46.898Z,16.73
2022-11-11T14:08:47.677Z,16.33
2022-11-11T14:11:26.794Z,13.80
2022-11-11T14:13:54.533Z,14.25
2022-11-11T14:16:34.648Z,11.87
2022-11-11T14:19:19.751Z,14.43
2022-11-11T14:22:27.845Z,15.55
2022-11-11T14:24:54.642Z,13.25
2022-11-11T14:27:27.542Z,14.97
2022-11-11T14:29:55.392Z,14.57
2022-11-11T14:32:22.169Z,15.57
2022-11-11T14:34:49.927Z,15.25
2022-11-11T14:37:31.702Z,15.05
2022-11-11T14:39:58.525Z,14.75
2022-11-11T14:42:36.985Z,14.30
2022-11-11T14:45:29.341Z,15.10
2022-11-11T14:47:56.585Z,18.85
2022-11-11T14:50:41.605Z,15.80
2022-11-11T14:53:13.081Z,20.00
2022-11-11T14:55:41.018Z,16.27
2022-11-11T14:58:13.705Z,17.47
2022-11-11T15:01:17.547Z,17.53
2022-11-11T15:03:53.747Z,20.07
2022-11-11T15:06:22.902Z,15.82
2022-11-11T15:09:07.245Z,20.60
2022-11-11T15:11:38.468Z,17.93
2022-11-11T15:14:32.326Z,17.17
2022-11-11T15:17:24.961Z,15.10
2022-11-11T15:20:00.804Z,15.27
2022-11-11T15:22:49.450Z,20.83
2022-11-11T15:25:55.438Z,16.77
2022-11-11T15:28:59.936Z,18.93
2022-11-11T15:31:54.207Z,22.20
2022-11-11T15:34:27.314Z,17.93
2022-11-11T15:37:01.283Z,17.00
2022-11-11T15:39:44.614Z,16.47
2022-11-11T15:42:23.366Z,16.27
2022-11-11T15:44:50.227Z,15.83
2022-11-11T15:47:17.337Z,16.90
2022-11-11T15:49:47.482Z,17.87
2022-11-11T15:52:23.341Z,15.73
2022-11-11T15:54:50.864Z,15.10
2022-11-11T15:57:33.970Z,14.53
2022-11-11T16:00:19.600Z,15.33
2022-11-11T16:02:46.405Z,13.40
2022-11-11T16:05:26.771Z,13.90
2022-11-11T16:07:57.995Z,14.40
2022-11-11T16:10:31.988Z,13.97
2022-11-11T16:13:06.333Z,12.87
2022-11-11T16:15:43.293Z,12.80
2022-11-11T16:18:20.466Z,12.73
2022-11-11T16:20:55.115Z,11.70
2022-11-11T16:23:22.086Z,13.17
2022-11-11T16:25:53.425Z,15.73
2022-11-11T16:28:20.782Z,13.70
2022-11-11T16:30:47.580Z,14.50
2022-11-11T16:33:26.783Z,15.50
2022-11-11T16:35:53.850Z,15.33
2022-11-11T16:38:33.402Z,18.10
2022-11-11T16:41:00.298Z,20.20
2022-11-11T16:43:42.256Z,20.07
2022-11-11T16:46:16.211Z,19.13
2022-11-11T16:48:48.563Z,21.83
2022-11-11T16:51:21.447Z,20.53
2022-11-11T16:53:51.498Z,26.57
2022-11-11T16:56:29.591Z,26.83
2022-11-11T16:59:05.892Z,27.37
2022-11-11T17:01:44.394Z,29.63
2022-11-11T17:04:11.465Z,28.43
2022-11-11T17:07:07.781Z,29.77
2022-11-11T17:09:41.020Z,28.77
2022-11-11T17:12:08.506Z,28.87
2022-11-11T17:14:37.975Z,29.40
2022-11-11T17:17:08.812Z,30.43
2022-11-11T17:19:35.654Z,28.07
2022-11-11T17:22:11.075Z,29.77
2022-11-11T17:24:38.252Z,28.87
2022-11-11T17:27:05.168Z,32.87
2022-11-11T17:29:35.919Z,33.60
2022-11-11T17:32:05.453Z,36.63
2022-11-11T17:34:32.240Z,38.13
2022-11-11T17:36:59.011Z,37.07
2022-11-11T17:39:25.882Z,37.67
2022-11-11T17:41:53.033Z,35.13
2022-11-11T17:44:19.809Z,35.40
2022-11-11T17:46:46.691Z,40.50
2022-11-11T17:49:14.053Z,41.30
2022-11-11T17:51:43.578Z,43.77
2022-11-11T17:54:11.789Z,43.87
2022-11-11T17:56:39.113Z,45.60
2022-11-11T17:59:08.001Z,45.70
2022-11-11T18:01:34.961Z,49.57
2022-11-11T18:04:04.580Z,55.90
2022-11-11T18:06:32.686Z,55.10
2022-11-11T18:08:59.662Z,55.93
2022-11-11T18:11:26.633Z,58.43
2022-11-11T18:13:53.857Z,63.50
2022-11-11T18:16:21.330Z,59.37
2022-11-11T18:18:48.230Z,61.60
2022-11-11T18:21:15.028Z,56.37
2022-11-11T18:23:41.850Z,58.17
2022-11-11T18:26:08.734Z,59.13
2022-11-11T18:28:38.613Z,63.97
2022-11-11T18:31:09.960Z,76.73
2022-11-11T18:33:37.016Z,92.57
2022-11-11T18:36:08.893Z,87.43
2022-11-11T18:38:36.229Z,84.23
2022-11-11T18:41:06.673Z,84.63
2022-11-11T18:43:35.149Z,100.87
2022-11-11T18:46:10.310Z,105.27
2022-11-11T18:48:37.641Z,110.30
2022-11-11T18:51:04.995Z,104.70
2022-11-11T18:53:32.490Z,115.03
2022-11-11T18:56:06.918Z,116.20
2022-11-11T18:58:34.505Z,116.23
2022-11-11T19:01:21.893Z,125.57
2022-11-11T19:03:54.381Z,118.87
2022-11-11T19:06:21.393Z,120.03
2022-11-11T19:08:49.552Z,120.10
2022-11-11T19:11:16.314Z,111.73
2022-11-11T19:13:43.138Z,113.53
2022-11-11T19:16:17.529Z,120.57
2022-11-11T19:18:44.381Z,134.03
2022-11-11T19:21:20.893Z,119.40
2022-11-11T19:23:48.888Z,125.40
2022-11-11T19:26:15.893Z,123.63
2022-11-11T19:28:43.326Z,125.27
2022-11-11T19:31:12.025Z,120.70
2022-11-11T19:33:39.893Z,121.60
2022-11-11T19:36:14.150Z,121.37
2022-11-11T19:38:41.309Z,128.90
2022-11-11T19:41:18.444Z,121.13
2022-11-11T19:43:45.510Z,120.53
2022-11-11T19:46:17.070Z,127.97
2022-11-11T19:48:44.193Z,130.93
2022-11-11T19:51:12.578Z,145.70
2022-11-11T19:53:39.382Z,127.10
2022-11-11T19:56:08.166Z,144.23
2022-11-11T19:58:36.410Z,138.47
2022-11-11T20:01:09.602Z,152.37
2022-11-11T20:03:36.648Z,163.23
2022-11-11T20:06:04.943Z,151.30
2022-11-11T20:08:34.883Z,178.17
2022-11-11T20:11:09.319Z,182.13
2022-11-11T20:13:41.481Z,159.73
2022-11-11T20:16:09.545Z,169.30
2022-11-11T20:18:36.421Z,171.10
2022-11-11T20:21:04.899Z,161.37
2022-11-11T20:23:31.689Z,185.20
2022-11-11T20:26:03.991Z,179.23
2022-11-11T20:28:30.809Z,180.90
2022-11-11T20:30:57.660Z,177.60
2022-11-11T20:33:25.113Z,33.17
2022-11-11T20:35:52.205Z,31.93
2022-11-11T20:38:19.004Z,36.23
2022-11-11T20:40:45.809Z,34.77
2022-11-11T20:43:12.574Z,34.87
2022-11-11T20:45:39.367Z,33.50
2022-11-11T20:48:09.018Z,33.10
2022-11-11T20:50:35.876Z,34.83
2022-11-11T20:53:02.654Z,33.27
2022-11-11T20:55:29.561Z,32.57
2022-11-11T20:57:56.365Z,34.50
2022-11-11T21:00:23.198Z,31.43
2022-11-11T21:02:50.593Z,35.00
2022-11-11T21:05:17.526Z,31.50
2022-11-11T21:07:44.294Z,32.97
2022-11-11T21:10:11.077Z,32.27
2022-11-11T21:12:37.958Z,31.17
2022-11-11T21:15:05.116Z,35.53
2022-11-11T21:17:31.892Z,33.27
2022-11-11T21:19:58.717Z,33.37
2022-11-11T21:22:25.568Z,37.17
2022-11-11T21:24:52.382Z,34.00
2022-11-11T21:27:19.176Z,33.07
2022-11-11T21:29:45.938Z,33.30
2022-11-11T21:32:12.720Z,37.10
2022-11-11T21:34:39.569Z,37.93
2022-11-11T21:37:06.349Z,37.90
2022-11-11T21:39:33.121Z,38.87
2022-11-11T21:41:59.921Z,39.63
2022-11-11T21:44:26.692Z,41.90
2022-11-11T21:46:53.470Z,40.63
2022-11-11T21:49:20.265Z,42.03
2022-11-11T21:51:47.068Z,36.27
2022-11-11T21:54:15.174Z,38.40
2022-11-11T21:56:41.971Z,40.97
2022-11-11T21:59:08.839Z,44.87
2022-11-11T22:01:39.700Z,40.07
2022-11-11T22:04:08.438Z,38.87
2022-11-11T22:06:35.310Z,43.73
2022-11-11T22:09:02.702Z,45.47
2022-11-11T22:11:34.052Z,43.83
2022-11-11T22:14:02.265Z,44.23
2022-11-11T22:16:33.821Z,40.70
2022-11-11T22:19:02.673Z,39.40
2022-11-11T22:21:32.849Z,39.23
2022-11-11T22:24:01.999Z,40.07
2022-11-11T22:26:32.131Z,38.63
2022-11-11T22:28:58.929Z,41.07
2022-11-11T22:31:27.341Z,38.23
2022-11-11T22:33:56.339Z,43.10
2022-11-11T22:36:23.236Z,39.97
2022-11-11T22:38:50.133Z,40.30
2022-11-11T22:41:18.439Z,36.97
2022-11-11T22:43:58.945Z,35.50
2022-11-11T22:46:27.388Z,37.93
2022-11-11T22:48:55.993Z,36.90
2022-11-11T22:51:23.351Z,38.90
2022-11-11T22:53:54.383Z,34.90
2022-11-11T22:56:21.223Z,34.53
2022-11-11T22:58:48.085Z,35.93
2022-11-11T23:01:19.544Z,33.70
2022-11-11T23:03:47.528Z,37.47
2022-11-11T23:06:16.420Z,36.60
2022-11-11T23:08:43.229Z,35.20
2022-11-11T23:11:14.510Z,36.50
2022-11-11T23:13:42.468Z,37.03
2022-11-11T23:16:10.436Z,37.63
2022-11-11T23:18:37.288Z,40.47
2022-11-11T23:21:10.718Z,40.93
2022-11-11T23:23:37.641Z,36.27
2022-11-11T23:26:12.132Z,35.07
2022-11-11T23:28:39.822Z,32.37
2022-11-11T23:31:10.211Z,36.20
2022-11-11T23:33:38.759Z,34.80
2022-11-11T23:36:07.112Z,32.97
2022-11-11T23:38:34.156Z,35.03
2022-11-11T23:41:01.068Z,34.70
2022-11-11T23:43:28.114Z,38.40
2022-11-11T23:45:57.470Z,39.30
2022-11-11T23:48:25.342Z,31.23
2022-11-11T23:50:52.503Z,35.63
2022-11-11T23:53:19.274Z,32.00
2022-11-11T23:55:46.159Z,33.13
2022-11-11T23:58:13.184Z,32.50
