createdAt,value
2018-12-20T00:00:29.571Z,0
2018-12-20T00:01:31.178Z,0
2018-12-20T00:02:32.878Z,0
2018-12-20T00:03:35.507Z,0
2018-12-20T00:04:38.202Z,0
2018-12-20T00:05:39.997Z,0
2018-12-20T00:06:41.625Z,0
2018-12-20T00:07:43.494Z,0
2018-12-20T00:08:45.973Z,0
2018-12-20T00:09:46.768Z,0
2018-12-20T00:10:48.293Z,0
2018-12-20T00:11:49.806Z,0
2018-12-20T00:12:51.711Z,0
2018-12-20T00:13:54.477Z,0
2018-12-20T00:14:56.292Z,0
2018-12-20T00:15:58.116Z,0
2018-12-20T00:16:59.733Z,0
2018-12-20T00:18:01.536Z,0
2018-12-20T00:19:03.426Z,0
2018-12-20T00:20:04.983Z,0
2018-12-20T00:21:06.512Z,0
2018-12-20T00:22:07.997Z,0
2018-12-20T00:23:09.913Z,0
2018-12-20T00:24:11.414Z,0
2018-12-20T00:25:12.947Z,0
2018-12-20T00:26:14.795Z,0
2018-12-20T00:27:16.340Z,0
2018-12-20T00:28:18.332Z,0
2018-12-20T00:29:19.876Z,0
2018-12-20T00:30:22.052Z,0
2018-12-20T00:31:23.866Z,0
2018-12-20T00:32:25.782Z,0
2018-12-20T00:33:27.412Z,0
2018-12-20T00:34:29.196Z,0
2018-12-20T00:35:31.071Z,0
2018-12-20T00:36:32.542Z,0
2018-12-20T00:37:33.966Z,0
2018-12-20T00:38:35.733Z,0
2018-12-20T00:39:37.370Z,0
2018-12-20T00:40:38.765Z,0
2018-12-20T00:41:40.963Z,0
2018-12-20T00:42:42.892Z,0
2018-12-20T00:43:45.053Z,0
2018-12-20T00:44:46.678Z,0
2018-12-20T00:45:48.328Z,0
2018-12-20T00:46:49.797Z,0
2018-12-20T00:47:51.674Z,0
2018-12-20T00:48:53.167Z,0
2018-12-20T00:49:54.823Z,0
2018-12-20T00:50:56.227Z,0
2018-12-20T00:51:59.389Z,0
2018-12-20T00:53:00.683Z,0
2018-12-20T00:54:02.107Z,0
2018-12-20T00:55:04.383Z,0
2018-12-20T00:56:05.785Z,0
2018-12-20T00:57:07.173Z,0
2018-12-20T00:58:08.585Z,0
2018-12-20T00:59:10.074Z,0
2018-12-20T01:00:11.576Z,0
2018-12-20T01:01:13.072Z,0
2018-12-20T01:02:15.453Z,0
2018-12-20T01:03:17.280Z,0
2018-12-20T01:04:18.743Z,0
2018-12-20T01:05:20.654Z,0
2018-12-20T01:06:22.121Z,0
2018-12-20T01:07:24.076Z,0
2018-12-20T01:08:26.342Z,0
2018-12-20T01:09:27.858Z,0
2018-12-20T01:10:29.333Z,0
2018-12-20T01:11:30.776Z,0
2018-12-20T01:12:32.169Z,0
2018-12-20T01:13:34.631Z,0
2018-12-20T01:14:36.569Z,0
2018-12-20T01:15:38.334Z,0
2018-12-20T01:16:39.816Z,0
2018-12-20T01:17:41.320Z,0
2018-12-20T01:18:42.875Z,0
2018-12-20T01:19:45.154Z,0
2018-12-20T01:20:46.683Z,0
2018-12-20T01:21:49.704Z,0
2018-12-20T01:22:51.153Z,0
2018-12-20T01:23:53.456Z,0
2018-12-20T01:24:55.525Z,0
2018-12-20T01:25:57.122Z,0
2018-12-20T01:26:58.441Z,0
2018-12-20T01:27:59.999Z,0
2018-12-20T01:29:01.867Z,0
2018-12-20T01:30:03.348Z,0
2018-12-20T01:31:04.717Z,0
2018-12-20T01:32:07.097Z,0
2018-12-20T01:33:09.117Z,0
2018-12-20T01:34:10.511Z,0
2018-12-20T01:35:12.036Z,0
2018-12-20T01:36:13.347Z,0
2018-12-20T01:37:15.194Z,0
2018-12-20T01:38:16.757Z,0
2018-12-20T01:39:18.189Z,0
2018-12-20T01:40:19.928Z,0
2018-12-20T01:41:21.154Z,0
2018-12-20T01:42:22.629Z,0
2018-12-20T01:43:24.307Z,0
2018-12-20T01:44:26.363Z,0
2018-12-20T01:45:28.318Z,0
2018-12-20T01:46:29.913Z,0
2018-12-20T01:47:32.012Z,0
2018-12-20T01:48:33.844Z,0
2018-12-20T01:49:35.413Z,0
2018-12-20T01:50:36.882Z,0
2018-12-20T01:51:38.620Z,0
2018-12-20T01:52:39.970Z,0
2018-12-20T01:53:41.345Z,0
2018-12-20T01:54:42.792Z,0
2018-12-20T01:55:44.262Z,0
2018-12-20T01:56:45.928Z,0
2018-12-20T01:57:47.524Z,0
2018-12-20T01:58:48.929Z,0
2018-12-20T01:59:51.013Z,0
2018-12-20T02:00:52.450Z,0
2018-12-20T02:01:53.942Z,0
2018-12-20T02:02:56.151Z,0
2018-12-20T02:03:57.627Z,0
2018-12-20T02:04:59.189Z,0
2018-12-20T02:06:00.488Z,0
2018-12-20T02:07:01.934Z,0
2018-12-20T02:08:03.985Z,0
2018-12-20T02:09:05.437Z,0
2018-12-20T02:10:07.721Z,0
2018-12-20T02:11:09.384Z,0
2018-12-20T02:12:11.352Z,0
2018-12-20T02:13:12.853Z,0
2018-12-20T02:14:14.762Z,0
2018-12-20T02:15:16.082Z,0
2018-12-20T02:16:17.661Z,0
2018-12-20T02:17:19.289Z,0
2018-12-20T02:18:20.782Z,0
2018-12-20T02:19:23.163Z,0
2018-12-20T02:20:23.609Z,0
2018-12-20T02:21:25.748Z,0
2018-12-20T02:22:27.413Z,0
2018-12-20T02:23:30.028Z,0
2018-12-20T02:24:31.608Z,0
2018-12-20T02:25:33.338Z,0
2018-12-20T02:26:34.892Z,0
2018-12-20T02:27:36.485Z,0
2018-12-20T02:28:37.826Z,0
2018-12-20T02:29:39.330Z,0
2018-12-20T02:30:41.660Z,0
2018-12-20T02:31:43.463Z,0
2018-12-20T02:32:44.829Z,0
2018-12-20T02:33:46.293Z,0
2018-12-20T02:34:49.104Z,0
2018-12-20T02:35:49.780Z,0
2018-12-20T02:36:51.417Z,0
2018-12-20T02:37:52.717Z,0
2018-12-20T02:38:54.691Z,0
2018-12-20T02:39:56.175Z,0
2018-12-20T02:40:57.847Z,0
2018-12-20T02:41:59.048Z,0
2018-12-20T02:43:00.552Z,0
2018-12-20T02:44:02.179Z,0
2018-12-20T02:45:10.799Z,0
2018-12-20T02:46:05.005Z,0
2018-12-20T02:47:07.034Z,0
2018-12-20T02:48:08.515Z,0
2018-12-20T02:49:09.984Z,0
2018-12-20T02:50:11.568Z,0
2018-12-20T02:51:13.460Z,0
2018-12-20T02:52:14.643Z,0
2018-12-20T02:53:17.114Z,0
2018-12-20T02:54:19.024Z,0
2018-12-20T02:55:20.496Z,0
2018-12-20T02:56:22.017Z,0
2018-12-20T02:57:24.028Z,0
2018-12-20T02:58:25.577Z,0
2018-12-20T02:59:27.103Z,0
2018-12-20T03:00:28.689Z,0
2018-12-20T03:01:30.559Z,0
2018-12-20T03:02:32.009Z,0
2018-12-20T03:03:34.098Z,0
2018-12-20T03:04:37.942Z,0
2018-12-20T03:05:39.471Z,0
2018-12-20T03:06:41.594Z,0
2018-12-20T03:07:43.415Z,0
2018-12-20T03:08:44.987Z,0
2018-12-20T03:09:46.511Z,0
2018-12-20T03:10:47.785Z,0
2018-12-20T03:11:49.618Z,0
2018-12-20T03:12:51.557Z,0
2018-12-20T03:13:53.021Z,0
2018-12-20T03:14:54.846Z,0
2018-12-20T03:15:56.809Z,0
2018-12-20T03:16:58.499Z,0
2018-12-20T03:17:59.877Z,0
2018-12-20T03:19:02.015Z,0
2018-12-20T03:20:03.512Z,0
2018-12-20T03:21:05.511Z,0
2018-12-20T03:22:07.388Z,0
2018-12-20T03:23:09.059Z,0
2018-12-20T03:24:10.504Z,0
2018-12-20T03:25:12.117Z,0
2018-12-20T03:26:13.872Z,0
2018-12-20T03:27:15.770Z,0
2018-12-20T03:28:17.300Z,0
2018-12-20T03:29:18.919Z,0
2018-12-20T03:30:20.567Z,0
2018-12-20T03:31:22.626Z,0
2018-12-20T03:32:24.416Z,0
2018-12-20T03:33:26.065Z,0
2018-12-20T03:34:27.001Z,0
2018-12-20T03:35:28.613Z,0
2018-12-20T03:36:30.408Z,0
2018-12-20T03:37:32.085Z,0
2018-12-20T03:38:33.822Z,0
2018-12-20T03:39:35.714Z,0
2018-12-20T03:40:37.128Z,0
2018-12-20T03:41:38.584Z,0
2018-12-20T03:42:40.142Z,0
2018-12-20T03:43:41.932Z,0
2018-12-20T03:44:43.486Z,0
2018-12-20T03:45:45.414Z,0
2018-12-20T03:46:47.032Z,0
2018-12-20T03:47:48.878Z,0
2018-12-20T03:48:50.169Z,0
2018-12-20T03:49:52.113Z,0
2018-12-20T03:50:54.528Z,0
2018-12-20T03:51:56.329Z,0
2018-12-20T03:52:58.182Z,0
2018-12-20T03:54:00.018Z,0
2018-12-20T03:55:01.816Z,0
2018-12-20T03:56:03.327Z,0
2018-12-20T03:57:04.806Z,0
2018-12-20T03:58:06.315Z,0
2018-12-20T03:59:08.421Z,0
2018-12-20T04:00:09.954Z,0
2018-12-20T04:01:11.449Z,0
2018-12-20T04:02:13.563Z,0
2018-12-20T04:03:15.541Z,0
2018-12-20T04:04:17.115Z,0
2018-12-20T04:05:18.741Z,0
2018-12-20T04:06:20.243Z,0
2018-12-20T04:07:21.803Z,0
2018-12-20T04:08:24.802Z,0
2018-12-20T04:09:26.655Z,0
2018-12-20T04:10:28.168Z,0
2018-12-20T04:11:29.879Z,0
2018-12-20T04:12:31.215Z,0
2018-12-20T04:13:33.018Z,0
2018-12-20T04:14:35.337Z,0
2018-12-20T04:15:37.929Z,0
2018-12-20T04:16:38.998Z,0
2018-12-20T04:17:40.436Z,0
2018-12-20T04:18:41.846Z,0
2018-12-20T04:19:45.080Z,0
2018-12-20T04:20:46.568Z,0
2018-12-20T04:21:49.077Z,0
2018-12-20T04:22:50.049Z,0
2018-12-20T04:23:51.479Z,0
2018-12-20T04:24:53.190Z,0
2018-12-20T04:25:54.652Z,0
2018-12-20T04:26:57.420Z,0
2018-12-20T04:27:59.608Z,0
2018-12-20T04:29:01.240Z,0
2018-12-20T04:30:02.651Z,0
2018-12-20T04:31:05.099Z,0
2018-12-20T04:32:06.628Z,0
2018-12-20T04:33:08.107Z,0
2018-12-20T04:34:10.391Z,0
2018-12-20T04:35:11.790Z,0
2018-12-20T04:36:13.673Z,0
2018-12-20T04:37:15.529Z,0
2018-12-20T04:38:17.395Z,0
2018-12-20T04:39:19.533Z,0
2018-12-20T04:40:20.892Z,0
2018-12-20T04:41:22.577Z,0
2018-12-20T04:42:23.988Z,0
2018-12-20T04:43:25.959Z,0
2018-12-20T04:44:28.025Z,0
2018-12-20T04:45:29.414Z,0
2018-12-20T04:46:31.466Z,0
2018-12-20T04:47:33.404Z,0
2018-12-20T04:48:34.981Z,0
2018-12-20T04:49:36.702Z,0
2018-12-20T04:50:38.996Z,0
2018-12-20T04:51:41.472Z,0
2018-12-20T04:52:43.506Z,0
2018-12-20T04:53:45.599Z,0
2018-12-20T04:54:47.096Z,0
2018-12-20T04:55:50.509Z,0
2018-12-20T04:56:51.805Z,0
2018-12-20T04:57:53.725Z,0
2018-12-20T04:58:55.694Z,0
2018-12-20T04:59:57.731Z,0
2018-12-20T05:00:59.121Z,0
2018-12-20T05:02:00.501Z,0
2018-12-20T05:03:02.158Z,0
2018-12-20T05:04:03.499Z,0
2018-12-20T05:05:05.219Z,0
2018-12-20T05:06:06.543Z,0
2018-12-20T05:07:08.029Z,0
2018-12-20T05:08:09.724Z,0
2018-12-20T05:09:11.248Z,0
2018-12-20T05:10:13.256Z,0
2018-12-20T05:11:14.730Z,0
2018-12-20T05:12:16.236Z,0
2018-12-20T05:13:17.812Z,0
2018-12-20T05:14:20.066Z,0
2018-12-20T05:15:21.411Z,0
2018-12-20T05:16:22.646Z,0
2018-12-20T05:17:24.052Z,0
2018-12-20T05:18:25.606Z,0
2018-12-20T05:19:27.130Z,0
2018-12-20T05:20:28.320Z,0
2018-12-20T05:21:29.870Z,0
2018-12-20T05:22:31.023Z,0
2018-12-20T05:23:32.370Z,0
2018-12-20T05:24:33.764Z,0
2018-12-20T05:25:36.773Z,0
2018-12-20T05:26:38.230Z,0
2018-12-20T05:27:39.532Z,0
2018-12-20T05:28:41.080Z,0
2018-12-20T05:29:42.266Z,0
2018-12-20T05:30:43.908Z,0
2018-12-20T05:31:45.275Z,0
2018-12-20T05:32:47.515Z,0
2018-12-20T05:33:48.877Z,0
2018-12-20T05:34:50.282Z,0
2018-12-20T05:35:51.849Z,0
2018-12-20T05:36:52.987Z,0
2018-12-20T05:37:54.482Z,0
2018-12-20T05:38:55.873Z,0
2018-12-20T05:39:57.476Z,0
2018-12-20T05:40:58.639Z,0
2018-12-20T05:42:00.014Z,0
2018-12-20T05:43:01.375Z,0
2018-12-20T05:44:02.799Z,0
2018-12-20T05:45:04.367Z,0
2018-12-20T05:46:05.524Z,0
2018-12-20T05:47:07.019Z,0
2018-12-20T05:48:08.332Z,0
2018-12-20T05:49:09.721Z,0
2018-12-20T05:50:11.228Z,0
2018-12-20T05:51:13.557Z,0
2018-12-20T05:52:14.354Z,0
2018-12-20T05:53:16.827Z,0
2018-12-20T05:54:18.315Z,0
2018-12-20T05:55:19.976Z,0
2018-12-20T05:56:21.225Z,0
2018-12-20T05:57:22.830Z,0
2018-12-20T05:58:24.474Z,0
2018-12-20T05:59:25.985Z,0
2018-12-20T06:00:27.456Z,0
2018-12-20T06:01:29.486Z,0
2018-12-20T06:02:30.912Z,0
2018-12-20T06:03:32.432Z,0
2018-12-20T06:04:34.482Z,0
2018-12-20T06:05:35.776Z,0
2018-12-20T06:06:37.510Z,0
2018-12-20T06:07:38.863Z,0
2018-12-20T06:08:40.400Z,0
2018-12-20T06:09:41.910Z,0
2018-12-20T06:10:43.507Z,0
2018-12-20T06:11:44.692Z,0
2018-12-20T06:12:46.701Z,0
2018-12-20T06:13:48.929Z,0
2018-12-20T06:14:50.085Z,0
2018-12-20T06:15:52.182Z,0
2018-12-20T06:16:53.562Z,0
2018-12-20T06:17:55.361Z,0
2018-12-20T06:18:58.023Z,0
2018-12-20T06:20:00.044Z,0
2018-12-20T06:21:01.775Z,0
2018-12-20T06:22:03.565Z,0
2018-12-20T06:23:05.279Z,0
2018-12-20T06:24:07.175Z,0
2018-12-20T06:25:09.011Z,0
2018-12-20T06:26:11.856Z,0
2018-12-20T06:27:13.287Z,0
2018-12-20T06:28:14.694Z,0
2018-12-20T06:29:16.097Z,0
2018-12-20T06:30:17.476Z,0
2018-12-20T06:31:18.845Z,0
2018-12-20T06:32:20.225Z,0
2018-12-20T06:33:21.649Z,0
2018-12-20T06:34:23.889Z,0
2018-12-20T06:35:25.250Z,0
2018-12-20T06:36:26.623Z,0
2018-12-20T06:37:28.003Z,0
2018-12-20T06:38:29.441Z,0
2018-12-20T06:39:30.906Z,0
2018-12-20T06:40:33.110Z,0
2018-12-20T06:41:34.542Z,0
2018-12-20T06:42:35.943Z,0
2018-12-20T06:43:37.310Z,0
2018-12-20T06:44:38.765Z,0
2018-12-20T06:45:40.125Z,0
2018-12-20T06:46:41.731Z,0
2018-12-20T06:47:44.324Z,0
2018-12-20T06:48:45.694Z,0
2018-12-20T06:49:47.186Z,0
2018-12-20T06:50:48.601Z,0
2018-12-20T06:51:50.003Z,0
2018-12-20T06:52:52.176Z,0
2018-12-20T06:53:53.603Z,0
2018-12-20T06:54:54.957Z,0
2018-12-20T06:55:56.342Z,0
2018-12-20T06:56:57.763Z,0
2018-12-20T06:58:00.657Z,0
2018-12-20T06:59:02.097Z,0
2018-12-20T07:00:03.526Z,0
2018-12-20T07:01:04.915Z,0
2018-12-20T07:02:06.299Z,0
2018-12-20T07:03:07.683Z,0
2018-12-20T07:04:09.041Z,0
2018-12-20T07:05:10.401Z,0
2018-12-20T07:06:11.757Z,0
2018-12-20T07:07:13.111Z,0
2018-12-20T07:08:14.493Z,0
2018-12-20T07:09:15.931Z,0
2018-12-20T07:10:17.324Z,0
2018-12-20T07:11:18.757Z,0
2018-12-20T07:12:20.172Z,0
2018-12-20T07:13:21.632Z,5
2018-12-20T07:14:23.006Z,5
2018-12-20T07:15:24.459Z,5
2018-12-20T07:16:29.331Z,5
2018-12-20T07:17:28.062Z,5
2018-12-20T07:18:28.878Z,5
2018-12-20T07:19:30.303Z,5
2018-12-20T07:20:31.706Z,5
2018-12-20T07:21:33.068Z,5
2018-12-20T07:22:34.456Z,5
2018-12-20T07:23:35.819Z,5
2018-12-20T07:24:37.268Z,11
2018-12-20T07:25:38.659Z,11
2018-12-20T07:26:40.049Z,11
2018-12-20T07:27:41.461Z,11
2018-12-20T07:28:43.688Z,16
2018-12-20T07:29:45.082Z,16
2018-12-20T07:30:46.496Z,16
2018-12-20T07:31:47.884Z,22
2018-12-20T07:32:49.247Z,22
2018-12-20T07:33:50.628Z,28
2018-12-20T07:34:51.979Z,28
2018-12-20T07:35:53.349Z,33
2018-12-20T07:36:54.703Z,33
2018-12-20T07:37:56.077Z,33
2018-12-20T07:38:57.462Z,39
2018-12-20T07:39:58.817Z,39
2018-12-20T07:41:00.274Z,39
2018-12-20T07:42:01.672Z,45
2018-12-20T07:43:03.158Z,45
2018-12-20T07:44:04.553Z,45
2018-12-20T07:45:06.084Z,45
2018-12-20T07:46:07.318Z,45
2018-12-20T07:47:08.738Z,45
2018-12-20T07:48:10.123Z,45
2018-12-20T07:49:11.578Z,45
2018-12-20T07:50:12.991Z,45
2018-12-20T07:51:14.399Z,50
2018-12-20T07:52:15.815Z,56
2018-12-20T07:53:17.249Z,56
2018-12-20T07:54:18.772Z,56
2018-12-20T07:55:20.268Z,56
2018-12-20T07:56:21.664Z,56
2018-12-20T07:57:24.820Z,61
2018-12-20T07:58:24.451Z,67
2018-12-20T07:59:26.552Z,78
2018-12-20T08:00:27.944Z,84
2018-12-20T08:01:29.355Z,84
2018-12-20T08:02:30.803Z,84
2018-12-20T08:03:32.353Z,78
2018-12-20T08:04:34.672Z,73
2018-12-20T08:05:36.108Z,67
2018-12-20T08:06:37.620Z,67
2018-12-20T08:07:39.104Z,67
2018-12-20T08:08:40.581Z,67
2018-12-20T08:09:42.044Z,78
2018-12-20T08:10:43.437Z,73
2018-12-20T08:11:44.883Z,84
2018-12-20T08:12:46.314Z,90
2018-12-20T08:13:47.833Z,90
2018-12-20T08:14:49.346Z,90
2018-12-20T08:15:51.589Z,95
2018-12-20T08:16:54.224Z,95
2018-12-20T08:17:55.693Z,101
2018-12-20T08:18:57.169Z,101
2018-12-20T08:19:59.433Z,101
2018-12-20T08:21:01.057Z,101
2018-12-20T08:22:03.484Z,95
2018-12-20T08:23:04.903Z,90
2018-12-20T08:24:06.898Z,90
2018-12-20T08:25:08.286Z,95
2018-12-20T08:26:09.729Z,101
2018-12-20T08:27:11.963Z,95
2018-12-20T08:28:13.319Z,112
2018-12-20T08:29:14.700Z,135
2018-12-20T08:30:16.054Z,151
2018-12-20T08:31:17.409Z,157
2018-12-20T08:32:18.780Z,163
2018-12-20T08:33:20.144Z,174
2018-12-20T08:34:21.515Z,174
2018-12-20T08:35:22.884Z,163
2018-12-20T08:36:25.049Z,140
2018-12-20T08:37:26.544Z,118
2018-12-20T08:38:28.206Z,95
2018-12-20T08:39:29.635Z,95
2018-12-20T08:40:31.059Z,112
2018-12-20T08:41:32.464Z,118
2018-12-20T08:42:34.378Z,112
2018-12-20T08:43:35.803Z,106
2018-12-20T08:44:37.251Z,101
2018-12-20T08:45:38.774Z,95
2018-12-20T08:46:40.203Z,90
2018-12-20T08:47:42.165Z,95
2018-12-20T08:48:43.783Z,95
2018-12-20T08:49:45.447Z,95
2018-12-20T08:50:47.594Z,101
2018-12-20T08:51:49.486Z,95
2018-12-20T08:52:51.518Z,106
2018-12-20T08:53:53.210Z,112
2018-12-20T08:54:56.449Z,118
2018-12-20T08:55:59.089Z,118
2018-12-20T08:57:00.480Z,112
2018-12-20T08:58:01.924Z,118
2018-12-20T08:59:03.395Z,135
2018-12-20T09:00:05.135Z,151
2018-12-20T09:01:10.680Z,163
2018-12-20T09:02:12.789Z,174
2018-12-20T09:07:18.379Z,241
2018-12-20T09:08:19.938Z,225
2018-12-20T09:09:13.160Z,219
2018-12-20T09:10:15.470Z,225
2018-12-20T09:11:17.000Z,219
2018-12-20T09:12:18.664Z,219
2018-12-20T09:13:20.345Z,241
2018-12-20T09:14:22.020Z,253
2018-12-20T09:15:23.774Z,253
2018-12-20T09:16:25.596Z,236
2018-12-20T09:17:28.094Z,213
2018-12-20T09:18:31.412Z,208
2018-12-20T09:19:33.074Z,213
2018-12-20T09:20:34.640Z,202
2018-12-20T09:21:36.275Z,196
2018-12-20T09:22:37.929Z,196
2018-12-20T09:23:39.891Z,213
2018-12-20T09:24:41.525Z,213
2018-12-20T09:25:43.141Z,202
2018-12-20T09:26:44.744Z,202
2018-12-20T09:27:46.410Z,196
2018-12-20T09:28:48.978Z,208
2018-12-20T09:29:50.839Z,225
2018-12-20T09:30:53.488Z,225
2018-12-20T09:31:55.141Z,202
2018-12-20T09:32:56.908Z,196
2018-12-20T09:33:59.435Z,208
2018-12-20T09:35:01.160Z,225
2018-12-20T09:36:03.578Z,253
2018-12-20T09:37:05.230Z,270
2018-12-20T09:38:06.956Z,281
2018-12-20T09:39:08.665Z,286
2018-12-20T09:40:10.331Z,298
2018-12-20T09:41:11.941Z,281
2018-12-20T09:42:14.526Z,258
2018-12-20T09:43:16.054Z,270
2018-12-20T09:44:18.754Z,275
2018-12-20T09:45:20.369Z,298
2018-12-20T09:46:22.015Z,303
2018-12-20T09:47:23.873Z,292
2018-12-20T09:48:25.583Z,286
2018-12-20T09:49:27.191Z,298
2018-12-20T09:50:28.771Z,315
2018-12-20T09:51:30.586Z,337
2018-12-20T09:52:32.230Z,337
2018-12-20T09:53:33.949Z,337
2018-12-20T09:54:35.749Z,331
2018-12-20T09:55:37.204Z,326
2018-12-20T09:56:38.747Z,320
2018-12-20T09:57:40.398Z,315
2018-12-20T09:58:42.021Z,298
2018-12-20T09:59:44.536Z,281
2018-12-20T10:00:46.202Z,264
2018-12-20T10:01:47.838Z,241
2018-12-20T10:02:49.547Z,230
2018-12-20T10:03:51.201Z,225
2018-12-20T10:04:53.086Z,213
2018-12-20T10:05:54.801Z,219
2018-12-20T10:06:57.239Z,213
2018-12-20T10:07:59.035Z,196
2018-12-20T10:09:00.585Z,180
2018-12-20T10:10:02.971Z,168
2018-12-20T10:11:04.668Z,168
2018-12-20T10:12:06.219Z,174
2018-12-20T10:13:08.747Z,185
2018-12-20T10:14:10.524Z,196
2018-12-20T10:15:12.244Z,230
2018-12-20T10:16:14.000Z,247
2018-12-20T10:17:19.889Z,241
2018-12-20T10:18:17.246Z,230
2018-12-20T10:19:19.382Z,236
2018-12-20T10:20:22.126Z,241
2018-12-20T10:21:43.825Z,247
2018-12-20T10:22:46.095Z,247
2018-12-20T10:23:47.922Z,236
2018-12-20T10:24:49.807Z,219
2018-12-20T10:25:51.475Z,213
2018-12-20T10:26:53.135Z,202
2018-12-20T10:27:55.014Z,185
2018-12-20T10:28:57.025Z,168
2018-12-20T10:29:58.731Z,163
2018-12-20T10:31:02.115Z,157
2018-12-20T10:32:03.953Z,151
2018-12-20T10:33:05.590Z,151
2018-12-20T10:34:07.140Z,151
2018-12-20T10:35:09.566Z,146
2018-12-20T10:36:11.905Z,157
2018-12-20T10:37:13.476Z,168
2018-12-20T10:38:15.573Z,168
2018-12-20T10:39:17.259Z,163
2018-12-20T10:40:18.971Z,151
2018-12-20T10:41:20.633Z,135
2018-12-20T10:42:22.196Z,140
2018-12-20T10:43:24.486Z,135
2018-12-20T10:44:27.030Z,123
2018-12-20T10:45:29.315Z,118
2018-12-20T10:46:30.932Z,118
2018-12-20T10:47:33.924Z,112
2018-12-20T10:48:34.756Z,106
2018-12-20T10:49:36.521Z,106
2018-12-20T10:50:38.308Z,101
2018-12-20T10:51:39.855Z,101
2018-12-20T10:52:41.918Z,106
2018-12-20T10:53:43.607Z,106
2018-12-20T10:54:45.233Z,106
2018-12-20T10:55:46.822Z,106
2018-12-20T10:56:48.446Z,112
2018-12-20T10:57:50.045Z,101
2018-12-20T10:58:51.680Z,101
2018-12-20T10:59:53.690Z,95
2018-12-20T11:00:55.229Z,84
2018-12-20T11:01:57.055Z,84
2018-12-20T11:02:58.663Z,84
2018-12-20T11:04:03.133Z,90
2018-12-20T11:05:03.622Z,101
2018-12-20T11:06:06.800Z,90
2018-12-20T11:07:08.572Z,90
2018-12-20T11:08:10.231Z,90
2018-12-20T11:09:13.410Z,95
2018-12-20T11:10:15.000Z,95
2018-12-20T11:11:18.296Z,84
2018-12-20T11:12:21.390Z,78
2018-12-20T11:13:23.044Z,84
2018-12-20T11:14:25.420Z,90
2018-12-20T11:15:27.265Z,84
2018-12-20T11:16:29.994Z,78
2018-12-20T11:17:37.363Z,84
2018-12-20T11:18:33.047Z,78
2018-12-20T11:19:34.576Z,78
2018-12-20T11:20:36.112Z,73
2018-12-20T11:21:39.771Z,78
2018-12-20T11:22:42.207Z,73
2018-12-20T11:23:46.077Z,73
2018-12-20T11:24:47.713Z,73
2018-12-20T11:25:49.464Z,67
2018-12-20T11:26:53.433Z,67
2018-12-20T11:27:54.650Z,73
2018-12-20T11:28:56.926Z,73
2018-12-20T11:29:59.492Z,61
2018-12-20T11:31:01.314Z,67
2018-12-20T11:32:02.922Z,67
2018-12-20T11:33:04.415Z,67
2018-12-20T11:34:06.380Z,61
2018-12-20T11:35:08.729Z,61
2018-12-20T11:36:10.693Z,61
2018-12-20T11:37:12.240Z,61
2018-12-20T11:38:13.681Z,73
2018-12-20T11:39:15.952Z,78
2018-12-20T11:40:19.301Z,78
2018-12-20T11:41:21.537Z,90
2018-12-20T11:42:24.027Z,95
2018-12-20T11:43:26.348Z,90
2018-12-20T11:44:28.706Z,101
2018-12-20T11:45:32.547Z,106
2018-12-20T11:46:35.452Z,106
2018-12-20T11:47:45.659Z,123
2018-12-20T11:48:42.254Z,135
2018-12-20T11:49:43.742Z,157
2018-12-20T11:50:45.272Z,174
2018-12-20T11:51:46.777Z,185
2018-12-20T11:52:48.257Z,180
2018-12-20T11:53:49.755Z,191
2018-12-20T11:54:51.297Z,202
2018-12-20T11:55:53.677Z,213
2018-12-20T11:56:55.168Z,219
2018-12-20T11:57:56.701Z,219
2018-12-20T11:58:59.201Z,208
2018-12-20T12:00:00.652Z,202
2018-12-20T12:01:02.221Z,202
2018-12-20T12:02:03.698Z,196
2018-12-20T12:03:05.212Z,191
2018-12-20T12:04:06.742Z,191
2018-12-20T12:05:08.202Z,196
2018-12-20T12:06:09.747Z,202
2018-12-20T12:07:11.328Z,213
2018-12-20T12:08:13.145Z,219
2018-12-20T12:09:15.263Z,225
2018-12-20T12:10:17.532Z,236
2018-12-20T12:11:20.407Z,241
2018-12-20T12:12:21.798Z,253
2018-12-20T12:13:24.174Z,264
2018-12-20T12:14:26.013Z,270
2018-12-20T12:15:28.007Z,264
2018-12-20T12:16:29.752Z,270
2018-12-20T12:17:32.110Z,270
2018-12-20T12:18:33.787Z,264
2018-12-20T12:19:35.349Z,253
2018-12-20T12:20:37.107Z,241
2018-12-20T12:21:38.699Z,219
2018-12-20T12:22:40.218Z,191
2018-12-20T12:23:42.671Z,168
2018-12-20T12:24:44.218Z,163
2018-12-20T12:25:45.697Z,163
2018-12-20T12:26:47.228Z,163
2018-12-20T12:27:48.775Z,157
2018-12-20T12:28:50.258Z,151
2018-12-20T12:29:51.824Z,146
2018-12-20T12:30:53.997Z,135
2018-12-20T12:31:56.546Z,135
2018-12-20T12:32:58.147Z,135
2018-12-20T12:34:00.445Z,146
2018-12-20T12:35:02.027Z,157
2018-12-20T12:36:03.748Z,174
2018-12-20T12:37:05.796Z,174
2018-12-20T12:38:07.463Z,157
2018-12-20T12:39:09.088Z,151
2018-12-20T12:40:10.779Z,129
2018-12-20T12:41:12.347Z,118
2018-12-20T12:42:13.923Z,118
2018-12-20T12:43:16.412Z,123
2018-12-20T12:44:18.334Z,118
2018-12-20T12:45:19.867Z,140
2018-12-20T12:46:21.767Z,157
2018-12-20T12:47:23.388Z,151
2018-12-20T12:48:25.554Z,168
2018-12-20T12:49:27.241Z,174
2018-12-20T12:50:29.663Z,168
2018-12-20T12:51:31.419Z,196
2018-12-20T12:52:34.023Z,241
2018-12-20T12:53:35.592Z,247
2018-12-20T12:54:37.247Z,303
2018-12-20T12:55:39.168Z,393
2018-12-20T12:56:41.283Z,444
2018-12-20T12:57:42.884Z,433
2018-12-20T12:58:44.477Z,354
2018-12-20T12:59:46.793Z,360
2018-12-20T13:00:48.521Z,348
2018-12-20T13:01:50.395Z,337
2018-12-20T13:02:52.057Z,309
2018-12-20T13:03:53.698Z,331
2018-12-20T13:04:55.279Z,298
2018-12-20T13:05:56.881Z,281
2018-12-20T13:06:59.274Z,320
2018-12-20T13:08:01.729Z,298
2018-12-20T13:09:03.563Z,326
2018-12-20T13:10:05.785Z,309
2018-12-20T13:11:07.382Z,320
2018-12-20T13:12:09.217Z,405
2018-12-20T13:13:11.398Z,433
2018-12-20T13:14:12.987Z,388
2018-12-20T13:15:14.581Z,348
2018-12-20T13:16:16.147Z,315
2018-12-20T13:17:17.708Z,292
2018-12-20T13:18:19.380Z,258
2018-12-20T13:19:20.923Z,219
2018-12-20T13:20:22.508Z,202
2018-12-20T13:21:24.287Z,191
2018-12-20T13:22:29.117Z,208
2018-12-20T13:23:31.282Z,275
2018-12-20T13:24:33.404Z,247
2018-12-20T13:25:35.002Z,247
2018-12-20T13:26:36.579Z,253
2018-12-20T13:27:38.388Z,253
2018-12-20T13:28:40.223Z,241
2018-12-20T13:29:41.809Z,225
2018-12-20T13:30:43.439Z,213
2018-12-20T13:31:45.089Z,208
2018-12-20T13:32:46.624Z,208
2018-12-20T13:33:48.343Z,219
2018-12-20T13:34:50.142Z,208
2018-12-20T13:35:52.049Z,196
2018-12-20T13:36:53.948Z,185
2018-12-20T13:37:56.219Z,185
2018-12-20T13:38:57.870Z,163
2018-12-20T13:39:59.562Z,135
2018-12-20T13:41:02.358Z,112
2018-12-20T13:42:04.150Z,112
2018-12-20T13:43:05.759Z,106
2018-12-20T13:44:07.544Z,101
2018-12-20T13:45:09.373Z,101
2018-12-20T13:46:11.107Z,118
2018-12-20T13:47:13.038Z,106
2018-12-20T13:48:22.000Z,106
2018-12-20T13:49:16.499Z,118
2018-12-20T13:50:18.173Z,118
2018-12-20T13:51:19.857Z,123
2018-12-20T13:52:21.658Z,129
2018-12-20T13:53:23.377Z,129
2018-12-20T13:54:27.728Z,106
2018-12-20T13:55:29.658Z,90
2018-12-20T13:56:32.314Z,84
2018-12-20T13:57:34.163Z,84
2018-12-20T13:58:37.676Z,84
2018-12-20T13:59:37.623Z,78
2018-12-20T14:00:39.426Z,73
2018-12-20T14:01:41.011Z,73
2018-12-20T14:02:42.769Z,84
2018-12-20T14:03:44.990Z,101
2018-12-20T14:04:48.070Z,101
2018-12-20T14:05:50.754Z,101
2018-12-20T14:06:52.449Z,106
2018-12-20T14:07:58.824Z,118
2018-12-20T14:08:56.022Z,129
2018-12-20T14:09:57.679Z,146
2018-12-20T14:11:00.316Z,163
2018-12-20T14:12:02.069Z,196
2018-12-20T14:13:04.008Z,225
2018-12-20T14:14:05.623Z,213
2018-12-20T14:15:07.478Z,191
2018-12-20T14:16:10.314Z,151
2018-12-20T14:17:12.197Z,95
2018-12-20T14:18:13.882Z,84
2018-12-20T14:19:15.709Z,73
2018-12-20T14:20:17.643Z,56
2018-12-20T14:21:19.373Z,61
2018-12-20T14:22:21.210Z,73
2018-12-20T14:23:23.603Z,78
2018-12-20T14:24:25.184Z,78
2018-12-20T14:25:26.994Z,84
2018-12-20T14:26:28.753Z,78
2018-12-20T14:27:30.504Z,67
2018-12-20T14:28:32.188Z,56
2018-12-20T14:29:34.048Z,50
2018-12-20T14:30:35.650Z,50
2018-12-20T14:31:37.483Z,50
2018-12-20T14:32:39.093Z,50
2018-12-20T14:33:41.005Z,61
2018-12-20T14:34:42.930Z,78
2018-12-20T14:35:44.520Z,84
2018-12-20T14:36:46.509Z,78
2018-12-20T14:37:48.898Z,61
2018-12-20T14:38:50.770Z,56
2018-12-20T14:39:52.379Z,56
2018-12-20T14:40:54.208Z,56
2018-12-20T14:41:55.998Z,61
2018-12-20T14:42:57.598Z,61
2018-12-20T14:43:59.248Z,61
2018-12-20T14:45:00.793Z,61
2018-12-20T14:46:02.359Z,67
2018-12-20T14:47:03.891Z,67
2018-12-20T14:48:05.401Z,73
2018-12-20T14:49:07.109Z,73
2018-12-20T14:50:08.738Z,73