createdAt,value
2022-11-16T00:00:09.087Z,60.7
2022-11-16T00:01:52.899Z,60.8
2022-11-16T00:03:36.500Z,60.7
2022-11-16T00:05:20.199Z,60.7
2022-11-16T00:07:03.906Z,60.7
2022-11-16T00:08:47.596Z,60.6
2022-11-16T00:10:31.305Z,60.6
2022-11-16T00:12:14.998Z,60.6
2022-11-16T00:13:58.720Z,60.6
2022-11-16T00:15:42.401Z,60.6
2022-11-16T00:17:26.102Z,60.6
2022-11-16T00:19:09.816Z,60.6
2022-11-16T00:20:53.522Z,60.5
2022-11-16T00:22:37.221Z,60.5
2022-11-16T00:24:20.923Z,60.5
2022-11-16T00:26:04.622Z,60.5
2022-11-16T00:27:48.333Z,60.5
2022-11-16T00:29:32.036Z,60.5
2022-11-16T00:31:15.734Z,60.5
2022-11-16T00:32:59.446Z,60.5
2022-11-16T00:34:43.149Z,60.4
2022-11-16T00:36:26.841Z,60.4
2022-11-16T00:38:10.571Z,60.4
2022-11-16T00:39:54.246Z,60.4
2022-11-16T00:41:37.952Z,60.4
2022-11-16T00:43:21.657Z,60.4
2022-11-16T00:45:05.369Z,60.4
2022-11-16T00:46:49.056Z,60.3
2022-11-16T00:48:32.766Z,60.4
2022-11-16T00:50:16.468Z,60.3
2022-11-16T00:52:00.168Z,60.3
2022-11-16T00:53:43.868Z,60.3
2022-11-16T00:55:27.582Z,60.3
2022-11-16T00:57:11.287Z,60.3
2022-11-16T00:58:54.979Z,60.3
2022-11-16T01:00:38.707Z,60.2
2022-11-16T01:02:22.403Z,60.2
2022-11-16T01:04:06.104Z,60.2
2022-11-16T01:05:49.797Z,60.2
2022-11-16T01:07:33.495Z,60.2
2022-11-16T01:09:17.211Z,60.2
2022-11-16T01:11:00.908Z,60.1
2022-11-16T01:12:44.638Z,60.2
2022-11-16T01:14:28.310Z,60.2
2022-11-16T01:16:12.033Z,60.1
2022-11-16T01:17:55.718Z,60
2022-11-16T01:19:39.418Z,60
2022-11-16T01:21:23.122Z,60
2022-11-16T01:23:06.825Z,60
2022-11-16T01:24:50.530Z,60
2022-11-16T01:26:34.239Z,60.1
2022-11-16T01:28:17.945Z,60
2022-11-16T01:30:01.639Z,60
2022-11-16T01:31:45.333Z,60
2022-11-16T01:33:29.055Z,59.9
2022-11-16T01:35:12.753Z,59.9
2022-11-16T01:36:56.466Z,59.9
2022-11-16T01:38:40.153Z,59.9
2022-11-16T01:40:23.858Z,59.9
2022-11-16T01:42:07.572Z,60
2022-11-16T01:43:51.272Z,60
2022-11-16T01:45:34.982Z,59.9
2022-11-16T01:47:18.672Z,59.9
2022-11-16T01:49:02.372Z,59.9
2022-11-16T01:50:46.074Z,59.9
2022-11-16T01:52:29.761Z,59.9
2022-11-16T01:54:13.486Z,59.9
2022-11-16T01:55:57.168Z,59.9
2022-11-16T01:57:40.893Z,59.8
2022-11-16T01:59:24.566Z,59.8
2022-11-16T02:01:08.301Z,59.9
2022-11-16T02:02:51.986Z,59.8
2022-11-16T02:04:35.697Z,59.8
2022-11-16T02:06:19.362Z,59.8
2022-11-16T02:08:03.082Z,59.8
2022-11-16T02:09:46.778Z,59.8
2022-11-16T02:11:30.495Z,59.8
2022-11-16T02:13:14.196Z,59.8
2022-11-16T02:14:57.950Z,59.8
2022-11-16T02:16:41.602Z,59.8
2022-11-16T02:18:25.310Z,59.8
2022-11-16T02:20:08.993Z,59.8
2022-11-16T02:21:52.701Z,59.8
2022-11-16T02:23:36.411Z,59.8
2022-11-16T02:25:20.125Z,59.8
2022-11-16T02:27:03.821Z,59.8
2022-11-16T02:28:47.505Z,59.7
2022-11-16T02:30:31.216Z,59.8
2022-11-16T02:32:14.912Z,59.8
2022-11-16T02:33:58.623Z,59.8
2022-11-16T02:35:42.321Z,59.7
2022-11-16T02:37:26.013Z,59.7
2022-11-16T02:39:09.720Z,59.7
2022-11-16T02:40:53.423Z,59.7
2022-11-16T02:42:37.120Z,59.7
2022-11-16T02:44:20.808Z,59.7
2022-11-16T02:46:04.520Z,59.7
2022-11-16T02:47:48.228Z,59.7
2022-11-16T02:49:31.905Z,59.6
2022-11-16T02:51:15.613Z,59.7
2022-11-16T02:52:59.338Z,59.6
2022-11-16T02:54:43.025Z,59.6
2022-11-16T02:56:26.731Z,59.6
2022-11-16T02:58:10.423Z,59.6
2022-11-16T02:59:54.132Z,59.6
2022-11-16T03:01:37.846Z,59.6
2022-11-16T03:03:21.544Z,59.6
2022-11-16T03:05:05.235Z,59.6
2022-11-16T03:06:48.942Z,59.6
2022-11-16T03:08:32.646Z,59.6
2022-11-16T03:10:16.350Z,59.6
2022-11-16T03:12:00.077Z,59.6
2022-11-16T03:13:43.750Z,59.6
2022-11-16T03:15:27.447Z,59.6
2022-11-16T03:17:11.147Z,59.6
2022-11-16T03:18:54.848Z,59.6
2022-11-16T03:20:38.565Z,59.5
2022-11-16T03:22:22.251Z,59.6
2022-11-16T03:24:05.959Z,59.5
2022-11-16T03:25:49.641Z,59.5
2022-11-16T03:27:33.345Z,59.5
2022-11-16T03:29:17.059Z,59.5
2022-11-16T03:31:00.762Z,59.5
2022-11-16T03:32:44.455Z,59.5
2022-11-16T03:34:28.199Z,59.5
2022-11-16T03:36:11.860Z,59.5
2022-11-16T03:37:55.550Z,59.5
2022-11-16T03:39:39.268Z,59.5
2022-11-16T03:41:22.963Z,59.5
2022-11-16T03:43:06.661Z,59.5
2022-11-16T03:44:50.370Z,59.5
2022-11-16T03:46:34.059Z,59.5
2022-11-16T03:48:17.776Z,59.5
2022-11-16T03:51:45.179Z,59.5
2022-11-16T03:53:28.879Z,59.5
2022-11-16T03:55:12.580Z,59.5
2022-11-16T03:56:56.281Z,59.4
2022-11-16T03:58:39.982Z,59.4
2022-11-16T04:00:23.687Z,59.4
2022-11-16T04:02:07.375Z,59.4
2022-11-16T04:03:51.078Z,59.4
2022-11-16T04:05:34.790Z,59.4
2022-11-16T04:07:18.498Z,59.4
2022-11-16T04:09:02.166Z,59.4
2022-11-16T04:10:45.884Z,59.4
2022-11-16T04:12:29.591Z,59.4
2022-11-16T04:14:13.289Z,59.4
2022-11-16T04:15:56.987Z,59.4
2022-11-16T04:17:40.681Z,59.4
2022-11-16T04:19:24.372Z,59.3
2022-11-16T04:21:08.085Z,59.4
2022-11-16T04:22:51.766Z,59.4
2022-11-16T04:24:35.477Z,59.3
2022-11-16T04:26:19.186Z,59.3
2022-11-16T04:28:02.893Z,59.3
2022-11-16T04:29:46.581Z,59.3
2022-11-16T04:31:30.288Z,59.3
2022-11-16T04:33:14.004Z,59.3
2022-11-16T04:34:57.689Z,59.3
2022-11-16T04:36:41.413Z,59.3
2022-11-16T04:38:25.111Z,59.3
2022-11-16T04:40:08.801Z,59.3
2022-11-16T04:41:52.503Z,59.3
2022-11-16T04:43:36.219Z,59.3
2022-11-16T04:45:19.910Z,59.3
2022-11-16T04:47:03.610Z,59.3
2022-11-16T04:48:47.308Z,59.3
2022-11-16T04:50:31.010Z,59.3
2022-11-16T04:52:14.719Z,59.2
2022-11-16T04:53:58.420Z,59.3
2022-11-16T04:55:42.118Z,59.3
2022-11-16T04:57:25.816Z,59.3
2022-11-16T04:59:09.522Z,59.2
2022-11-16T05:00:53.226Z,59.2
2022-11-16T05:02:36.922Z,59.2
2022-11-16T05:04:20.622Z,59.3
2022-11-16T05:06:04.314Z,59.2
2022-11-16T05:07:48.046Z,59.2
2022-11-16T05:09:31.733Z,59.3
2022-11-16T05:11:15.428Z,59.2
2022-11-16T05:12:59.149Z,59.2
2022-11-16T05:14:42.855Z,59.2
2022-11-16T05:16:26.552Z,59.2
2022-11-16T05:18:10.255Z,59.2
2022-11-16T05:19:53.964Z,59.2
2022-11-16T05:21:37.631Z,59.2
2022-11-16T05:23:21.351Z,59.2
2022-11-16T05:25:05.031Z,59.2
2022-11-16T05:28:32.448Z,59.2
2022-11-16T05:30:16.160Z,59.3
2022-11-16T05:31:59.849Z,59.2
2022-11-16T05:33:43.555Z,59.2
2022-11-16T05:35:27.239Z,59.2
2022-11-16T05:37:10.950Z,59.2
2022-11-16T05:38:54.647Z,59.2
2022-11-16T05:40:38.346Z,59.2
2022-11-16T05:42:22.050Z,59.2
2022-11-16T05:44:05.759Z,59.1
2022-11-16T05:45:49.462Z,59.2
2022-11-16T05:47:33.158Z,59.2
2022-11-16T05:49:16.868Z,59.2
2022-11-16T05:51:00.571Z,59.2
2022-11-16T05:52:44.287Z,59.2
2022-11-16T05:54:27.986Z,59.2
2022-11-16T05:56:11.671Z,59.2
2022-11-16T05:57:55.407Z,59.2
2022-11-16T05:59:39.090Z,59.2
2022-11-16T06:01:22.794Z,59.2
2022-11-16T06:03:06.493Z,59.2
2022-11-16T06:10:01.280Z,59.2
2022-11-16T06:11:44.970Z,59.2
2022-11-16T06:13:28.676Z,59.2
2022-11-16T06:15:12.399Z,59.2
2022-11-16T06:20:23.492Z,59.2
2022-11-16T06:22:07.192Z,59.2
2022-11-16T06:25:34.616Z,59.2
2022-11-16T06:29:02.015Z,59.2
2022-11-16T06:30:45.706Z,59.2
2022-11-16T06:32:29.411Z,59.2
2022-11-16T06:34:13.097Z,59.2
2022-11-16T06:35:56.817Z,59.2
2022-11-16T06:37:40.518Z,59.1
2022-11-16T06:39:24.229Z,59.1
2022-11-16T06:41:07.911Z,59.2
2022-11-16T06:42:51.634Z,59.2
2022-11-16T06:44:35.312Z,59.2
2022-11-16T06:46:19.025Z,59.1
2022-11-16T06:48:02.723Z,59.1
2022-11-16T06:49:46.435Z,59.2
2022-11-16T06:51:30.129Z,59.2
2022-11-16T06:53:13.833Z,59.1
2022-11-16T06:54:57.534Z,59.2
2022-11-16T06:56:41.218Z,59.2
2022-11-16T06:58:24.924Z,59.2
2022-11-16T07:00:08.664Z,59.1
2022-11-16T07:01:52.350Z,59.1
2022-11-16T07:05:19.742Z,59.1
2022-11-16T07:07:03.458Z,59.1
2022-11-16T07:08:47.149Z,59.1
2022-11-16T07:10:30.867Z,59.1
2022-11-16T07:12:14.551Z,59.1
2022-11-16T07:13:58.265Z,59.1
2022-11-16T07:15:41.956Z,59.1
2022-11-16T07:17:25.698Z,59.1
2022-11-16T07:19:09.362Z,59.1
2022-11-16T07:20:53.070Z,59.1
2022-11-16T07:22:36.768Z,59.1
2022-11-16T07:24:20.482Z,59.1
2022-11-16T07:26:04.243Z,59.1
2022-11-16T07:27:47.853Z,59.1
2022-11-16T07:29:31.571Z,59.1
2022-11-16T07:31:15.266Z,59.1
2022-11-16T07:32:59.022Z,59.1
2022-11-16T07:34:42.664Z,59.1
2022-11-16T07:36:26.367Z,59
2022-11-16T07:38:10.085Z,59.1
2022-11-16T07:39:53.781Z,59.1
2022-11-16T07:41:37.480Z,59
2022-11-16T07:43:21.177Z,59
2022-11-16T07:45:04.892Z,59.1
2022-11-16T07:46:48.653Z,59.1
2022-11-16T07:48:32.283Z,59.1
2022-11-16T07:50:16.012Z,59.1
2022-11-16T07:51:59.697Z,59.1
2022-11-16T07:53:43.424Z,59.1
2022-11-16T07:55:27.089Z,59.1
2022-11-16T07:57:10.800Z,59.1
2022-11-16T07:58:54.494Z,59.1
2022-11-16T08:00:38.206Z,59.1
2022-11-16T08:02:21.906Z,59.1
2022-11-16T08:04:05.609Z,59.1
2022-11-16T08:05:49.310Z,59.1
2022-11-16T08:07:33.034Z,59.1
2022-11-16T08:09:16.807Z,59.1
2022-11-16T08:11:00.450Z,59.1
2022-11-16T08:12:44.116Z,59.1
2022-11-16T08:14:27.814Z,59.1
2022-11-16T08:16:11.521Z,58.8
2022-11-16T08:17:55.207Z,58.7
2022-11-16T08:19:38.912Z,58.6
2022-11-16T08:21:22.684Z,58.4
2022-11-16T08:23:06.412Z,58.3
2022-11-16T08:24:50.028Z,58.1
2022-11-16T08:26:33.707Z,58
2022-11-16T08:28:17.435Z,57.9
2022-11-16T08:30:01.118Z,57.8
2022-11-16T08:31:44.811Z,57.8
2022-11-16T08:33:29.075Z,57.7
2022-11-16T08:35:12.261Z,57.7
2022-11-16T08:36:55.927Z,57.7
2022-11-16T08:38:39.643Z,57.6
2022-11-16T08:40:23.332Z,57.7
2022-11-16T08:42:07.039Z,57.6
2022-11-16T08:43:50.737Z,57.6
2022-11-16T08:45:34.425Z,57.6
2022-11-16T08:47:18.137Z,57.5
2022-11-16T08:49:01.829Z,57.5
2022-11-16T08:50:45.530Z,57.4
2022-11-16T08:52:29.256Z,57.4
2022-11-16T08:54:12.934Z,57.3
2022-11-16T08:55:56.641Z,57.3
2022-11-16T08:57:40.345Z,57.3
2022-11-16T08:59:24.051Z,57.3
2022-11-16T09:01:07.742Z,57.3
2022-11-16T09:02:51.441Z,57.3
2022-11-16T09:04:35.146Z,57.3
2022-11-16T09:06:18.863Z,57.3
2022-11-16T09:08:02.560Z,57.3
2022-11-16T09:09:46.265Z,57.4
2022-11-16T09:11:29.974Z,57.5
2022-11-16T09:13:13.665Z,57.6
2022-11-16T09:14:57.354Z,57.7
2022-11-16T09:16:41.129Z,57.7
2022-11-16T09:18:24.753Z,57.7
2022-11-16T09:20:08.484Z,57.6
2022-11-16T09:21:52.159Z,57.5
2022-11-16T09:23:35.882Z,57.5
2022-11-16T09:25:19.566Z,57.5
2022-11-16T09:27:03.262Z,57.4
2022-11-16T09:28:46.965Z,57.3
2022-11-16T09:30:30.669Z,57.2
2022-11-16T09:32:14.385Z,57.1
2022-11-16T09:33:58.105Z,57.1
2022-11-16T09:35:41.789Z,57.1
2022-11-16T09:37:25.490Z,57.1
2022-11-16T09:39:09.179Z,57
2022-11-16T09:40:52.900Z,57
2022-11-16T09:42:36.585Z,57
2022-11-16T09:44:20.308Z,57
2022-11-16T09:46:04.001Z,57.2
2022-11-16T09:47:47.688Z,57.2
2022-11-16T09:49:31.392Z,57.2
2022-11-16T09:51:15.131Z,57.2
2022-11-16T09:52:58.784Z,57.4
2022-11-16T09:54:42.495Z,57.5
2022-11-16T09:56:26.186Z,57.7
2022-11-16T09:58:09.903Z,57.8
2022-11-16T09:59:53.594Z,57.9
2022-11-16T10:01:37.302Z,57.9
2022-11-16T10:03:20.999Z,58
2022-11-16T10:05:04.697Z,57.8
2022-11-16T10:06:48.415Z,57.8
2022-11-16T10:08:32.106Z,58
2022-11-16T10:10:15.825Z,58
2022-11-16T10:11:59.517Z,58.1
2022-11-16T10:13:43.204Z,58
2022-11-16T10:15:26.926Z,57.9
2022-11-16T10:17:10.628Z,57.8
2022-11-16T10:18:54.324Z,57.9
2022-11-16T10:20:38.020Z,58
2022-11-16T10:22:21.745Z,58.1
2022-11-16T10:24:05.436Z,58.1
2022-11-16T10:25:49.148Z,58.2
2022-11-16T10:27:32.837Z,58.5
2022-11-16T10:29:16.553Z,59.1
2022-11-16T10:31:00.401Z,59.4
2022-11-16T10:32:44.020Z,59.2
2022-11-16T10:34:27.682Z,59.3
2022-11-16T10:36:11.356Z,59.4
2022-11-16T10:37:55.076Z,59.4
2022-11-16T10:39:38.778Z,59.4
2022-11-16T10:41:22.473Z,59.3
2022-11-16T10:43:06.165Z,59.1
2022-11-16T10:44:49.875Z,59
2022-11-16T10:46:33.606Z,58.9
2022-11-16T10:48:17.279Z,58.8
2022-11-16T10:50:00.951Z,58.7
2022-11-16T10:51:44.649Z,58.7
2022-11-16T10:53:28.358Z,58.6
2022-11-16T10:55:12.065Z,58.7
2022-11-16T10:56:55.746Z,58.6
2022-11-16T10:58:39.448Z,58.7
2022-11-16T11:00:23.159Z,58.7
2022-11-16T11:02:06.867Z,58.8
2022-11-16T11:03:50.570Z,58.9
2022-11-16T11:05:34.268Z,59
2022-11-16T11:09:01.679Z,59.1
2022-11-16T11:10:45.420Z,59.1
2022-11-16T11:14:12.770Z,59.2
2022-11-16T11:15:56.482Z,59.3
2022-11-16T11:17:40.166Z,59.3
2022-11-16T11:21:07.576Z,59.4
2022-11-16T11:22:51.285Z,59.4
2022-11-16T11:24:34.996Z,59.4
2022-11-16T11:26:18.691Z,59.4
2022-11-16T11:28:02.388Z,59.3
2022-11-16T11:29:53.097Z,59
2022-11-16T11:31:29.801Z,58.9
2022-11-16T11:33:13.504Z,59
2022-11-16T11:34:57.190Z,59.1
2022-11-16T11:36:40.911Z,59.1
2022-11-16T11:38:24.619Z,59
2022-11-16T11:40:08.295Z,58.9
2022-11-16T11:41:52.004Z,58.7
2022-11-16T11:43:35.710Z,58.6
2022-11-16T11:45:19.415Z,58.5
2022-11-16T11:47:03.090Z,58.5
2022-11-16T11:50:30.521Z,59
2022-11-16T11:52:14.219Z,58.9
2022-11-16T11:53:57.907Z,58.9
2022-11-16T11:55:44.518Z,59.2
2022-11-16T11:57:25.316Z,59.1
2022-11-16T11:59:09.014Z,59
2022-11-16T12:00:52.704Z,59
2022-11-16T12:02:36.409Z,59
2022-11-16T12:04:20.118Z,58.9
2022-11-16T12:06:03.829Z,58.8
2022-11-16T12:07:47.522Z,58.8
2022-11-16T12:09:31.228Z,58.6
2022-11-16T12:11:14.916Z,58.7
2022-11-16T12:12:58.614Z,58.7
2022-11-16T12:14:42.317Z,58.9
2022-11-16T12:16:26.026Z,59
2022-11-16T12:18:09.724Z,59.1
2022-11-16T12:19:53.434Z,59.2
2022-11-16T12:21:37.129Z,59.1
2022-11-16T12:23:20.820Z,59.1
2022-11-16T12:25:04.524Z,59.3
2022-11-16T12:26:48.237Z,59.3
2022-11-16T12:28:31.931Z,59.4
2022-11-16T12:30:15.636Z,59.4
2022-11-16T12:31:59.355Z,59.4
2022-11-16T12:33:43.037Z,59.4
2022-11-16T12:35:26.738Z,59.5
2022-11-16T12:37:10.442Z,59.4
2022-11-16T12:38:54.151Z,59.4
2022-11-16T12:40:37.842Z,59.2
2022-11-16T12:42:21.545Z,59.1
2022-11-16T12:44:05.252Z,59
2022-11-16T12:45:48.932Z,59.1
2022-11-16T12:47:32.647Z,59
2022-11-16T12:49:16.348Z,59
2022-11-16T12:51:00.073Z,59
2022-11-16T12:52:43.751Z,59.1
2022-11-16T12:54:27.443Z,58.8
2022-11-16T12:56:11.143Z,58.8
2022-11-16T12:57:54.852Z,58.8
2022-11-16T12:59:38.540Z,58.8
2022-11-16T13:01:22.252Z,58.9
2022-11-16T13:03:05.952Z,59
2022-11-16T13:04:49.678Z,59.3
2022-11-16T13:06:33.346Z,59.4
2022-11-16T13:08:17.093Z,60.2
2022-11-16T13:10:00.763Z,60.9
2022-11-16T13:11:44.461Z,60.9
2022-11-16T13:13:28.173Z,61
2022-11-16T13:15:11.862Z,61
2022-11-16T13:16:55.574Z,60.8
2022-11-16T13:18:39.267Z,60.9
2022-11-16T13:20:22.968Z,60.7
2022-11-16T13:22:06.678Z,60.7
2022-11-16T13:23:50.358Z,60.5
2022-11-16T13:25:34.068Z,60.5
2022-11-16T13:27:17.773Z,60.5
2022-11-16T13:29:01.491Z,60.5
2022-11-16T13:30:45.166Z,60.7
2022-11-16T13:32:28.861Z,60.8
2022-11-16T13:34:12.577Z,60.8
2022-11-16T13:35:56.294Z,60.7
2022-11-16T13:37:39.965Z,60.5
2022-11-16T13:39:23.687Z,60.4
2022-11-16T13:41:07.378Z,60.3
2022-11-16T13:42:51.089Z,60.1
2022-11-16T13:44:34.783Z,60.1
2022-11-16T13:46:18.508Z,60
2022-11-16T13:48:02.194Z,59.9
2022-11-16T13:49:45.915Z,59.9
2022-11-16T13:51:29.594Z,59.8
2022-11-16T13:53:13.278Z,59.7
2022-11-16T13:54:56.990Z,59.6
2022-11-16T13:56:40.760Z,59.5
2022-11-16T13:58:24.425Z,59.5
2022-11-16T14:00:08.134Z,59.7
2022-11-16T14:01:51.804Z,59.5
2022-11-16T14:03:35.632Z,59.7
2022-11-16T14:05:19.211Z,59.9
2022-11-16T14:07:02.910Z,60
2022-11-16T14:08:46.616Z,60.1
2022-11-16T14:10:30.304Z,60.2
2022-11-16T14:12:14.002Z,60.4
2022-11-16T14:13:57.703Z,60.5
2022-11-16T14:15:41.408Z,60.6
2022-11-16T14:17:25.116Z,60.7
2022-11-16T14:19:08.494Z,60.7
2022-11-16T14:20:52.292Z,60.7
2022-11-16T14:22:35.903Z,60.6
2022-11-16T14:24:19.615Z,60.6
2022-11-16T14:26:03.336Z,60.6
2022-11-16T14:27:47.080Z,60.6
2022-11-16T14:29:30.698Z,60.7
2022-11-16T14:31:14.400Z,60.8
2022-11-16T14:32:58.090Z,60.8
2022-11-16T14:34:41.800Z,60.8
2022-11-16T14:36:25.523Z,60.8
2022-11-16T14:38:09.198Z,60.8
2022-11-16T14:39:52.930Z,60.8
2022-11-16T14:41:36.602Z,60.8
2022-11-16T14:43:20.297Z,60.8
2022-11-16T14:45:04.084Z,60.9
2022-11-16T14:46:47.696Z,61
2022-11-16T14:48:31.399Z,60.9
2022-11-16T14:50:15.116Z,60.9
2022-11-16T14:51:58.829Z,60.9
2022-11-16T14:53:42.510Z,61
2022-11-16T14:55:26.225Z,61
2022-11-16T14:57:10.021Z,61
2022-11-16T14:58:53.640Z,61
2022-11-16T15:00:37.336Z,61
2022-11-16T15:02:21.035Z,61.1
2022-11-16T15:04:04.750Z,61.1
2022-11-16T15:05:48.442Z,61.1
2022-11-16T15:07:32.142Z,61.2
2022-11-16T15:09:15.862Z,61.2
2022-11-16T15:10:59.555Z,61.3
2022-11-16T15:12:43.250Z,61.3
2022-11-16T15:14:27.012Z,61.3
2022-11-16T15:16:10.662Z,61.3
2022-11-16T15:17:54.377Z,61.4
2022-11-16T15:19:38.053Z,61.5
2022-11-16T15:21:21.763Z,61.5
2022-11-16T15:23:05.468Z,61.6
2022-11-16T15:24:49.186Z,61.6
2022-11-16T15:26:32.872Z,61.7
2022-11-16T15:28:16.584Z,61.7
2022-11-16T15:30:00.288Z,61.8
2022-11-16T15:31:44.005Z,61.9
2022-11-16T15:33:27.687Z,61.9
2022-11-16T15:35:11.390Z,61.9
2022-11-16T15:36:55.113Z,62
2022-11-16T15:38:38.816Z,62
2022-11-16T15:40:22.541Z,62
2022-11-16T15:42:06.280Z,62
2022-11-16T15:43:49.926Z,62
2022-11-16T15:45:33.632Z,62.1
2022-11-16T15:47:17.328Z,62.1
2022-11-16T15:49:01.019Z,62.1
2022-11-16T15:50:44.718Z,62.2
2022-11-16T15:52:28.424Z,62.2
2022-11-16T15:54:12.168Z,62.2
2022-11-16T15:55:55.820Z,62.3
2022-11-16T15:57:39.540Z,62.3
2022-11-16T15:59:23.239Z,62.3
2022-11-16T16:01:06.931Z,62.4
2022-11-16T16:02:50.628Z,62.4
2022-11-16T16:04:34.353Z,62.4
2022-11-16T16:06:18.031Z,62.5
2022-11-16T16:08:01.742Z,62.5
2022-11-16T16:09:45.438Z,62.5
2022-11-16T16:11:29.132Z,62.5
2022-11-16T16:13:12.850Z,62.5
2022-11-16T16:14:56.543Z,62.5
2022-11-16T16:16:40.258Z,62.5
2022-11-16T16:18:23.943Z,62.5
2022-11-16T16:20:07.643Z,62.5
2022-11-16T16:21:51.349Z,62.5
2022-11-16T16:23:35.040Z,62.5
2022-11-16T16:25:18.745Z,62.5
2022-11-16T16:27:02.451Z,62.5
2022-11-16T16:28:46.154Z,62.5
2022-11-16T16:30:29.844Z,62.5
2022-11-16T16:32:13.552Z,62.5
2022-11-16T16:33:57.260Z,62.4
2022-11-16T16:35:40.969Z,62.4
2022-11-16T16:37:24.659Z,62.4
2022-11-16T16:39:08.369Z,62.4
2022-11-16T16:40:52.122Z,62.4
2022-11-16T16:42:35.777Z,62.4
2022-11-16T16:44:19.462Z,62.3
2022-11-16T16:46:03.214Z,62.3
2022-11-16T16:47:46.862Z,62.3
2022-11-16T16:49:30.573Z,62.3
2022-11-16T16:51:14.314Z,62.3
2022-11-16T16:52:57.981Z,62.3
2022-11-16T16:54:41.729Z,62.3
2022-11-16T16:56:25.412Z,62.3
2022-11-16T16:58:09.079Z,62.3
2022-11-16T16:59:52.786Z,62.3
2022-11-16T17:01:36.607Z,62.2
2022-11-16T17:03:20.197Z,62.2
2022-11-16T17:05:04.130Z,62.2
2022-11-16T17:06:47.611Z,62.2
2022-11-16T17:08:31.302Z,62.1
2022-11-16T17:10:15.031Z,62.2
2022-11-16T17:11:58.827Z,62.1
2022-11-16T17:13:42.473Z,62.1
2022-11-16T17:15:26.222Z,62.1
2022-11-16T17:17:09.816Z,62.1
2022-11-16T17:18:53.531Z,62.1
2022-11-16T17:20:37.198Z,62.1
2022-11-16T17:22:20.947Z,62.1
2022-11-16T17:24:04.614Z,62.1
2022-11-16T17:25:48.326Z,62.1
2022-11-16T17:27:32.038Z,62.2
2022-11-16T17:29:15.777Z,62.2
2022-11-16T17:30:59.426Z,62.2
2022-11-16T17:32:43.135Z,62.3
2022-11-16T17:34:26.898Z,62.4
2022-11-16T17:36:10.521Z,62.3
2022-11-16T17:37:54.268Z,62.3
2022-11-16T17:39:37.934Z,62.2
2022-11-16T17:41:21.646Z,62.3
2022-11-16T17:43:05.356Z,62.2
2022-11-16T17:44:49.032Z,62.2
2022-11-16T17:46:32.754Z,62.1
2022-11-16T17:48:16.443Z,62.1
2022-11-16T17:50:00.145Z,62.1
2022-11-16T17:51:43.856Z,62
2022-11-16T17:53:27.535Z,62.1
2022-11-16T17:55:11.267Z,62
2022-11-16T17:56:54.993Z,62
2022-11-16T17:58:38.649Z,62
2022-11-16T18:00:22.364Z,62
2022-11-16T18:02:06.169Z,62
2022-11-16T18:03:49.782Z,61.9
2022-11-16T18:05:33.484Z,62
2022-11-16T18:07:17.147Z,61.9
2022-11-16T18:09:00.920Z,61.9
2022-11-16T18:10:44.643Z,61.8
2022-11-16T18:12:28.330Z,61.8
2022-11-16T18:14:12.022Z,61.9
2022-11-16T18:15:55.685Z,61.9
2022-11-16T18:17:39.388Z,61.9
2022-11-16T18:19:23.104Z,61.9
2022-11-16T18:21:06.786Z,61.9
2022-11-16T18:22:50.496Z,61.8
2022-11-16T18:24:34.201Z,61.7
2022-11-16T18:26:17.896Z,61.8
2022-11-16T18:28:01.642Z,61.8
2022-11-16T18:29:45.343Z,61.8
2022-11-16T18:31:29.008Z,61.8
2022-11-16T18:33:12.748Z,61.8
2022-11-16T18:34:56.471Z,61.8
2022-11-16T18:36:40.122Z,61.8
2022-11-16T18:38:23.804Z,61.8
2022-11-16T18:40:07.627Z,61.8
2022-11-16T18:41:51.222Z,61.8
2022-11-16T18:43:34.916Z,61.8
2022-11-16T18:45:18.629Z,61.8
2022-11-16T18:47:02.376Z,61.8
2022-11-16T18:48:46.049Z,61.9
2022-11-16T18:50:29.743Z,61.8
2022-11-16T18:52:13.449Z,61.8
2022-11-16T18:53:57.211Z,61.8
2022-11-16T18:55:40.850Z,61.8
2022-11-16T18:57:24.580Z,61.8
2022-11-16T18:59:08.336Z,61.8
2022-11-16T19:00:52.093Z,61.8
2022-11-16T19:02:35.664Z,61.8
2022-11-16T19:04:19.368Z,61.8
2022-11-16T19:06:03.059Z,61.8
2022-11-16T19:07:46.765Z,61.8
2022-11-16T19:09:30.492Z,61.8
2022-11-16T19:11:14.203Z,61.8
2022-11-16T19:12:57.883Z,61.8
2022-11-16T19:14:41.651Z,61.7
2022-11-16T19:16:25.412Z,61.7
2022-11-16T19:18:08.991Z,61.7
2022-11-16T19:19:52.753Z,61.7
2022-11-16T19:21:36.528Z,61.7
2022-11-16T19:23:20.109Z,61.6
2022-11-16T19:25:03.828Z,61.6
2022-11-16T19:26:47.665Z,61.6
2022-11-16T19:28:31.214Z,61.6
2022-11-16T19:30:14.972Z,61.6
2022-11-16T19:31:58.765Z,61.6
2022-11-16T19:35:26.055Z,61.5
2022-11-16T19:37:09.751Z,61.5
2022-11-16T19:38:53.460Z,61.5
2022-11-16T19:40:37.144Z,61.5
2022-11-16T19:42:20.854Z,61.5
2022-11-16T19:44:04.590Z,61.5
2022-11-16T19:45:48.236Z,61.5
2022-11-16T19:47:31.944Z,61.5
2022-11-16T19:49:15.630Z,61.5
2022-11-16T19:50:59.403Z,61.4
2022-11-16T19:52:43.062Z,61.5
2022-11-16T19:54:26.799Z,61.5
2022-11-16T19:56:10.432Z,61.5
2022-11-16T19:57:54.140Z,61.4
2022-11-16T19:59:37.848Z,61.4
2022-11-16T20:03:05.260Z,61.4
2022-11-16T20:04:48.953Z,61.4
2022-11-16T20:06:32.659Z,61.4
2022-11-16T20:08:16.427Z,61.4
2022-11-16T20:10:00.082Z,61.4
2022-11-16T20:11:43.744Z,61.3
2022-11-16T20:13:27.467Z,61.3
2022-11-16T20:15:11.172Z,61.3
2022-11-16T20:16:54.846Z,61.3
2022-11-16T20:18:38.555Z,61.3
2022-11-16T20:20:22.282Z,61.3
2022-11-16T20:22:06.101Z,61.3
2022-11-16T20:23:49.655Z,61.3
2022-11-16T20:25:33.368Z,61.3
2022-11-16T20:27:17.076Z,61.2
2022-11-16T20:29:00.766Z,61.3
2022-11-16T20:30:44.463Z,61.3
2022-11-16T20:32:28.157Z,61.2
2022-11-16T20:34:11.867Z,61.3
2022-11-16T20:35:55.577Z,61.2
2022-11-16T20:37:39.272Z,61.2
2022-11-16T20:39:22.983Z,61.2
2022-11-16T20:41:06.770Z,61.2
2022-11-16T20:42:50.456Z,61.1
2022-11-16T20:44:34.087Z,61.1
2022-11-16T20:46:17.777Z,61.1
2022-11-16T20:48:01.496Z,61.1
2022-11-16T20:49:45.188Z,61.1
2022-11-16T20:51:28.870Z,61.1
2022-11-16T20:53:12.651Z,61.1
2022-11-16T20:54:56.292Z,61.1
2022-11-16T20:56:39.994Z,61.1
2022-11-16T20:58:23.713Z,61
2022-11-16T21:00:07.369Z,61
2022-11-16T21:01:51.091Z,61
2022-11-16T21:03:34.787Z,61
2022-11-16T21:05:18.492Z,61
2022-11-16T21:07:02.176Z,61
2022-11-16T21:08:45.895Z,60.9
2022-11-16T21:10:29.606Z,60.9
2022-11-16T21:12:13.269Z,61
2022-11-16T21:13:57.103Z,61
2022-11-16T21:15:40.698Z,60.9
2022-11-16T21:17:24.399Z,61
2022-11-16T21:19:08.146Z,61.1
2022-11-16T21:20:51.813Z,60.9
2022-11-16T21:22:35.681Z,60.9
2022-11-16T21:24:19.253Z,60.9
2022-11-16T21:26:02.967Z,60.9
2022-11-16T21:27:46.666Z,60.8
2022-11-16T21:29:30.319Z,60.8
2022-11-16T21:31:14.075Z,60.8
2022-11-16T21:32:57.711Z,60.8
2022-11-16T21:34:41.538Z,60.8
2022-11-16T21:36:25.168Z,60.7
2022-11-16T21:38:08.933Z,60.8
2022-11-16T21:39:52.533Z,60.8
2022-11-16T21:41:36.305Z,60.8
2022-11-16T21:43:19.905Z,60.8
2022-11-16T21:45:03.627Z,60.9
2022-11-16T21:46:47.298Z,60.9
2022-11-16T21:48:31.013Z,60.9
2022-11-16T21:50:14.721Z,60.9
2022-11-16T21:51:58.408Z,60.9
2022-11-16T21:53:42.137Z,61
2022-11-16T21:55:25.807Z,61
2022-11-16T21:57:09.508Z,60.9
2022-11-16T21:58:53.266Z,61
2022-11-16T22:00:36.908Z,60.9
2022-11-16T22:02:20.625Z,61
2022-11-16T22:04:04.364Z,61
2022-11-16T22:05:48.016Z,61
2022-11-16T22:07:31.717Z,60.9
2022-11-16T22:09:15.417Z,61
2022-11-16T22:10:59.142Z,61
2022-11-16T22:12:42.823Z,60.9
2022-11-16T22:14:26.518Z,60.9
2022-11-16T22:16:10.234Z,60.9
2022-11-16T22:17:53.938Z,61
2022-11-16T22:19:37.669Z,61
2022-11-16T22:21:21.318Z,60.9
2022-11-16T22:23:05.014Z,61.1
2022-11-16T22:24:48.732Z,61.1
2022-11-16T22:26:32.475Z,61
2022-11-16T22:28:16.119Z,61
2022-11-16T22:29:59.826Z,61
2022-11-16T22:31:43.544Z,61
2022-11-16T22:33:27.232Z,60.9
2022-11-16T22:35:10.924Z,60.9
2022-11-16T22:36:54.702Z,61
2022-11-16T22:38:38.342Z,60.9
2022-11-16T22:40:22.065Z,61
2022-11-16T22:42:05.750Z,61.1
2022-11-16T22:43:49.467Z,61
2022-11-16T22:45:33.144Z,61.1
2022-11-16T22:47:16.853Z,61.2
2022-11-16T22:49:00.599Z,61.1
2022-11-16T22:50:44.241Z,61.1
2022-11-16T22:52:27.951Z,61
2022-11-16T22:54:11.664Z,61
2022-11-16T22:55:55.361Z,61
2022-11-16T22:57:39.064Z,61
2022-11-16T22:59:22.764Z,61.1
2022-11-16T23:01:06.485Z,61.2
2022-11-16T23:02:50.177Z,61.1
2022-11-16T23:04:33.882Z,61
2022-11-16T23:06:17.602Z,61
2022-11-16T23:08:01.300Z,61
2022-11-16T23:09:45.006Z,61
2022-11-16T23:11:28.690Z,61
2022-11-16T23:13:12.391Z,61
2022-11-16T23:14:56.108Z,60.9
2022-11-16T23:16:39.815Z,60.9
2022-11-16T23:18:23.494Z,61
2022-11-16T23:20:07.204Z,60.9
2022-11-16T23:21:50.919Z,60.7
2022-11-16T23:23:34.620Z,60.7
2022-11-16T23:25:18.307Z,60.7
2022-11-16T23:27:02.014Z,60.7
2022-11-16T23:28:45.709Z,60.6
2022-11-16T23:30:29.437Z,60.7
2022-11-16T23:32:13.111Z,60.7
2022-11-16T23:33:56.822Z,60.7
2022-11-16T23:35:40.556Z,60.7
2022-11-16T23:37:24.216Z,60.7