createdAt,value
2023-05-10T00:01:53.055Z,8.77
2023-05-10T00:04:26.777Z,9.18
2023-05-10T00:06:53.869Z,7.97
2023-05-10T00:09:27.907Z,9.52
2023-05-10T00:12:03.031Z,9.30
2023-05-10T00:14:36.572Z,9.45
2023-05-10T00:19:55.262Z,12.80
2023-05-10T00:22:29.711Z,11.93
2023-05-10T00:24:59.724Z,11.10
2023-05-10T00:27:33.697Z,8.77
2023-05-10T00:30:07.790Z,11.95
2023-05-10T00:32:38.571Z,10.48
2023-05-10T00:35:07.017Z,12.90
2023-05-10T00:37:46.167Z,12.17
2023-05-10T00:40:16.783Z,11.93
2023-05-10T00:45:34.473Z,13.30
2023-05-10T00:51:29.068Z,13.10
2023-05-10T00:53:59.826Z,15.23
2023-05-10T00:56:32.017Z,13.27
2023-05-10T00:59:02.096Z,15.13
2023-05-10T01:01:53.398Z,17.15
2023-05-10T01:04:26.534Z,16.03
2023-05-10T01:06:57.524Z,16.50
2023-05-10T01:09:32.794Z,15.52
2023-05-10T01:12:04.101Z,17.05
2023-05-10T01:14:38.453Z,15.48
2023-05-10T01:17:10.892Z,15.17
2023-05-10T01:19:46.381Z,15.90
2023-05-10T01:22:20.907Z,16.52
2023-05-10T01:25:22.555Z,15.88
2023-05-10T01:28:10.683Z,15.57
2023-05-10T01:31:05.388Z,15.57
2023-05-10T01:33:58.975Z,14.50
2023-05-10T01:36:32.593Z,15.63
2023-05-10T01:39:25.318Z,13.75
2023-05-10T01:42:05.586Z,16.15
2023-05-10T01:45:15.794Z,13.70
2023-05-10T01:47:54.171Z,15.68
2023-05-10T01:50:35.430Z,15.88
2023-05-10T01:53:10.741Z,14.20
2023-05-10T01:55:56.176Z,16.23
2023-05-10T01:58:35.346Z,17.17
2023-05-10T02:01:22.927Z,15.40
2023-05-10T02:06:49.000Z,18.60
2023-05-10T02:09:43.489Z,17.98
2023-05-10T02:12:10.847Z,16.07
2023-05-10T02:14:40.199Z,16.05
2023-05-10T02:17:09.621Z,16.33
2023-05-10T02:19:39.502Z,16.42
2023-05-10T02:22:10.777Z,16.83
2023-05-10T02:24:41.522Z,15.57
2023-05-10T02:27:20.412Z,16.38
2023-05-10T02:30:14.355Z,16.52
2023-05-10T02:33:04.646Z,15.73
2023-05-10T02:35:36.945Z,17.00
2023-05-10T02:38:08.308Z,16.50
2023-05-10T02:40:39.466Z,15.90
2023-05-10T02:43:10.248Z,17.40
2023-05-10T02:45:56.768Z,16.67
2023-05-10T02:48:31.019Z,15.13
2023-05-10T02:51:06.021Z,18.30
2023-05-10T02:53:51.985Z,15.30
2023-05-10T02:56:47.043Z,17.23
2023-05-10T02:59:26.236Z,16.27
2023-05-10T03:01:53.707Z,18.20
2023-05-10T03:04:22.089Z,18.70
2023-05-10T03:06:56.159Z,17.90
2023-05-10T03:09:29.841Z,19.95
2023-05-10T03:12:40.787Z,19.00
2023-05-10T03:15:42.230Z,19.83
2023-05-10T03:18:12.769Z,20.13
2023-05-10T03:20:54.012Z,17.50
2023-05-10T03:23:47.868Z,19.40
2023-05-10T03:26:38.592Z,18.30
2023-05-10T03:29:11.003Z,18.70
2023-05-10T03:31:37.478Z,19.53
2023-05-10T03:34:03.836Z,16.70
2023-05-10T03:36:30.431Z,19.98
2023-05-10T03:38:57.037Z,19.38
2023-05-10T03:41:30.033Z,17.77
2023-05-10T03:44:09.281Z,18.20
2023-05-10T03:46:37.257Z,18.83
2023-05-10T03:49:05.806Z,19.65
2023-05-10T03:51:53.108Z,17.77
2023-05-10T03:54:26.980Z,18.63
2023-05-10T03:56:56.870Z,18.67
2023-05-10T03:59:28.090Z,18.33
2023-05-10T04:01:56.960Z,18.75
2023-05-10T04:04:25.839Z,19.83
2023-05-10T04:07:13.673Z,19.17
2023-05-10T04:09:43.623Z,16.57
2023-05-10T04:12:13.544Z,18.75
2023-05-10T04:14:41.525Z,18.38
2023-05-10T04:17:15.495Z,16.95
2023-05-10T04:19:49.224Z,17.08
2023-05-10T04:22:20.165Z,17.67
2023-05-10T04:25:07.457Z,16.60
2023-05-10T04:27:35.802Z,17.05
2023-05-10T04:30:03.736Z,16.52
2023-05-10T04:32:37.584Z,17.40
2023-05-10T04:35:15.899Z,18.20
2023-05-10T04:37:47.294Z,16.58
2023-05-10T04:40:19.171Z,17.25
2023-05-10T04:42:46.703Z,18.20
2023-05-10T04:45:16.914Z,16.38
2023-05-10T04:48:00.229Z,16.23
2023-05-10T04:50:47.324Z,16.85
2023-05-10T04:53:16.070Z,17.33
2023-05-10T04:55:46.481Z,17.73
2023-05-10T04:58:16.713Z,18.23
2023-05-10T05:00:48.434Z,16.77
2023-05-10T05:03:15.893Z,16.45
2023-05-10T05:06:06.098Z,18.45
2023-05-10T05:08:33.163Z,16.90
2023-05-10T05:11:01.188Z,17.85
2023-05-10T05:13:28.278Z,16.13
2023-05-10T05:15:58.336Z,17.83
2023-05-10T05:18:25.504Z,19.17
2023-05-10T05:20:55.768Z,18.85
2023-05-10T05:23:27.240Z,17.88
2023-05-10T05:25:56.254Z,17.63
2023-05-10T05:28:26.371Z,17.58
2023-05-10T05:31:11.164Z,17.42
2023-05-10T05:33:39.601Z,18.92
2023-05-10T05:36:23.979Z,18.20
2023-05-10T05:38:55.256Z,17.77
2023-05-10T05:41:24.120Z,17.00
2023-05-10T05:43:53.926Z,18.20
2023-05-10T05:46:27.882Z,16.80
2023-05-10T05:48:58.594Z,16.58
2023-05-10T05:51:27.465Z,15.37
2023-05-10T05:53:59.372Z,16.70
2023-05-10T05:56:33.310Z,16.55
2023-05-10T05:59:00.611Z,16.65
2023-05-10T06:01:31.004Z,17.52
2023-05-10T06:04:04.821Z,17.57
2023-05-10T06:06:38.485Z,16.00
2023-05-10T06:09:08.811Z,15.00
2023-05-10T06:11:35.983Z,15.52
2023-05-10T06:14:08.808Z,15.68
2023-05-10T06:17:07.842Z,16.13
2023-05-10T06:19:35.265Z,14.48
2023-05-10T06:22:06.993Z,15.48
2023-05-10T06:24:34.922Z,14.57
2023-05-10T06:27:01.745Z,15.65
2023-05-10T06:29:31.982Z,14.20
2023-05-10T06:32:27.030Z,16.00
2023-05-10T06:34:53.445Z,14.80
2023-05-10T06:37:19.884Z,14.88
2023-05-10T06:39:46.337Z,13.48
2023-05-10T06:42:12.862Z,12.87
2023-05-10T06:44:39.344Z,13.27
2023-05-10T06:47:05.760Z,12.45
2023-05-10T06:49:32.329Z,12.90
2023-05-10T06:51:58.843Z,12.05
2023-05-10T06:54:25.337Z,11.57
2023-05-10T06:56:51.784Z,11.60
2023-05-10T06:59:20.148Z,10.88
2023-05-10T07:01:46.679Z,10.52
2023-05-10T07:04:14.036Z,10.15
2023-05-10T07:06:40.502Z,10.17
2023-05-10T07:09:06.957Z,8.95
2023-05-10T07:11:33.400Z,8.30
2023-05-10T07:14:00.845Z,7.75
2023-05-10T07:16:27.540Z,8.10
2023-05-10T07:18:54.535Z,8.07
2023-05-10T07:21:21.064Z,7.93
2023-05-10T07:23:47.725Z,7.30
2023-05-10T07:26:16.038Z,6.78
2023-05-10T07:28:43.046Z,6.47
2023-05-10T07:31:09.808Z,6.03
2023-05-10T07:33:36.506Z,6.53
2023-05-10T07:36:03.029Z,6.45
2023-05-10T07:38:29.469Z,6.72
2023-05-10T07:40:55.861Z,6.53
2023-05-10T07:43:26.332Z,6.50
2023-05-10T07:45:54.708Z,6.53
2023-05-10T07:48:22.717Z,6.47
2023-05-10T07:50:49.156Z,6.15
2023-05-10T07:53:15.966Z,6.07
2023-05-10T07:55:42.535Z,6.47
2023-05-10T07:58:09.110Z,6.00
2023-05-10T08:00:35.762Z,6.20
2023-05-10T08:03:02.377Z,6.82
2023-05-10T08:05:29.060Z,5.50
2023-05-10T08:07:55.492Z,5.83
2023-05-10T08:10:22.198Z,5.70
2023-05-10T08:12:48.631Z,5.55
2023-05-10T08:15:15.318Z,5.30
2023-05-10T08:17:42.089Z,6.03
2023-05-10T08:20:08.961Z,6.10
2023-05-10T08:22:35.629Z,6.40
2023-05-10T08:25:02.129Z,5.82
2023-05-10T08:27:28.514Z,6.35
2023-05-10T08:29:54.909Z,6.35
2023-05-10T08:32:21.326Z,6.30
2023-05-10T08:34:47.763Z,6.20
2023-05-10T08:37:14.580Z,6.97
2023-05-10T08:39:41.334Z,7.05
2023-05-10T08:42:10.189Z,7.28
2023-05-10T08:44:37.668Z,6.90
2023-05-10T08:47:07.687Z,6.68
2023-05-10T08:49:35.117Z,7.13
2023-05-10T08:52:05.348Z,7.32
2023-05-10T08:54:35.552Z,6.75
2023-05-10T08:57:02.458Z,6.60
2023-05-10T08:59:29.357Z,7.35
2023-05-10T09:01:58.903Z,6.35
2023-05-10T09:04:25.755Z,6.25
2023-05-10T09:06:52.423Z,7.40
2023-05-10T09:09:20.471Z,6.40
2023-05-10T09:11:47.182Z,6.07
2023-05-10T09:14:14.081Z,6.40
2023-05-10T09:16:41.205Z,4.97
2023-05-10T09:19:09.342Z,6.20
2023-05-10T09:21:39.317Z,5.20
2023-05-10T09:24:07.581Z,5.40
2023-05-10T09:26:34.248Z,5.40
2023-05-10T09:29:01.530Z,4.78
2023-05-10T09:31:55.717Z,4.80
2023-05-10T09:34:30.960Z,4.63
2023-05-10T09:37:02.023Z,4.32
2023-05-10T09:39:35.861Z,4.57
2023-05-10T09:42:10.506Z,3.80
2023-05-10T09:44:38.980Z,3.83
2023-05-10T09:47:05.615Z,4.10
2023-05-10T09:49:35.765Z,3.75
2023-05-10T09:52:09.003Z,3.78
2023-05-10T09:54:35.644Z,3.75
2023-05-10T09:57:02.825Z,3.45
2023-05-10T09:59:30.340Z,2.73
2023-05-10T10:01:58.842Z,3.10
2023-05-10T10:04:25.871Z,2.80
2023-05-10T10:07:03.692Z,2.85
2023-05-10T10:09:30.860Z,2.50
2023-05-10T10:11:57.804Z,2.97
2023-05-10T10:14:25.264Z,3.00
2023-05-10T10:17:05.924Z,3.35
2023-05-10T10:19:35.229Z,3.40
2023-05-10T10:22:01.913Z,2.85
2023-05-10T10:24:28.479Z,3.13
2023-05-10T10:27:03.472Z,3.40
2023-05-10T10:29:32.918Z,4.00
2023-05-10T10:32:13.225Z,3.58
2023-05-10T10:34:40.872Z,3.60
2023-05-10T10:37:07.650Z,4.20
2023-05-10T10:39:34.127Z,4.63
2023-05-10T10:42:00.936Z,4.03
2023-05-10T10:44:34.745Z,4.25
2023-05-10T10:47:14.067Z,4.63
2023-05-10T10:50:09.337Z,3.57
2023-05-10T10:52:40.152Z,3.38
2023-05-10T10:55:10.326Z,3.30
2023-05-10T10:57:48.797Z,3.78
2023-05-10T11:00:28.870Z,3.80
2023-05-10T11:03:00.814Z,3.30
2023-05-10T11:05:36.469Z,2.83
2023-05-10T11:08:28.902Z,3.72
2023-05-10T11:11:01.370Z,3.42
2023-05-10T11:13:42.813Z,2.90
2023-05-10T11:16:25.902Z,3.27
2023-05-10T11:18:59.144Z,3.30
2023-05-10T11:21:25.708Z,3.15
2023-05-10T11:23:58.460Z,3.10
2023-05-10T11:26:36.269Z,2.80
2023-05-10T11:29:03.377Z,3.03
2023-05-10T11:31:30.427Z,2.67
2023-05-10T11:33:59.100Z,2.80
2023-05-10T11:36:36.098Z,3.08
2023-05-10T11:39:03.971Z,3.22
2023-05-10T11:41:31.799Z,2.60
2023-05-10T11:43:59.438Z,2.80
2023-05-10T11:46:27.976Z,2.70
2023-05-10T11:48:58.670Z,2.72
2023-05-10T11:51:26.212Z,1.95
2023-05-10T11:53:55.254Z,2.00
2023-05-10T11:56:22.051Z,2.20
2023-05-10T11:58:55.096Z,2.10
2023-05-10T12:01:22.192Z,2.10
2023-05-10T12:03:49.485Z,1.88
2023-05-10T12:06:17.245Z,2.10
2023-05-10T12:08:48.653Z,2.28
2023-05-10T12:11:16.552Z,2.00
2023-05-10T12:13:44.058Z,1.92
2023-05-10T12:16:21.581Z,1.98
2023-05-10T12:18:52.828Z,1.63
2023-05-10T12:21:21.050Z,1.95
2023-05-10T12:23:49.601Z,1.80
2023-05-10T12:26:16.349Z,1.77
2023-05-10T12:28:42.939Z,1.52
2023-05-10T12:31:09.950Z,1.70
2023-05-10T12:33:43.541Z,1.77
2023-05-10T12:36:14.731Z,1.65
2023-05-10T12:38:43.983Z,2.30
2023-05-10T12:41:12.416Z,1.98
2023-05-10T12:43:39.858Z,1.50
2023-05-10T12:46:17.738Z,1.70
2023-05-10T12:48:45.441Z,1.65
2023-05-10T12:51:14.036Z,1.73
2023-05-10T12:53:43.390Z,1.77
2023-05-10T12:56:11.142Z,1.80
2023-05-10T12:58:37.562Z,1.25
2023-05-10T13:01:05.067Z,1.05
2023-05-10T13:03:31.597Z,1.13
2023-05-10T13:05:58.021Z,1.10
2023-05-10T13:08:24.679Z,0.90
2023-05-10T13:10:51.108Z,0.88
2023-05-10T13:13:18.845Z,1.17
2023-05-10T13:15:45.380Z,1.70
2023-05-10T13:18:12.166Z,2.63
2023-05-10T13:20:38.829Z,2.83
2023-05-10T13:23:05.452Z,3.05
2023-05-10T13:25:31.837Z,2.70
2023-05-10T13:27:58.450Z,2.88
2023-05-10T13:30:25.135Z,2.75
2023-05-10T13:32:51.920Z,2.50
2023-05-10T13:35:18.856Z,2.42
2023-05-10T13:37:45.373Z,2.30
2023-05-10T13:40:12.057Z,2.45
2023-05-10T13:42:38.547Z,2.17
2023-05-10T13:45:05.561Z,2.50
2023-05-10T13:47:32.166Z,2.67
2023-05-10T13:49:59.366Z,2.70
2023-05-10T13:52:26.084Z,2.78
2023-05-10T13:54:53.252Z,3.05
2023-05-10T13:57:19.620Z,2.70
2023-05-10T13:59:45.991Z,3.72
2023-05-10T14:02:14.203Z,3.10
2023-05-10T14:04:40.638Z,3.33
2023-05-10T14:07:07.026Z,3.05
2023-05-10T14:09:33.350Z,3.00
2023-05-10T14:11:59.773Z,3.28
2023-05-10T14:14:26.184Z,2.92
2023-05-10T14:16:52.978Z,3.13
2023-05-10T14:19:19.422Z,3.63
2023-05-10T14:21:45.908Z,3.07
2023-05-10T14:24:12.939Z,3.60
2023-05-10T14:26:39.535Z,3.63
2023-05-10T14:29:06.100Z,3.13
2023-05-10T14:31:32.978Z,3.30
2023-05-10T14:34:00.132Z,3.47
2023-05-10T14:36:26.766Z,3.90
2023-05-10T14:38:53.454Z,3.88
2023-05-10T14:41:19.880Z,3.70
2023-05-10T14:43:46.852Z,3.58
2023-05-10T14:46:13.561Z,3.80
2023-05-10T14:48:40.115Z,4.38
2023-05-10T14:51:07.607Z,3.75
2023-05-10T14:53:34.423Z,4.35
2023-05-10T14:56:02.273Z,3.63
2023-05-10T14:58:29.027Z,4.13
2023-05-10T15:00:55.680Z,4.28
2023-05-10T15:03:23.584Z,3.53
2023-05-10T15:05:50.544Z,3.50
2023-05-10T15:08:17.225Z,3.40
2023-05-10T15:10:43.849Z,3.90
2023-05-10T15:13:10.454Z,3.70
2023-05-10T15:15:37.306Z,4.05
2023-05-10T15:18:03.991Z,4.05
2023-05-10T15:20:30.501Z,4.78
2023-05-10T15:22:57.183Z,4.20
2023-05-10T15:25:24.831Z,4.03
2023-05-10T15:27:51.194Z,4.05
2023-05-10T15:30:17.802Z,4.50
2023-05-10T15:32:44.359Z,3.55
2023-05-10T15:35:11.610Z,4.33
2023-05-10T15:37:40.863Z,3.60
2023-05-10T15:40:07.703Z,4.07
2023-05-10T15:42:34.190Z,4.40
2023-05-10T15:45:00.684Z,3.85
2023-05-10T15:47:28.453Z,3.97
2023-05-10T15:49:54.856Z,3.80
2023-05-10T15:52:21.598Z,3.67
2023-05-10T15:54:48.214Z,4.22
2023-05-10T15:57:14.587Z,3.50
2023-05-10T15:59:41.730Z,3.37
2023-05-10T16:02:11.025Z,4.40
2023-05-10T16:04:37.896Z,3.90
2023-05-10T16:07:04.309Z,3.15
2023-05-10T16:09:30.973Z,3.42
2023-05-10T16:11:57.419Z,3.53
2023-05-10T16:14:24.858Z,3.47
2023-05-10T16:16:51.812Z,3.17
2023-05-10T16:19:18.524Z,3.33
2023-05-10T16:21:45.194Z,3.67
2023-05-10T16:24:11.626Z,3.60
2023-05-10T16:26:41.023Z,3.30
2023-05-10T16:29:08.879Z,3.53
2023-05-10T16:31:35.511Z,3.30
2023-05-10T16:34:02.283Z,5.28
2023-05-10T16:36:29.624Z,5.73
2023-05-10T16:38:56.651Z,3.53
2023-05-10T16:41:23.208Z,4.00
2023-05-10T16:43:50.266Z,4.05
2023-05-10T16:46:16.748Z,3.25
2023-05-10T16:48:43.424Z,3.23
2023-05-10T16:51:09.931Z,3.03
2023-05-10T16:53:36.394Z,3.20
2023-05-10T16:56:03.573Z,3.05
2023-05-10T16:58:30.035Z,2.38
2023-05-10T17:00:56.520Z,2.30
2023-05-10T17:03:23.495Z,2.55
2023-05-10T17:05:50.089Z,2.80
2023-05-10T17:08:16.932Z,2.25
2023-05-10T17:10:43.439Z,2.55
2023-05-10T17:13:10.667Z,2.23
2023-05-10T17:15:38.237Z,1.83
2023-05-10T17:18:05.085Z,2.22
2023-05-10T17:20:31.642Z,1.98
2023-05-10T17:22:58.140Z,1.90
2023-05-10T17:25:24.764Z,2.17
2023-05-10T17:27:51.326Z,2.35
2023-05-10T17:30:22.603Z,2.75
2023-05-10T17:32:49.276Z,2.25
2023-05-10T17:35:16.153Z,2.65
2023-05-10T17:37:44.231Z,2.57
2023-05-10T17:40:11.383Z,2.20
2023-05-10T17:42:37.977Z,2.20
2023-05-10T17:45:04.841Z,2.10
2023-05-10T17:47:31.674Z,2.85
2023-05-10T17:49:58.158Z,2.77
2023-05-10T17:52:24.600Z,2.70
2023-05-10T17:54:51.238Z,2.15
2023-05-10T17:57:18.317Z,2.70
2023-05-10T17:59:44.761Z,2.63
2023-05-10T18:02:11.121Z,2.50
2023-05-10T18:04:40.058Z,2.88
2023-05-10T18:07:07.865Z,2.72
2023-05-10T18:09:34.383Z,3.45
2023-05-10T18:12:03.138Z,3.08
2023-05-10T18:14:39.981Z,3.03
2023-05-10T18:17:08.386Z,3.15
2023-05-10T18:19:34.826Z,3.50
2023-05-10T18:22:01.271Z,3.33
2023-05-10T18:24:38.481Z,3.20
2023-05-10T18:27:06.759Z,3.30
2023-05-10T18:29:33.270Z,3.47
2023-05-10T18:31:59.788Z,3.55
2023-05-10T18:34:26.350Z,4.05
2023-05-10T18:36:53.201Z,3.63
2023-05-10T18:39:19.743Z,3.63
2023-05-10T18:41:46.347Z,3.20
2023-05-10T18:44:12.858Z,4.30
2023-05-10T18:46:39.487Z,4.15
2023-05-10T18:49:08.447Z,3.70
2023-05-10T18:51:35.046Z,3.50
2023-05-10T18:54:02.002Z,3.28
2023-05-10T18:56:28.600Z,3.72
2023-05-10T18:58:55.339Z,3.22
2023-05-10T19:01:22.158Z,4.60
2023-05-10T19:03:48.781Z,4.40
2023-05-10T19:06:15.310Z,3.67
2023-05-10T19:08:41.835Z,4.13
2023-05-10T19:11:12.128Z,3.70
2023-05-10T19:13:38.923Z,4.18
2023-05-10T19:16:10.549Z,3.67
2023-05-10T19:18:39.633Z,3.45
2023-05-10T19:21:07.666Z,4.15
2023-05-10T19:23:34.945Z,4.53
2023-05-10T19:26:02.402Z,4.90
2023-05-10T19:28:29.179Z,4.70
2023-05-10T19:30:56.048Z,4.15
2023-05-10T19:33:23.299Z,5.32
2023-05-10T19:35:52.468Z,5.78
2023-05-10T19:38:26.036Z,5.15
2023-05-10T19:40:59.348Z,4.87
2023-05-10T19:43:27.618Z,4.90
2023-05-10T19:45:55.266Z,5.07
2023-05-10T19:48:21.937Z,4.88
2023-05-10T19:50:48.389Z,4.47
2023-05-10T19:53:14.899Z,4.47
2023-05-10T19:55:41.771Z,4.82
2023-05-10T19:58:08.543Z,4.57
2023-05-10T20:00:35.615Z,5.13
2023-05-10T20:03:02.719Z,4.90
2023-05-10T20:05:29.269Z,4.60
2023-05-10T20:08:01.317Z,4.30
2023-05-10T20:10:28.306Z,4.07
2023-05-10T20:12:56.613Z,4.60
2023-05-10T20:15:23.818Z,5.15
2023-05-10T20:17:51.311Z,4.27
2023-05-10T20:20:18.365Z,5.47
2023-05-10T20:22:45.368Z,4.85
2023-05-10T20:25:12.070Z,5.68
2023-05-10T20:27:38.863Z,5.13
2023-05-10T20:30:06.542Z,5.43
2023-05-10T20:32:34.206Z,4.47
2023-05-10T20:35:02.826Z,4.72
2023-05-10T20:40:12.756Z,5.55
2023-05-10T20:42:39.273Z,4.70
2023-05-10T20:45:06.414Z,3.58
2023-05-10T20:47:33.292Z,4.20
2023-05-10T20:49:59.890Z,4.43
2023-05-10T20:52:26.385Z,4.28
2023-05-10T20:54:52.837Z,4.83
2023-05-10T20:57:20.479Z,4.97
2023-05-10T20:59:47.027Z,3.85
2023-05-10T21:02:13.598Z,4.50
2023-05-10T21:04:40.526Z,5.55
2023-05-10T21:07:07.243Z,4.27
2023-05-10T21:09:35.971Z,5.07
2023-05-10T21:12:05.725Z,5.13
2023-05-10T21:14:32.356Z,5.13
2023-05-10T21:16:59.091Z,4.90
2023-05-10T21:19:25.523Z,4.73
2023-05-10T21:21:52.082Z,5.20
2023-05-10T21:24:19.244Z,4.38
2023-05-10T21:26:46.581Z,4.22
2023-05-10T21:29:13.224Z,4.30
2023-05-10T21:31:39.785Z,4.47
2023-05-10T21:34:07.014Z,4.28
2023-05-10T21:36:33.949Z,4.85
2023-05-10T21:39:00.617Z,5.13
2023-05-10T21:41:27.194Z,4.65
2023-05-10T21:43:53.727Z,4.10
2023-05-10T21:46:20.327Z,4.47
2023-05-10T21:48:46.958Z,4.97
2023-05-10T21:51:13.562Z,4.63
2023-05-10T21:53:40.665Z,4.53
2023-05-10T21:56:10.464Z,4.77
2023-05-10T21:58:37.039Z,4.82
2023-05-10T22:01:03.627Z,4.25
2023-05-10T22:03:30.386Z,4.53
2023-05-10T22:05:56.998Z,5.18
2023-05-10T22:08:24.069Z,4.93
2023-05-10T22:10:52.078Z,4.50
2023-05-10T22:13:18.870Z,4.13
2023-05-10T22:15:45.469Z,4.60
2023-05-10T22:18:12.061Z,4.72
2023-05-10T22:20:38.740Z,4.80
2023-05-10T22:23:05.596Z,4.15
2023-05-10T22:25:32.230Z,5.03
2023-05-10T22:27:58.725Z,4.93
2023-05-10T22:30:25.909Z,4.38
2023-05-10T22:32:52.507Z,4.50
2023-05-10T22:35:19.329Z,5.95
2023-05-10T22:37:47.516Z,5.85
2023-05-10T22:40:13.948Z,5.70
2023-05-10T22:42:40.807Z,5.57
2023-05-10T22:45:08.349Z,5.90
2023-05-10T22:47:35.029Z,4.75
2023-05-10T22:50:03.821Z,6.00
2023-05-10T22:52:30.876Z,5.63
2023-05-10T22:54:57.505Z,5.68
2023-05-10T22:57:24.765Z,5.10
2023-05-10T22:59:52.161Z,4.68
2023-05-10T23:02:18.742Z,5.57
2023-05-10T23:04:45.939Z,5.72
2023-05-10T23:07:12.481Z,5.68
2023-05-10T23:09:39.068Z,5.10
2023-05-10T23:12:05.795Z,5.53
2023-05-10T23:14:32.495Z,5.95
2023-05-10T23:16:59.149Z,5.70
2023-05-10T23:19:25.893Z,5.90
2023-05-10T23:21:52.490Z,5.13
2023-05-10T23:24:19.448Z,5.90
2023-05-10T23:26:46.697Z,6.90
2023-05-10T23:29:13.199Z,6.68
2023-05-10T23:31:45.238Z,6.80
2023-05-10T23:34:12.299Z,6.60
2023-05-10T23:36:39.341Z,6.50
2023-05-10T23:39:06.918Z,6.78
2023-05-10T23:41:33.654Z,6.50
2023-05-10T23:44:01.657Z,6.60
2023-05-10T23:46:28.899Z,6.37
2023-05-10T23:48:56.086Z,6.40
2023-05-10T23:51:22.575Z,5.88
2023-05-10T23:53:49.190Z,6.68
2023-05-10T23:56:15.905Z,6.80
2023-05-10T23:58:42.899Z,6.40
