createdAt,value
2023-04-11T00:00:08.941Z,2.6
2023-04-11T00:05:08.124Z,3.4
2023-04-11T00:10:08.261Z,3.0
2023-04-11T00:15:08.342Z,2.1
2023-04-11T00:20:08.445Z,2.1
2023-04-11T00:25:08.524Z,2.1
2023-04-11T00:30:08.570Z,2.1
2023-04-11T00:35:08.641Z,1.8
2023-04-11T00:40:08.853Z,1.8
2023-04-11T00:45:08.907Z,2.1
2023-04-11T00:50:08.962Z,1.7
2023-04-11T00:55:08.012Z,2.4
2023-04-11T01:00:08.065Z,2.1
2023-04-11T01:05:08.127Z,3.3
2023-04-11T01:10:08.215Z,2.3
2023-04-11T01:15:08.311Z,2.8
2023-04-11T01:20:08.369Z,3.3
2023-04-11T01:25:08.484Z,2.2
2023-04-11T01:30:08.498Z,3.0
2023-04-11T01:35:08.497Z,2.2
2023-04-11T01:40:08.534Z,1.1
2023-04-11T01:45:08.558Z,1.1
2023-04-11T01:50:08.572Z,2.4
2023-04-11T01:55:08.626Z,2.4
2023-04-11T02:00:08.689Z,3.5
2023-04-11T02:05:08.811Z,3.5
2023-04-11T02:10:08.926Z,1.8
2023-04-11T02:15:08.990Z,1.8
2023-04-11T02:20:08.058Z,2.9
2023-04-11T02:25:08.162Z,2.9
2023-04-11T02:30:08.251Z,3.5
2023-04-11T02:35:08.331Z,3.5
2023-04-11T02:40:08.424Z,3.2
2023-04-11T02:45:08.481Z,3.2
2023-04-11T02:50:08.522Z,2.9
2023-04-11T02:55:08.572Z,2.9
2023-04-11T03:00:08.612Z,2.6
2023-04-11T03:05:08.697Z,2.6
2023-04-11T03:10:08.753Z,2.2
2023-04-11T03:15:08.822Z,2.2
2023-04-11T03:20:08.909Z,4.1
2023-04-11T03:25:09.010Z,4.1
2023-04-11T03:30:08.069Z,3.9
2023-04-11T03:35:08.115Z,3.9
2023-04-11T03:40:08.194Z,4.1
2023-04-11T03:45:08.267Z,4.1
2023-04-11T03:50:08.281Z,2.6
2023-04-11T03:55:08.357Z,2.6
2023-04-11T04:00:08.522Z,2.9
2023-04-11T04:05:02.787Z,2.9
2023-04-11T04:10:02.937Z,3.5
2023-04-11T04:15:02.098Z,3.5
2023-04-11T04:20:02.284Z,4.3
2023-04-11T04:25:02.421Z,4.3
2023-04-11T04:30:04.182Z,5.0
2023-04-11T04:35:02.829Z,3.1
2023-04-11T04:40:03.030Z,3.1
2023-04-11T04:45:02.170Z,4.6
2023-04-11T04:50:02.296Z,4.6
2023-04-11T04:55:02.422Z,4.6
2023-04-11T05:00:02.561Z,4.6
2023-04-11T05:05:02.723Z,5.7
2023-04-11T05:10:02.953Z,2.7
2023-04-11T05:15:02.175Z,2.7
2023-04-11T05:20:02.384Z,2.7
2023-04-11T05:25:03.143Z,3.8
2023-04-11T05:30:02.220Z,3.8
2023-04-11T05:35:02.371Z,4.4
2023-04-11T05:40:02.514Z,4.4
2023-04-11T05:45:02.662Z,3.1
2023-04-11T05:50:02.812Z,3.7
2023-04-11T05:55:02.898Z,3.7
2023-04-11T06:00:03.075Z,4.1
2023-04-11T06:05:02.395Z,4.1
2023-04-11T06:10:02.625Z,3.6
2023-04-11T06:15:02.796Z,3.6
2023-04-11T06:20:04.786Z,4.6
2023-04-11T06:25:02.107Z,4.6
2023-04-11T06:30:02.312Z,3.3
2023-04-11T06:35:02.517Z,3.3
2023-04-11T06:40:02.806Z,4.4
2023-04-11T06:45:02.999Z,4.4
2023-04-11T06:50:02.169Z,4.5
2023-04-11T06:55:02.317Z,4.5
2023-04-11T07:00:02.496Z,3.3
2023-04-11T07:05:02.846Z,3.3
2023-04-11T07:10:03.117Z,4.2
2023-04-11T07:15:02.346Z,4.2
2023-04-11T07:20:02.494Z,2.8
2023-04-11T07:25:02.630Z,2.8
2023-04-11T07:30:02.756Z,3.6
2023-04-11T07:35:02.907Z,3.6
2023-04-11T07:40:03.025Z,3.9
2023-04-11T07:45:02.267Z,3.9
2023-04-11T07:50:02.362Z,3.6
2023-04-11T07:55:02.515Z,3.0
2023-04-11T08:00:02.753Z,4.2
2023-04-11T08:05:02.958Z,2.8
2023-04-11T08:10:02.232Z,2.6
2023-04-11T08:15:02.434Z,3.9
2023-04-11T08:20:02.834Z,3.9
2023-04-11T08:25:03.299Z,2.9
2023-04-11T08:30:02.460Z,2.9
2023-04-11T08:35:02.643Z,3.2
2023-04-11T08:40:02.792Z,3.2
2023-04-11T08:45:03.157Z,3.8
2023-04-11T08:50:02.317Z,3.8
2023-04-11T08:55:02.483Z,3.4
2023-04-11T09:00:02.601Z,3.4
2023-04-11T09:05:02.849Z,3.6
2023-04-11T09:10:02.976Z,3.6
2023-04-11T09:15:02.188Z,4.8
2023-04-11T09:20:02.337Z,4.8
2023-04-11T09:25:02.454Z,3.9
2023-04-11T09:30:02.670Z,3.9
2023-04-11T09:35:12.843Z,5.8
2023-04-11T09:40:04.547Z,5.8
2023-04-11T09:45:02.727Z,4.4
2023-04-11T09:50:02.852Z,4.4
2023-04-11T09:55:03.505Z,5.3
2023-04-11T10:00:02.615Z,3.0
2023-04-11T10:05:02.783Z,3.0
2023-04-11T10:10:02.992Z,4.5
2023-04-11T10:15:02.070Z,4.5
2023-04-11T10:20:02.305Z,4.1
2023-04-11T10:25:02.475Z,4.1
2023-04-11T10:30:02.627Z,2.9
2023-04-11T10:35:02.800Z,2.9
2023-04-11T10:40:03.025Z,4.9
2023-04-11T10:45:02.247Z,4.9
2023-04-11T10:50:02.466Z,4.0
2023-04-11T10:55:02.517Z,4.0
2023-04-11T11:00:02.641Z,2.9
2023-04-11T11:05:02.928Z,2.9
2023-04-11T11:10:02.090Z,5.8
2023-04-11T11:15:02.311Z,5.8
2023-04-11T11:20:02.608Z,5.3
2023-04-11T11:25:02.888Z,5.3
2023-04-11T11:30:02.996Z,3.9
2023-04-11T11:35:02.131Z,3.9
2023-04-11T11:40:02.231Z,2.7
2023-04-11T11:45:02.409Z,2.7
2023-04-11T11:50:02.647Z,5.0
2023-04-11T11:55:02.780Z,5.0
2023-04-11T12:00:02.909Z,2.9
2023-04-11T12:05:03.162Z,2.9
2023-04-11T12:10:02.456Z,6.0
2023-04-11T12:15:02.631Z,6.0
2023-04-11T12:20:02.810Z,5.0
2023-04-11T12:25:02.992Z,5.0
2023-04-11T12:30:02.144Z,5.5
2023-04-11T12:35:02.322Z,5.5
2023-04-11T12:40:02.562Z,5.5
2023-04-11T12:45:02.693Z,5.5
2023-04-11T12:50:02.875Z,3.6
2023-04-11T12:55:02.967Z,4.4
2023-04-11T13:00:02.212Z,4.4
2023-04-11T13:05:02.588Z,3.0
2023-04-11T13:10:02.764Z,3.0
2023-04-11T13:15:02.924Z,3.2
2023-04-11T13:20:02.152Z,3.2
2023-04-11T13:25:02.408Z,2.0
2023-04-11T13:30:02.638Z,2.8
2023-04-11T13:35:02.844Z,2.8
2023-04-11T13:40:02.971Z,4.2
2023-04-11T13:45:02.363Z,4.2
2023-04-11T13:50:02.499Z,2.0
2023-04-11T13:55:02.676Z,2.0
2023-04-11T14:00:02.882Z,3.5
2023-04-11T14:05:03.050Z,3.5
2023-04-11T14:10:02.228Z,2.7
2023-04-11T14:15:02.659Z,2.7
2023-04-11T14:20:02.826Z,2.3
2023-04-11T14:25:04.804Z,2.3
2023-04-11T14:30:03.045Z,3.1
2023-04-11T14:35:02.591Z,3.1
2023-04-11T14:40:02.846Z,3.4
2023-04-11T14:45:02.978Z,3.4
2023-04-11T14:50:02.209Z,3.0
2023-04-11T14:55:02.338Z,3.0
2023-04-11T15:00:02.438Z,4.5
2023-04-11T15:05:02.611Z,4.5
2023-04-11T15:10:02.722Z,4.5
2023-04-11T15:15:02.872Z,4.5
2023-04-11T15:20:03.011Z,2.4
2023-04-11T15:25:02.121Z,2.4
2023-04-11T15:30:02.317Z,3.0
2023-04-11T15:35:02.487Z,3.0
2023-04-11T15:40:02.600Z,3.0
2023-04-11T15:45:02.786Z,3.0
2023-04-11T15:50:02.906Z,2.3
2023-04-11T15:55:03.145Z,2.4
2023-04-11T16:00:02.393Z,2.5
2023-04-11T16:05:02.630Z,2.5
2023-04-11T16:10:02.969Z,3.7
2023-04-11T16:15:02.141Z,3.7
2023-04-11T16:20:02.411Z,1.1
2023-04-11T16:25:02.544Z,1.6
2023-04-11T16:30:02.676Z,1.6
2023-04-11T16:35:02.795Z,1.4
2023-04-11T16:40:03.024Z,1.4
2023-04-11T16:45:02.354Z,3.0
2023-04-11T16:50:02.530Z,3.0
2023-04-11T16:55:02.734Z,1.1
2023-04-11T17:00:02.891Z,1.1
2023-04-11T17:05:02.977Z,1.4
2023-04-11T17:10:02.214Z,1.4
2023-04-11T17:15:02.406Z,0.0
2023-04-11T17:20:02.631Z,0.0
2023-04-11T17:25:02.734Z,1.4
2023-04-11T17:30:02.841Z,1.4
2023-04-11T17:35:03.007Z,1.1
2023-04-11T17:40:02.287Z,1.1
2023-04-11T17:45:13.948Z,1.1
2023-04-11T17:50:02.484Z,1.1
2023-04-11T17:55:02.813Z,0.0
2023-04-11T18:00:03.010Z,0.0
2023-04-11T18:05:07.865Z,0.0
2023-04-11T18:10:02.343Z,0.0
2023-04-11T18:15:02.612Z,0.0
2023-04-11T18:20:02.799Z,0.0
2023-04-11T18:25:03.057Z,0.0
2023-04-11T18:30:02.272Z,0.0
2023-04-11T18:35:02.541Z,0.0
2023-04-11T18:40:02.743Z,0.0
2023-04-11T18:45:03.023Z,0.0
2023-04-11T18:50:02.564Z,0.0
2023-04-11T18:55:02.718Z,0.0
2023-04-11T19:00:04.878Z,0.0
2023-04-11T19:05:04.321Z,0.0
2023-04-11T19:10:02.541Z,0.0
2023-04-11T19:15:02.833Z,0.0
2023-04-11T19:20:03.087Z,0.0
2023-04-11T19:25:02.198Z,0.0
2023-04-11T19:30:02.433Z,0.0
2023-04-11T19:35:02.558Z,0.0
2023-04-11T19:40:02.716Z,0.0
2023-04-11T19:45:02.820Z,0.0
2023-04-11T19:50:03.103Z,0.0
2023-04-11T19:55:02.507Z,0.0
2023-04-11T20:00:02.640Z,1.3
2023-04-11T20:05:02.760Z,1.3
2023-04-11T20:10:02.882Z,1.1
2023-04-11T20:15:03.047Z,1.1
2023-04-11T20:20:02.152Z,1.3
2023-04-11T20:25:02.345Z,1.3
2023-04-11T20:30:02.558Z,0.0
2023-04-11T20:35:02.792Z,0.0
2023-04-11T20:40:03.018Z,1.0
2023-04-11T20:45:02.122Z,1.0
2023-04-11T20:50:02.417Z,2.0
2023-04-11T20:55:02.620Z,2.0
2023-04-11T21:00:02.753Z,1.4
2023-04-11T21:05:15.733Z,1.4
2023-04-11T21:10:08.884Z,1.2
2023-04-11T21:15:08.970Z,1.2
2023-04-11T21:20:08.019Z,0.0
2023-04-11T21:25:08.120Z,0.0
2023-04-11T21:30:08.180Z,1.0
2023-04-11T21:35:08.224Z,1.0
2023-04-11T21:40:08.330Z,0.0
2023-04-11T21:45:08.477Z,0.0
2023-04-11T21:50:08.541Z,0.0
2023-04-11T21:55:09.071Z,0.0
2023-04-11T22:00:08.333Z,0.0
2023-04-11T22:05:08.718Z,0.0
2023-04-11T22:10:08.887Z,0.0
2023-04-11T22:15:09.037Z,0.0
2023-04-11T22:20:08.164Z,0.0
2023-04-11T22:25:08.196Z,0.0
2023-04-11T22:30:08.284Z,1.7
2023-04-11T22:35:08.379Z,1.7
2023-04-11T22:40:08.464Z,1.3
2023-04-11T22:45:08.513Z,1.3
2023-04-11T22:50:08.551Z,1.5
2023-04-11T22:55:08.571Z,1.5
2023-04-11T23:01:13.985Z,1.5
2023-04-11T23:05:08.050Z,1.5
2023-04-11T23:10:08.245Z,1.0
2023-04-11T23:15:08.268Z,1.0
2023-04-11T23:20:08.355Z,1.3
2023-04-11T23:25:08.457Z,1.3
2023-04-11T23:30:08.646Z,1.7
2023-04-11T23:35:08.718Z,1.7
2023-04-11T23:40:08.736Z,1.6
2023-04-11T23:45:08.842Z,3.2
2023-04-11T23:50:08.904Z,2.4
2023-04-11T23:55:08.996Z,1.9
