createdAt,value
2022-12-19T00:00:04.000Z,92
2022-12-19T00:01:31.000Z,92
2022-12-19T00:03:35.000Z,93
2022-12-19T00:05:00.000Z,92
2022-12-19T00:07:03.000Z,92
2022-12-19T00:08:27.000Z,92
2022-12-19T00:10:31.000Z,92
2022-12-19T00:11:55.000Z,92
2022-12-19T00:13:59.000Z,92
2022-12-19T00:15:23.000Z,92
2022-12-19T00:17:27.000Z,92
2022-12-19T00:18:51.000Z,92
2022-12-19T00:20:58.000Z,92
2022-12-19T00:22:23.000Z,92
2022-12-19T00:24:27.000Z,93
2022-12-19T00:25:51.000Z,92
2022-12-19T00:27:55.000Z,93
2022-12-19T00:30:44.000Z,93
2022-12-19T00:32:09.000Z,93
2022-12-19T00:34:15.000Z,93
2022-12-19T00:35:40.000Z,93
2022-12-19T00:37:43.000Z,93
2022-12-19T00:39:13.000Z,92
2022-12-19T00:41:17.000Z,93
2022-12-19T00:42:41.000Z,93
2022-12-19T00:44:45.000Z,93
2022-12-19T00:46:09.000Z,93
2022-12-19T00:48:13.000Z,93
2022-12-19T00:49:40.000Z,93
2022-12-19T00:51:45.000Z,93
2022-12-19T00:53:09.000Z,93
2022-12-19T00:55:12.000Z,93
2022-12-19T00:56:43.000Z,93
2022-12-19T00:58:47.000Z,93
2022-12-19T01:00:12.000Z,93
2022-12-19T01:02:15.000Z,93
2022-12-19T01:03:40.000Z,93
2022-12-19T01:06:01.000Z,93
2022-12-19T01:08:51.000Z,93
2022-12-19T01:10:15.000Z,93
2022-12-19T01:12:18.000Z,93
2022-12-19T01:13:44.000Z,93
2022-12-19T01:15:48.000Z,93
2022-12-19T01:17:12.000Z,93
2022-12-19T01:19:16.000Z,92
2022-12-19T01:20:40.000Z,93
2022-12-19T01:22:43.000Z,93
2022-12-19T01:24:08.000Z,93
2022-12-19T01:26:11.000Z,93
2022-12-19T01:27:36.000Z,93
2022-12-19T01:29:39.000Z,93
2022-12-19T01:31:17.000Z,93
2022-12-19T01:33:22.000Z,94
2022-12-19T01:34:46.000Z,94
2022-12-19T01:36:50.000Z,94
2022-12-19T01:38:14.000Z,93
2022-12-19T01:40:17.000Z,93
2022-12-19T01:41:42.000Z,93
2022-12-19T01:43:45.000Z,93
2022-12-19T01:46:35.000Z,93
2022-12-19T01:47:59.000Z,93
2022-12-19T01:50:03.000Z,93
2022-12-19T01:51:27.000Z,94
2022-12-19T01:53:31.000Z,94
2022-12-19T01:54:55.000Z,93
2022-12-19T01:57:01.000Z,93
2022-12-19T01:58:26.000Z,93
2022-12-19T02:00:29.000Z,93
2022-12-19T02:01:53.000Z,94
2022-12-19T02:03:57.000Z,94
2022-12-19T02:05:21.000Z,94
2022-12-19T02:07:25.000Z,93
2022-12-19T02:08:49.000Z,94
2022-12-19T02:10:53.000Z,95
2022-12-19T02:12:17.000Z,95
2022-12-19T02:14:24.000Z,95
2022-12-19T02:15:48.000Z,94
2022-12-19T02:17:52.000Z,95
2022-12-19T02:19:17.000Z,95
2022-12-19T02:21:20.000Z,95
2022-12-19T02:24:09.000Z,94
2022-12-19T02:25:34.000Z,95
2022-12-19T02:27:37.000Z,94
2022-12-19T02:29:04.000Z,94
2022-12-19T02:31:08.000Z,94
2022-12-19T02:32:43.000Z,94
2022-12-19T02:34:47.000Z,94
2022-12-19T02:36:11.000Z,94
2022-12-19T02:38:14.000Z,94
2022-12-19T02:39:39.000Z,94
2022-12-19T02:41:42.000Z,94
2022-12-19T02:43:07.000Z,94
2022-12-19T02:45:10.000Z,94
2022-12-19T02:46:35.000Z,94
2022-12-19T02:48:38.000Z,94
2022-12-19T02:50:03.000Z,94
2022-12-19T02:52:06.000Z,94
2022-12-19T02:53:31.000Z,94
2022-12-19T02:55:34.000Z,94
2022-12-19T02:56:58.000Z,94
2022-12-19T02:59:02.000Z,94
2022-12-19T03:01:51.000Z,94
2022-12-19T03:03:16.000Z,94
2022-12-19T03:05:19.000Z,94
2022-12-19T03:06:43.000Z,94
2022-12-19T03:08:49.000Z,94
2022-12-19T03:10:13.000Z,94
2022-12-19T03:12:17.000Z,94
2022-12-19T03:13:42.000Z,94
2022-12-19T03:15:45.000Z,94
2022-12-19T03:17:10.000Z,94
2022-12-19T03:19:13.000Z,94
2022-12-19T03:20:38.000Z,94
2022-12-19T03:22:41.000Z,94
2022-12-19T03:24:05.000Z,94
2022-12-19T03:26:09.000Z,94
2022-12-19T03:27:33.000Z,94
2022-12-19T03:29:37.000Z,94
2022-12-19T03:31:01.000Z,93
2022-12-19T03:33:05.000Z,93
2022-12-19T03:34:29.000Z,94
2022-12-19T03:36:33.000Z,94
2022-12-19T03:39:22.000Z,94
2022-12-19T03:40:46.000Z,94
2022-12-19T03:42:50.000Z,94
2022-12-19T03:44:14.000Z,94
2022-12-19T03:46:18.000Z,94
2022-12-19T03:47:43.000Z,94
2022-12-19T03:49:46.000Z,94
2022-12-19T03:51:10.000Z,94
2022-12-19T03:53:14.000Z,94
2022-12-19T03:54:38.000Z,94
2022-12-19T03:56:42.000Z,94
2022-12-19T03:58:06.000Z,94
2022-12-19T04:00:10.000Z,94
2022-12-19T04:01:34.000Z,94
2022-12-19T04:03:38.000Z,94
2022-12-19T04:05:02.000Z,94
2022-12-19T04:07:06.000Z,94
2022-12-19T04:08:30.000Z,95
2022-12-19T04:10:34.000Z,95
2022-12-19T04:11:58.000Z,95
2022-12-19T04:14:02.000Z,95
2022-12-19T04:16:51.000Z,95
2022-12-19T04:18:16.000Z,95
2022-12-19T04:20:19.000Z,95
2022-12-19T04:21:43.000Z,94
2022-12-19T04:23:47.000Z,95
2022-12-19T04:25:11.000Z,95
2022-12-19T04:27:15.000Z,95
2022-12-19T04:28:39.000Z,95
2022-12-19T04:30:43.000Z,95
2022-12-19T04:32:07.000Z,95
2022-12-19T04:34:11.000Z,95
2022-12-19T04:35:35.000Z,95
2022-12-19T04:37:39.000Z,95
2022-12-19T04:39:03.000Z,95
2022-12-19T04:41:06.000Z,95
2022-12-19T04:42:31.000Z,95
2022-12-19T04:44:34.000Z,95
2022-12-19T04:45:59.000Z,95
2022-12-19T04:48:02.000Z,95
2022-12-19T04:49:27.000Z,95
2022-12-19T04:51:30.000Z,95
2022-12-19T04:54:19.000Z,95
2022-12-19T04:55:43.000Z,95
2022-12-19T04:57:48.000Z,95
2022-12-19T04:59:12.000Z,95
2022-12-19T05:01:16.000Z,95
2022-12-19T05:02:40.000Z,95
2022-12-19T05:04:44.000Z,95
2022-12-19T05:06:09.000Z,95
2022-12-19T05:08:12.000Z,95
2022-12-19T05:09:37.000Z,95
2022-12-19T05:11:41.000Z,95
2022-12-19T05:13:05.000Z,94
2022-12-19T05:15:09.000Z,94
2022-12-19T05:16:33.000Z,94
2022-12-19T05:18:37.000Z,95
2022-12-19T05:20:01.000Z,95
2022-12-19T05:22:05.000Z,94
2022-12-19T05:23:29.000Z,94
2022-12-19T05:25:33.000Z,95
2022-12-19T05:26:57.000Z,95
2022-12-19T05:29:01.000Z,95
2022-12-19T05:31:50.000Z,95
2022-12-19T05:33:14.000Z,95
2022-12-19T05:35:18.000Z,95
2022-12-19T05:36:42.000Z,96
2022-12-19T05:38:45.000Z,95
2022-12-19T05:40:10.000Z,95
2022-12-19T05:42:13.000Z,95
2022-12-19T05:43:38.000Z,95
2022-12-19T05:45:41.000Z,96
2022-12-19T05:47:06.000Z,95
2022-12-19T05:49:09.000Z,95
2022-12-19T05:50:34.000Z,95
2022-12-19T05:52:37.000Z,95
2022-12-19T05:54:02.000Z,95
2022-12-19T05:56:06.000Z,95
2022-12-19T05:57:32.000Z,95
2022-12-19T05:59:36.000Z,96
2022-12-19T06:01:00.000Z,96
2022-12-19T06:03:04.000Z,96
2022-12-19T06:04:28.000Z,96
2022-12-19T06:06:32.000Z,96
2022-12-19T06:09:21.000Z,96
2022-12-19T06:10:46.000Z,96
2022-12-19T06:12:49.000Z,96
2022-12-19T06:14:14.000Z,96
2022-12-19T06:16:17.000Z,96
2022-12-19T06:17:42.000Z,96
2022-12-19T06:19:45.000Z,96
2022-12-19T06:21:10.000Z,96
2022-12-19T06:23:13.000Z,96
2022-12-19T06:24:38.000Z,96
2022-12-19T06:26:41.000Z,96
2022-12-19T06:28:06.000Z,96
2022-12-19T06:30:09.000Z,96
2022-12-19T06:31:33.000Z,96
2022-12-19T06:33:37.000Z,96
2022-12-19T06:35:01.000Z,96
2022-12-19T06:37:08.000Z,95
2022-12-19T06:38:32.000Z,96
2022-12-19T06:40:36.000Z,96
2022-12-19T06:42:00.000Z,96
2022-12-19T06:44:04.000Z,96
2022-12-19T06:46:53.000Z,96
2022-12-19T06:48:18.000Z,96
2022-12-19T06:50:21.000Z,96
2022-12-19T06:51:45.000Z,96
2022-12-19T06:53:49.000Z,96
2022-12-19T06:55:14.000Z,96
2022-12-19T06:57:17.000Z,96
2022-12-19T06:58:42.000Z,96
2022-12-19T07:00:45.000Z,96
2022-12-19T07:02:10.000Z,96
2022-12-19T07:04:13.000Z,96
2022-12-19T07:05:38.000Z,96
2022-12-19T07:07:41.000Z,96
2022-12-19T07:09:06.000Z,96
2022-12-19T07:11:09.000Z,96
2022-12-19T07:12:34.000Z,96
2022-12-19T07:14:37.000Z,96
2022-12-19T07:16:02.000Z,96
2022-12-19T07:18:05.000Z,96
2022-12-19T07:19:30.000Z,96
2022-12-19T07:21:33.000Z,96
2022-12-19T07:24:22.000Z,96
2022-12-19T07:25:47.000Z,96
2022-12-19T07:27:50.000Z,96
2022-12-19T07:29:15.000Z,96
2022-12-19T07:31:19.000Z,96
2022-12-19T07:32:43.000Z,96
2022-12-19T07:34:47.000Z,96
2022-12-19T07:36:11.000Z,96
2022-12-19T07:38:15.000Z,96
2022-12-19T07:39:39.000Z,96
2022-12-19T07:41:43.000Z,96
2022-12-19T07:43:07.000Z,96
2022-12-19T07:45:11.000Z,96
2022-12-19T07:46:35.000Z,96
2022-12-19T07:48:38.000Z,96
2022-12-19T07:50:03.000Z,96
2022-12-19T07:52:06.000Z,96
2022-12-19T07:53:31.000Z,96
2022-12-19T07:55:34.000Z,95
2022-12-19T07:56:59.000Z,96
2022-12-19T07:59:02.000Z,96
2022-12-19T08:01:51.000Z,96
2022-12-19T08:03:16.000Z,96
2022-12-19T08:05:20.000Z,96
2022-12-19T08:06:44.000Z,96
2022-12-19T08:08:48.000Z,96
2022-12-19T08:10:12.000Z,96
2022-12-19T08:12:16.000Z,97
2022-12-19T08:13:40.000Z,97
2022-12-19T08:15:50.000Z,97
2022-12-19T08:17:14.000Z,97
2022-12-19T08:19:25.000Z,97
2022-12-19T08:20:52.000Z,97
2022-12-19T08:22:55.000Z,97
2022-12-19T08:24:20.000Z,98
2022-12-19T08:26:23.000Z,98
2022-12-19T08:27:49.000Z,98
2022-12-19T08:29:53.000Z,98
2022-12-19T08:31:17.000Z,98
2022-12-19T08:33:21.000Z,98
2022-12-19T08:34:45.000Z,98
2022-12-19T08:36:49.000Z,98
2022-12-19T08:39:38.000Z,98
2022-12-19T08:41:02.000Z,99
2022-12-19T08:43:06.000Z,98
2022-12-19T08:44:30.000Z,98
2022-12-19T08:46:34.000Z,98
2022-12-19T08:47:58.000Z,99
2022-12-19T08:50:02.000Z,99
2022-12-19T08:51:26.000Z,99
2022-12-19T08:53:30.000Z,99
2022-12-19T08:54:54.000Z,99
2022-12-19T08:56:58.000Z,99
2022-12-19T08:58:22.000Z,100
2022-12-19T09:00:26.000Z,100
2022-12-19T09:01:51.000Z,99
2022-12-19T09:03:55.000Z,99
2022-12-19T09:07:27.000Z,99
2022-12-19T09:09:30.000Z,99
2022-12-19T09:10:55.000Z,99
2022-12-19T09:12:58.000Z,99
2022-12-19T09:14:23.000Z,99
2022-12-19T09:16:26.000Z,99
2022-12-19T09:19:16.000Z,99
2022-12-19T09:20:40.000Z,99
2022-12-19T09:22:44.000Z,99
2022-12-19T09:24:08.000Z,99
2022-12-19T09:26:12.000Z,99
2022-12-19T09:27:36.000Z,98
2022-12-19T09:30:21.000Z,99
2022-12-19T09:31:45.000Z,99
2022-12-19T09:33:49.000Z,98
2022-12-19T09:35:13.000Z,99
2022-12-19T09:37:17.000Z,99
2022-12-19T09:38:42.000Z,99
2022-12-19T09:40:45.000Z,99
2022-12-19T09:42:10.000Z,98
2022-12-19T09:44:13.000Z,98
2022-12-19T09:45:37.000Z,98
2022-12-19T09:47:41.000Z,98
2022-12-19T09:49:06.000Z,98
2022-12-19T09:51:09.000Z,98
2022-12-19T09:52:35.000Z,98
2022-12-19T09:54:39.000Z,98
2022-12-19T09:57:28.000Z,98
2022-12-19T09:58:53.000Z,98
2022-12-19T10:00:56.000Z,98
2022-12-19T10:02:24.000Z,98
2022-12-19T10:04:28.000Z,99
2022-12-19T10:05:53.000Z,98
2022-12-19T10:10:52.000Z,98
2022-12-19T10:13:20.000Z,98
2022-12-19T10:14:45.000Z,98
2022-12-19T10:16:48.000Z,98
2022-12-19T10:18:47.000Z,98
2022-12-19T10:20:57.000Z,98
2022-12-19T10:22:22.000Z,98
2022-12-19T10:24:25.000Z,98
2022-12-19T10:25:55.000Z,98
2022-12-19T10:27:59.000Z,98
2022-12-19T10:29:24.000Z,98
2022-12-19T10:31:28.000Z,99
2022-12-19T10:32:52.000Z,99
2022-12-19T10:34:56.000Z,99
2022-12-19T10:36:20.000Z,98
2022-12-19T10:38:45.000Z,98
2022-12-19T10:41:34.000Z,98
2022-12-19T10:43:08.000Z,98
2022-12-19T10:45:16.000Z,98
2022-12-19T10:46:40.000Z,98
2022-12-19T10:48:44.000Z,98
2022-12-19T10:50:08.000Z,98
2022-12-19T10:52:13.000Z,98
2022-12-19T10:53:37.000Z,98
2022-12-19T10:55:41.000Z,98
2022-12-19T10:57:05.000Z,98
2022-12-19T10:59:09.000Z,98
2022-12-19T11:00:35.000Z,98
2022-12-19T11:02:39.000Z,97
2022-12-19T11:04:04.000Z,97
2022-12-19T11:06:07.000Z,97
2022-12-19T11:07:32.000Z,97
2022-12-19T11:09:36.000Z,97
2022-12-19T11:11:00.000Z,97
2022-12-19T11:19:14.000Z,97
2022-12-19T11:31:48.000Z,97
2022-12-19T11:34:43.000Z,97
2022-12-19T11:37:34.000Z,97
2022-12-19T11:38:59.000Z,97
2022-12-19T11:41:03.000Z,97
2022-12-19T11:42:28.000Z,97
2022-12-19T11:44:32.000Z,97
2022-12-19T11:45:57.000Z,97
2022-12-19T11:48:01.000Z,97
2022-12-19T11:49:26.000Z,97
2022-12-19T11:51:33.000Z,97
2022-12-19T11:52:58.000Z,97
2022-12-19T11:55:11.000Z,97
2022-12-19T11:56:37.000Z,97
2022-12-19T11:58:42.000Z,97
2022-12-19T12:00:09.000Z,97
2022-12-19T12:02:16.000Z,98
2022-12-19T12:03:42.000Z,97
2022-12-19T12:06:08.000Z,97
2022-12-19T12:07:35.000Z,97
2022-12-19T12:12:51.000Z,97
2022-12-19T12:33:00.000Z,98
2022-12-19T12:41:46.000Z,98
2022-12-19T12:43:12.000Z,98
2022-12-19T12:45:18.000Z,98
2022-12-19T12:46:45.000Z,98
2022-12-19T12:48:51.000Z,98
2022-12-19T12:50:18.000Z,98
2022-12-19T12:52:24.000Z,98
2022-12-19T12:53:50.000Z,98
2022-12-19T12:55:56.000Z,98
2022-12-19T12:57:23.000Z,98
2022-12-19T12:59:30.000Z,98
2022-12-19T13:00:57.000Z,98
2022-12-19T13:03:03.000Z,98
2022-12-19T13:04:30.000Z,97
2022-12-19T13:06:36.000Z,97
2022-12-19T13:08:03.000Z,98
2022-12-19T13:10:09.000Z,98
2022-12-19T13:11:36.000Z,98
2022-12-19T13:13:42.000Z,98
2022-12-19T13:15:09.000Z,98
2022-12-19T13:17:16.000Z,98
2022-12-19T13:20:07.000Z,98
2022-12-19T13:21:34.000Z,97
2022-12-19T13:23:40.000Z,97
2022-12-19T13:25:07.000Z,98
2022-12-19T13:27:13.000Z,98
2022-12-19T13:28:39.000Z,97
2022-12-19T13:30:45.000Z,98
2022-12-19T13:32:47.000Z,98
2022-12-19T13:34:53.000Z,97
2022-12-19T13:37:26.000Z,98
2022-12-19T13:42:08.000Z,98
2022-12-19T13:43:35.000Z,98
2022-12-19T13:45:41.000Z,98
2022-12-19T13:47:08.000Z,98
2022-12-19T13:49:14.000Z,98
2022-12-19T13:50:40.000Z,98
2022-12-19T13:52:47.000Z,98
2022-12-19T13:54:13.000Z,98
2022-12-19T13:56:19.000Z,98
2022-12-19T13:57:46.000Z,98
2022-12-19T13:59:52.000Z,98
2022-12-19T14:02:52.000Z,98
2022-12-19T14:04:19.000Z,98
2022-12-19T14:06:25.000Z,98
2022-12-19T14:07:52.000Z,99
2022-12-19T14:09:58.000Z,98
2022-12-19T14:13:37.000Z,98
2022-12-19T14:16:04.000Z,98
2022-12-19T14:17:31.000Z,98
2022-12-19T14:19:37.000Z,98
2022-12-19T14:21:03.000Z,99
2022-12-19T14:24:20.000Z,99
2022-12-19T14:25:46.000Z,99
2022-12-19T14:30:34.000Z,99
2022-12-19T14:32:02.000Z,99
2022-12-19T14:35:59.000Z,99
2022-12-19T14:37:40.000Z,99
2022-12-19T14:41:32.000Z,99
2022-12-19T14:42:58.000Z,99
2022-12-19T14:53:49.000Z,99
2022-12-19T14:56:31.000Z,99
2022-12-19T14:59:04.000Z,99
2022-12-19T15:01:55.000Z,99
2022-12-19T15:03:22.000Z,99
2022-12-19T15:05:29.000Z,99
2022-12-19T15:06:55.000Z,99
2022-12-19T15:09:16.000Z,99
2022-12-19T15:12:38.000Z,99
2022-12-19T15:18:34.000Z,99
2022-12-19T15:19:08.000Z,99
2022-12-19T15:20:34.000Z,99
2022-12-19T15:22:40.000Z,99
2022-12-19T15:24:07.000Z,98
2022-12-19T15:26:13.000Z,98
2022-12-19T15:27:39.000Z,98
2022-12-19T15:29:45.000Z,99
2022-12-19T15:31:12.000Z,99
2022-12-19T15:33:18.000Z,99
2022-12-19T15:34:45.000Z,99
2022-12-19T15:36:57.000Z,98
2022-12-19T15:38:23.000Z,98
2022-12-19T15:40:30.000Z,98
2022-12-19T15:41:56.000Z,98
2022-12-19T15:44:02.000Z,98
2022-12-19T15:46:50.000Z,98
2022-12-19T15:48:16.000Z,98
2022-12-19T15:50:23.000Z,98
2022-12-19T15:51:49.000Z,98
2022-12-19T15:53:55.000Z,98
2022-12-19T15:55:41.000Z,98
2022-12-19T15:57:47.000Z,98
2022-12-19T15:59:14.000Z,98
2022-12-19T16:01:20.000Z,98
2022-12-19T16:02:47.000Z,98
2022-12-19T16:05:29.000Z,98
2022-12-19T16:06:56.000Z,98
2022-12-19T16:09:02.000Z,98
2022-12-19T16:10:29.000Z,98
2022-12-19T16:12:35.000Z,98
2022-12-19T16:14:02.000Z,98
2022-12-19T16:16:07.000Z,98
2022-12-19T16:17:40.000Z,98
2022-12-19T16:19:43.000Z,98
2022-12-19T16:21:08.000Z,98
2022-12-19T16:23:11.000Z,98
2022-12-19T16:26:02.000Z,98
2022-12-19T16:27:29.000Z,98
2022-12-19T16:29:35.000Z,98
2022-12-19T16:31:08.000Z,98
2022-12-19T16:33:14.000Z,98
2022-12-19T16:34:39.000Z,98
2022-12-19T16:36:42.000Z,98
2022-12-19T16:38:07.000Z,98
2022-12-19T16:40:11.000Z,98
2022-12-19T16:41:35.000Z,98
2022-12-19T16:43:46.000Z,98
2022-12-19T16:45:10.000Z,98
2022-12-19T16:47:14.000Z,98
2022-12-19T16:48:39.000Z,98
2022-12-19T16:50:43.000Z,98
2022-12-19T16:52:07.000Z,98
2022-12-19T16:54:11.000Z,98
2022-12-19T16:55:35.000Z,98
2022-12-19T16:57:39.000Z,98
2022-12-19T16:59:03.000Z,98
2022-12-19T17:01:07.000Z,98
2022-12-19T17:03:56.000Z,98
2022-12-19T17:05:21.000Z,98
2022-12-19T17:07:24.000Z,98
2022-12-19T17:08:49.000Z,98
2022-12-19T17:10:52.000Z,98
2022-12-19T17:12:16.000Z,98
2022-12-19T17:14:20.000Z,98
2022-12-19T17:15:44.000Z,98
2022-12-19T17:17:54.000Z,98
2022-12-19T17:19:18.000Z,98
2022-12-19T17:21:22.000Z,98
2022-12-19T17:22:46.000Z,98
2022-12-19T17:24:50.000Z,99
2022-12-19T17:26:14.000Z,98
2022-12-19T17:28:21.000Z,98
2022-12-19T17:29:46.000Z,99
2022-12-19T17:31:49.000Z,99
2022-12-19T17:33:14.000Z,98
2022-12-19T17:35:17.000Z,98
2022-12-19T17:36:49.000Z,98
2022-12-19T17:38:53.000Z,98
2022-12-19T17:41:43.000Z,98
2022-12-19T17:43:07.000Z,99
2022-12-19T17:45:11.000Z,98
2022-12-19T17:46:35.000Z,98
2022-12-19T17:48:39.000Z,98
2022-12-19T17:50:03.000Z,99
2022-12-19T17:52:07.000Z,99
2022-12-19T17:53:31.000Z,99
2022-12-19T17:55:35.000Z,99
2022-12-19T17:56:59.000Z,99
2022-12-19T17:59:03.000Z,99
2022-12-19T18:00:27.000Z,99
2022-12-19T18:02:34.000Z,99
2022-12-19T18:03:59.000Z,99
2022-12-19T18:06:02.000Z,99
2022-12-19T18:07:34.000Z,99
2022-12-19T18:09:39.000Z,99
2022-12-19T18:11:03.000Z,99
2022-12-19T18:13:07.000Z,99
2022-12-19T18:14:31.000Z,99
2022-12-19T18:16:35.000Z,99
2022-12-19T18:19:25.000Z,99
2022-12-19T18:20:49.000Z,99
2022-12-19T18:22:52.000Z,99
2022-12-19T18:24:17.000Z,99
2022-12-19T18:26:20.000Z,99
2022-12-19T18:27:45.000Z,99
2022-12-19T18:29:48.000Z,99
2022-12-19T18:31:13.000Z,99
2022-12-19T18:33:17.000Z,99
2022-12-19T18:34:41.000Z,99
2022-12-19T18:36:45.000Z,99
2022-12-19T18:38:09.000Z,99
2022-12-19T18:40:13.000Z,99
2022-12-19T18:41:46.000Z,99
2022-12-19T18:43:50.000Z,99
2022-12-19T18:45:14.000Z,99
2022-12-19T18:47:18.000Z,99
2022-12-19T18:48:42.000Z,99
2022-12-19T18:50:47.000Z,99
2022-12-19T18:52:12.000Z,99
2022-12-19T18:54:15.000Z,99
2022-12-19T18:57:05.000Z,99
2022-12-19T18:58:29.000Z,99
2022-12-19T19:00:33.000Z,99
2022-12-19T19:01:57.000Z,99
2022-12-19T19:04:01.000Z,99
2022-12-19T19:05:26.000Z,99
2022-12-19T19:07:30.000Z,99
2022-12-19T19:08:54.000Z,99
2022-12-19T19:10:57.000Z,99
2022-12-19T19:12:22.000Z,99
2022-12-19T19:14:26.000Z,99
2022-12-19T19:15:50.000Z,99
2022-12-19T19:17:54.000Z,99
2022-12-19T19:19:18.000Z,99
2022-12-19T19:21:22.000Z,99
2022-12-19T19:22:46.000Z,99
2022-12-19T19:24:50.000Z,99
2022-12-19T19:26:15.000Z,99
2022-12-19T19:28:18.000Z,99
2022-12-19T19:29:43.000Z,99
2022-12-19T19:31:46.000Z,99
2022-12-19T19:34:35.000Z,99
2022-12-19T19:36:00.000Z,99
2022-12-19T19:38:11.000Z,99
2022-12-19T19:39:35.000Z,99
2022-12-19T19:41:39.000Z,99
2022-12-19T19:43:03.000Z,99
2022-12-19T19:45:07.000Z,99
2022-12-19T19:46:31.000Z,99
2022-12-19T19:48:35.000Z,99
2022-12-19T19:50:00.000Z,100
2022-12-19T19:52:03.000Z,100
2022-12-19T19:53:27.000Z,100
2022-12-19T19:55:31.000Z,100
2022-12-19T19:56:55.000Z,100
2022-12-19T19:58:59.000Z,100
2022-12-19T20:00:23.000Z,100
2022-12-19T20:02:27.000Z,100
2022-12-19T20:03:52.000Z,100
2022-12-19T20:05:55.000Z,100
2022-12-19T20:07:20.000Z,100
2022-12-19T20:09:23.000Z,100
2022-12-19T20:12:13.000Z,100
2022-12-19T20:13:37.000Z,100
2022-12-19T20:15:41.000Z,100
2022-12-19T20:17:13.000Z,100
2022-12-19T20:19:17.000Z,100
2022-12-19T20:20:41.000Z,100
2022-12-19T20:22:45.000Z,100
2022-12-19T20:24:09.000Z,100
2022-12-19T20:26:13.000Z,100
2022-12-19T20:27:37.000Z,100
2022-12-19T20:29:41.000Z,100
2022-12-19T20:31:05.000Z,100
2022-12-19T20:33:09.000Z,100
2022-12-19T20:34:33.000Z,100
2022-12-19T20:36:37.000Z,100
2022-12-19T20:38:01.000Z,100
2022-12-19T20:40:05.000Z,100
2022-12-19T20:41:29.000Z,100
2022-12-19T20:43:33.000Z,100
2022-12-19T20:44:57.000Z,100
2022-12-19T20:47:01.000Z,100
2022-12-19T20:49:50.000Z,100
2022-12-19T20:51:14.000Z,100
2022-12-19T20:53:18.000Z,100
2022-12-19T20:54:43.000Z,100
2022-12-19T20:56:46.000Z,100
2022-12-19T20:58:10.000Z,100
2022-12-19T21:00:14.000Z,100
2022-12-19T21:01:39.000Z,100
2022-12-19T21:03:42.000Z,100
2022-12-19T21:05:07.000Z,100
2022-12-19T21:07:11.000Z,100
2022-12-19T21:08:35.000Z,100
2022-12-19T21:10:39.000Z,100
2022-12-19T21:12:04.000Z,100
2022-12-19T21:14:07.000Z,100
2022-12-19T21:15:32.000Z,100
2022-12-19T21:17:36.000Z,100
2022-12-19T21:19:00.000Z,100
2022-12-19T21:21:04.000Z,100
2022-12-19T21:22:28.000Z,100
2022-12-19T21:24:32.000Z,100
2022-12-19T21:27:21.000Z,100
2022-12-19T21:28:46.000Z,100
2022-12-19T21:30:50.000Z,100
2022-12-19T21:32:16.000Z,100
2022-12-19T21:34:25.000Z,100
2022-12-19T21:35:51.000Z,100
2022-12-19T21:37:57.000Z,100
2022-12-19T21:39:24.000Z,100
2022-12-19T21:41:30.000Z,100
2022-12-19T21:42:57.000Z,100
2022-12-19T21:45:03.000Z,100
2022-12-19T21:46:29.000Z,100
2022-12-19T21:48:35.000Z,100
2022-12-19T21:50:02.000Z,100
2022-12-19T21:52:08.000Z,100
2022-12-19T21:53:35.000Z,100
2022-12-19T21:55:41.000Z,100
2022-12-19T21:57:07.000Z,100
2022-12-19T21:59:13.000Z,100
2022-12-19T22:00:40.000Z,100
2022-12-19T22:02:46.000Z,100
2022-12-19T22:06:04.000Z,100
2022-12-19T22:07:31.000Z,100
2022-12-19T22:09:37.000Z,100
2022-12-19T22:11:03.000Z,100
2022-12-19T22:13:09.000Z,100
2022-12-19T22:14:36.000Z,100
2022-12-19T22:16:42.000Z,100
2022-12-19T22:18:09.000Z,100
2022-12-19T22:20:15.000Z,100
2022-12-19T22:21:42.000Z,100
2022-12-19T22:23:48.000Z,100
2022-12-19T22:25:14.000Z,100
2022-12-19T22:27:20.000Z,100
2022-12-19T22:28:47.000Z,100
2022-12-19T22:30:53.000Z,100
2022-12-19T22:32:19.000Z,100
2022-12-19T22:34:26.000Z,100
2022-12-19T22:35:52.000Z,100
2022-12-19T22:37:58.000Z,100
2022-12-19T22:39:25.000Z,100
2022-12-19T22:41:31.000Z,100
2022-12-19T22:44:22.000Z,100
2022-12-19T22:45:49.000Z,100
2022-12-19T22:47:55.000Z,100
2022-12-19T22:49:21.000Z,100
2022-12-19T22:51:28.000Z,100
2022-12-19T22:52:54.000Z,100
2022-12-19T22:55:00.000Z,100
2022-12-19T22:56:27.000Z,100
2022-12-19T22:58:33.000Z,100
2022-12-19T22:59:59.000Z,100
2022-12-19T23:02:05.000Z,100
2022-12-19T23:03:32.000Z,100
2022-12-19T23:05:39.000Z,100
2022-12-19T23:07:05.000Z,100
2022-12-19T23:09:11.000Z,100
2022-12-19T23:10:38.000Z,100
2022-12-19T23:12:44.000Z,100
2022-12-19T23:14:10.000Z,100
2022-12-19T23:16:17.000Z,100
2022-12-19T23:17:43.000Z,100
2022-12-19T23:19:49.000Z,100
2022-12-19T23:22:41.000Z,100
2022-12-19T23:24:07.000Z,100
2022-12-19T23:26:13.000Z,100
2022-12-19T23:27:42.000Z,100
2022-12-19T23:29:48.000Z,100
2022-12-19T23:31:15.000Z,100
2022-12-19T23:33:21.000Z,100
2022-12-19T23:34:47.000Z,100
2022-12-19T23:36:53.000Z,100
2022-12-19T23:38:38.000Z,100
2022-12-19T23:40:44.000Z,100
2022-12-19T23:42:10.000Z,100
2022-12-19T23:44:17.000Z,100
2022-12-19T23:45:43.000Z,100
2022-12-19T23:47:50.000Z,100
2022-12-19T23:49:16.000Z,100
2022-12-19T23:51:22.000Z,100
2022-12-19T23:52:49.000Z,100
2022-12-19T23:54:55.000Z,100
2022-12-19T23:56:22.000Z,100
2022-12-19T23:58:28.000Z,100
