createdAt,value
2022-11-10T00:00:58.344Z,27.10
2022-11-10T00:03:43.384Z,18.40
2022-11-10T00:06:28.545Z,16.90
2022-11-10T00:09:14.638Z,16.10
2022-11-10T00:12:00.104Z,21.50
2022-11-10T00:15:03.952Z,17.50
2022-11-10T00:17:49.951Z,17.20
2022-11-10T00:20:35.150Z,19.00
2022-11-10T00:23:20.862Z,30.40
2022-11-10T00:26:11.339Z,27.70
2022-11-10T00:28:56.756Z,27.50
2022-11-10T00:31:42.136Z,22.20
2022-11-10T00:34:27.677Z,21.80
2022-11-10T00:37:12.874Z,18.40
2022-11-10T00:39:58.249Z,17.30
2022-11-10T00:42:43.433Z,17.70
2022-11-10T00:45:28.491Z,16.40
2022-11-10T00:48:13.512Z,18.20
2022-11-10T00:50:58.790Z,16.00
2022-11-10T00:53:43.875Z,16.00
2022-11-10T00:56:29.053Z,18.70
2022-11-10T00:59:14.690Z,19.00
2022-11-10T01:01:59.755Z,17.00
2022-11-10T01:04:44.855Z,16.10
2022-11-10T01:07:30.080Z,16.00
2022-11-10T01:10:16.183Z,15.50
2022-11-10T01:13:01.666Z,16.90
2022-11-10T01:15:46.904Z,16.40
2022-11-10T01:18:32.104Z,18.40
2022-11-10T01:21:17.688Z,17.10
2022-11-10T01:24:03.420Z,19.00
2022-11-10T01:26:49.002Z,19.20
2022-11-10T01:29:34.065Z,18.40
2022-11-10T01:32:19.352Z,16.80
2022-11-10T01:35:05.176Z,17.60
2022-11-10T01:37:51.913Z,17.80
2022-11-10T01:40:37.050Z,18.40
2022-11-10T01:43:22.734Z,18.40
2022-11-10T01:46:09.928Z,16.80
2022-11-10T01:48:57.791Z,15.20
2022-11-10T01:51:54.827Z,15.10
2022-11-10T01:54:44.817Z,15.30
2022-11-10T01:57:29.946Z,14.80
2022-11-10T02:00:15.477Z,16.00
2022-11-10T02:03:10.539Z,14.10
2022-11-10T02:05:56.058Z,16.20
2022-11-10T02:08:41.556Z,14.40
2022-11-10T02:11:28.092Z,14.10
2022-11-10T02:14:13.352Z,13.90
2022-11-10T02:16:58.681Z,13.80
2022-11-10T02:19:43.763Z,14.00
2022-11-10T02:22:29.170Z,13.80
2022-11-10T02:25:17.787Z,13.60
2022-11-10T02:28:03.043Z,13.20
2022-11-10T02:31:12.345Z,14.20
2022-11-10T02:33:58.574Z,14.60
2022-11-10T02:36:44.736Z,14.90
2022-11-10T02:39:30.902Z,14.60
2022-11-10T02:42:16.942Z,14.30
2022-11-10T02:45:02.712Z,13.70
2022-11-10T02:47:48.946Z,13.20
2022-11-10T02:50:37.053Z,13.40
2022-11-10T02:53:23.539Z,13.20
2022-11-10T02:56:10.204Z,12.60
2022-11-10T02:58:55.736Z,13.50
2022-11-10T03:01:42.201Z,13.30
2022-11-10T03:04:28.014Z,13.40
2022-11-10T03:07:14.232Z,13.30
2022-11-10T03:13:16.402Z,12.70
2022-11-10T03:16:05.318Z,13.80
2022-11-10T03:18:51.700Z,13.30
2022-11-10T03:21:38.013Z,13.90
2022-11-10T03:24:24.307Z,13.60
2022-11-10T03:27:10.402Z,13.10
2022-11-10T03:29:56.270Z,13.70
2022-11-10T03:32:42.229Z,13.20
2022-11-10T03:35:28.363Z,13.30
2022-11-10T03:38:14.216Z,13.10
2022-11-10T03:41:30.245Z,13.50
2022-11-10T03:44:06.542Z,13.40
2022-11-10T03:46:52.777Z,13.30
2022-11-10T03:49:42.636Z,13.30
2022-11-10T03:52:28.311Z,13.40
2022-11-10T06:07:08.137Z,14.60
2022-11-10T06:09:56.067Z,14.10
2022-11-10T06:12:42.429Z,14.00
2022-11-10T06:15:31.573Z,14.00
2022-11-10T06:18:40.098Z,13.10
2022-11-10T06:21:29.263Z,12.80
2022-11-10T06:24:17.119Z,12.40
2022-11-10T06:27:06.760Z,12.60
2022-11-10T06:29:53.782Z,12.10
2022-11-10T06:32:46.835Z,13.30
2022-11-10T06:35:34.488Z,12.00
2022-11-10T06:38:20.662Z,11.30
2022-11-10T06:41:06.610Z,11.30
2022-11-10T06:43:55.670Z,11.90
2022-11-10T06:46:42.510Z,11.10
2022-11-10T06:49:28.541Z,11.50
2022-11-10T06:52:14.328Z,11.10
2022-11-10T06:55:32.559Z,10.90
2022-11-10T06:58:19.082Z,11.20
2022-11-10T07:01:05.281Z,11.60
2022-11-10T07:04:17.633Z,10.80
2022-11-10T07:06:57.931Z,11.70
2022-11-10T07:09:44.642Z,10.70
2022-11-10T07:12:30.966Z,11.10
2022-11-10T07:15:17.712Z,10.80
2022-11-10T07:18:03.565Z,11.10
2022-11-10T07:20:49.704Z,11.60
2022-11-10T07:23:35.422Z,10.90
2022-11-10T07:26:21.472Z,10.40
2022-11-10T07:29:07.175Z,10.70
2022-11-10T07:31:53.468Z,11.00
2022-11-10T07:34:40.000Z,10.90
2022-11-10T07:37:26.318Z,10.40
2022-11-10T07:40:11.987Z,10.60
2022-11-10T07:42:57.164Z,10.50
2022-11-10T07:45:42.051Z,10.80
2022-11-10T07:48:27.398Z,10.70
2022-11-10T07:51:13.776Z,10.40
2022-11-10T07:54:00.508Z,10.90
2022-11-10T07:56:46.975Z,10.10
2022-11-10T07:59:32.750Z,10.30
2022-11-10T08:02:17.880Z,10.50
2022-11-10T08:05:04.245Z,10.80
2022-11-10T08:07:53.995Z,10.60
2022-11-10T08:10:41.663Z,10.80
2022-11-10T08:13:27.668Z,11.20
2022-11-10T08:16:14.841Z,10.70
2022-11-10T08:19:00.791Z,11.00
2022-11-10T08:21:46.763Z,10.40
2022-11-10T08:24:35.207Z,10.10
2022-11-10T08:27:20.828Z,10.30
2022-11-10T08:30:07.664Z,9.80
2022-11-10T08:32:54.896Z,10.40
2022-11-10T08:35:42.177Z,10.90
2022-11-10T08:38:28.232Z,10.60
2022-11-10T08:41:16.212Z,11.60
2022-11-10T08:44:01.625Z,10.80
2022-11-10T08:46:47.131Z,11.40
2022-11-10T08:49:33.597Z,10.70
2022-11-10T08:52:19.814Z,11.30
2022-11-10T08:55:05.449Z,10.80
2022-11-10T08:57:50.327Z,11.10
2022-11-10T09:00:35.990Z,10.50
2022-11-10T09:03:23.245Z,10.80
2022-11-10T09:06:09.669Z,11.80
2022-11-10T09:08:54.832Z,11.10
2022-11-10T09:11:40.677Z,10.70
2022-11-10T09:14:26.512Z,11.30
2022-11-10T09:17:14.195Z,10.60
2022-11-10T09:20:04.511Z,11.20
2022-11-10T09:22:49.977Z,11.50
2022-11-10T09:25:39.648Z,10.70
2022-11-10T09:28:25.127Z,11.40
2022-11-10T09:31:12.847Z,11.40
2022-11-10T09:33:58.602Z,11.70
2022-11-10T09:36:45.642Z,11.60
2022-11-10T09:39:30.697Z,11.60
2022-11-10T09:42:26.588Z,11.20
2022-11-10T09:45:35.186Z,11.80
2022-11-10T09:48:27.345Z,11.40
2022-11-10T09:51:21.743Z,11.20
2022-11-10T09:54:26.285Z,11.70
2022-11-10T09:59:57.812Z,11.00
2022-11-10T10:03:03.164Z,12.00
2022-11-10T10:06:03.171Z,10.90
2022-11-10T10:09:11.163Z,11.30
2022-11-10T10:12:08.075Z,11.40
2022-11-10T10:15:34.331Z,11.80
2022-11-10T10:18:45.421Z,11.90
2022-11-10T10:21:42.824Z,11.50
2022-11-10T10:24:30.355Z,11.80
2022-11-10T10:27:20.807Z,11.80
2022-11-10T10:30:16.523Z,11.40
2022-11-10T10:33:16.921Z,11.60
2022-11-10T10:36:06.022Z,11.30
2022-11-10T10:39:01.828Z,11.60
2022-11-10T10:41:47.463Z,11.80
2022-11-10T10:44:32.704Z,11.30
2022-11-10T10:47:17.988Z,11.40
2022-11-10T10:50:31.778Z,11.80
2022-11-10T10:53:19.553Z,12.30
2022-11-10T10:56:13.652Z,11.70
2022-11-10T10:59:03.174Z,11.80
2022-11-10T11:01:52.904Z,11.20
2022-11-10T11:04:39.844Z,11.70
2022-11-10T11:07:25.317Z,12.10
2022-11-10T11:10:26.764Z,11.20
2022-11-10T11:13:12.637Z,11.20
2022-11-10T11:16:03.759Z,11.90
2022-11-10T11:18:49.459Z,11.80
2022-11-10T11:21:38.675Z,12.70
2022-11-10T11:24:36.356Z,12.50
2022-11-10T11:27:27.965Z,12.20
2022-11-10T11:30:16.827Z,12.60
2022-11-10T11:33:17.642Z,12.00
2022-11-10T11:36:51.244Z,13.20
2022-11-10T11:40:14.442Z,12.90
2022-11-10T11:43:03.361Z,12.50
2022-11-10T11:45:56.922Z,13.00
2022-11-10T11:49:04.536Z,13.20
2022-11-10T11:52:16.610Z,13.30
2022-11-10T11:55:25.116Z,13.10
2022-11-10T11:58:22.049Z,12.90
2022-11-10T12:01:25.646Z,13.00
2022-11-10T12:04:18.048Z,12.30
2022-11-10T12:07:16.478Z,12.40
2022-11-10T12:10:27.028Z,11.70
2022-11-10T12:13:30.989Z,11.60
2022-11-10T12:16:25.236Z,11.30
2022-11-10T12:19:52.433Z,11.30
2022-11-10T12:22:44.683Z,11.60
2022-11-10T12:25:52.337Z,11.30
2022-11-10T12:29:16.481Z,11.10
2022-11-10T12:32:31.457Z,11.20
2022-11-10T12:35:33.577Z,11.00
2022-11-10T12:38:25.649Z,10.90
2022-11-10T12:41:14.379Z,10.80
2022-11-10T12:44:12.596Z,10.80
2022-11-10T12:46:59.242Z,14.50
2022-11-10T12:49:56.268Z,11.70
2022-11-10T14:25:26.564Z,15.80
2022-11-10T14:28:28.109Z,16.30
2022-11-10T14:31:22.162Z,14.20
2022-11-10T14:34:13.470Z,15.40
2022-11-10T14:37:01.788Z,14.80
2022-11-10T14:39:47.682Z,14.20
2022-11-10T14:42:33.339Z,14.40
2022-11-10T14:45:25.444Z,14.50
2022-11-10T14:48:17.692Z,14.00
2022-11-10T14:51:04.934Z,13.60
2022-11-10T14:53:51.195Z,14.40
2022-11-10T14:56:36.557Z,14.40
2022-11-10T14:59:22.057Z,14.50
2022-11-10T15:02:10.616Z,15.00
2022-11-10T15:04:57.489Z,14.20
2022-11-10T15:07:43.096Z,13.40
2022-11-10T15:10:39.285Z,13.30
2022-11-10T15:13:27.647Z,13.90
2022-11-10T15:16:59.192Z,14.60
2022-11-10T15:19:48.566Z,15.40
2022-11-10T15:22:34.813Z,18.80
2022-11-10T15:25:22.506Z,16.20
2022-11-10T15:28:25.164Z,19.30
2022-11-10T15:31:11.864Z,14.70
2022-11-10T15:33:59.003Z,15.00
2022-11-10T15:36:44.508Z,15.70
2022-11-10T15:39:30.607Z,15.80
2022-11-10T15:42:18.251Z,15.90
2022-11-10T15:45:03.580Z,14.90
2022-11-10T15:47:49.074Z,15.90
2022-11-10T15:50:34.107Z,15.40
2022-11-10T15:53:33.496Z,14.80
2022-11-10T15:56:20.252Z,15.80
2022-11-10T15:59:05.775Z,15.50
2022-11-10T16:01:52.080Z,15.10
2022-11-10T16:04:37.351Z,15.40
2022-11-10T16:07:23.652Z,15.70
2022-11-10T16:10:09.122Z,15.40
2022-11-10T16:12:54.866Z,15.30
2022-11-10T16:15:40.163Z,15.70
2022-11-10T16:18:29.884Z,15.00
2022-11-10T16:21:22.602Z,16.20
2022-11-10T16:24:08.255Z,15.50
2022-11-10T16:26:53.786Z,15.80
2022-11-10T16:29:39.421Z,15.90
2022-11-10T16:32:24.738Z,16.80
2022-11-10T16:35:13.916Z,16.60
2022-11-10T16:37:59.621Z,15.30
2022-11-10T16:40:45.336Z,16.20
2022-11-10T16:43:31.156Z,16.00
2022-11-10T16:46:21.382Z,15.60
2022-11-10T16:49:07.233Z,16.10
2022-11-10T16:51:52.879Z,16.50
2022-11-10T16:54:38.202Z,15.80
2022-11-10T16:57:24.158Z,15.20
2022-11-10T17:00:10.361Z,15.80
2022-11-10T17:03:06.727Z,16.10
2022-11-10T17:05:52.399Z,16.20
2022-11-10T17:08:37.670Z,16.90
2022-11-10T17:11:23.108Z,15.70
2022-11-10T17:14:10.716Z,16.10
2022-11-10T17:16:58.835Z,15.40
2022-11-10T17:19:44.405Z,16.00
2022-11-10T17:22:31.834Z,16.70
2022-11-10T17:25:24.922Z,15.60
2022-11-10T17:28:12.814Z,15.70
2022-11-10T17:30:58.050Z,14.00
2022-11-10T17:33:43.528Z,13.40
2022-11-10T17:36:28.640Z,14.30
2022-11-10T17:39:14.732Z,14.40
2022-11-10T17:42:00.187Z,12.90
2022-11-10T17:44:45.510Z,13.10
2022-11-10T17:47:30.627Z,13.30
2022-11-10T17:50:16.851Z,12.30
2022-11-10T17:53:26.108Z,12.60
2022-11-10T17:56:11.855Z,12.80
2022-11-10T17:58:57.145Z,12.70
2022-11-10T18:01:42.283Z,12.30
2022-11-10T18:04:28.021Z,12.30
2022-11-10T18:07:13.254Z,12.90
2022-11-10T18:09:58.789Z,12.30
2022-11-10T18:12:43.946Z,13.50
2022-11-10T18:15:29.287Z,13.60
2022-11-10T18:18:15.326Z,12.40
2022-11-10T18:21:00.333Z,12.50
2022-11-10T18:23:45.589Z,12.60
2022-11-10T18:26:30.505Z,11.80
2022-11-10T18:29:15.655Z,11.30
2022-11-10T18:32:00.573Z,11.70
2022-11-10T18:34:45.753Z,12.30
2022-11-10T18:37:33.007Z,11.90
2022-11-10T18:40:21.189Z,12.00
2022-11-10T18:43:07.784Z,12.80
2022-11-10T18:45:53.992Z,13.10
2022-11-10T18:48:39.023Z,12.00
2022-11-10T18:51:24.088Z,12.50
2022-11-10T18:54:10.012Z,12.20
2022-11-10T18:56:55.305Z,12.30
2022-11-10T18:59:40.665Z,13.00
2022-11-10T19:02:26.013Z,12.40
2022-11-10T19:05:11.193Z,13.30
2022-11-10T19:07:56.264Z,12.60
2022-11-10T19:10:42.222Z,12.70
2022-11-10T19:13:27.742Z,11.80
2022-11-10T19:16:14.529Z,12.30
2022-11-10T19:19:00.243Z,12.00
2022-11-10T19:21:45.461Z,12.60
2022-11-10T19:24:42.273Z,16.30
2022-11-10T19:27:33.500Z,14.70
2022-11-10T19:30:18.782Z,12.80
2022-11-10T19:33:05.322Z,18.40
2022-11-10T19:35:50.923Z,22.80
2022-11-10T19:38:36.468Z,18.80
2022-11-10T19:41:26.578Z,19.00
2022-11-10T19:44:11.659Z,18.60
2022-11-10T19:46:56.808Z,18.70
2022-11-10T19:49:42.028Z,22.20
2022-11-10T19:52:27.168Z,18.70
2022-11-10T19:55:12.598Z,18.70
2022-11-10T19:57:57.971Z,20.30
2022-11-10T20:00:47.460Z,22.00
2022-11-10T20:03:32.880Z,21.80
2022-11-10T20:06:22.548Z,21.80
2022-11-10T20:09:07.703Z,16.70
2022-11-10T20:11:52.773Z,17.40
2022-11-10T20:14:38.063Z,16.50
2022-11-10T20:17:23.417Z,14.80
2022-11-10T20:20:08.919Z,15.10
2022-11-10T20:22:53.970Z,14.40
2022-11-10T20:25:39.751Z,14.10
2022-11-10T20:28:24.892Z,13.80
2022-11-10T20:31:20.316Z,14.00
2022-11-10T20:34:05.619Z,13.80
2022-11-10T20:36:51.256Z,13.90
2022-11-10T20:39:36.630Z,14.40
2022-11-10T20:42:21.898Z,14.70
2022-11-10T20:45:07.742Z,14.30
2022-11-10T20:47:53.097Z,14.10
2022-11-10T20:50:41.801Z,14.60
2022-11-10T20:53:30.440Z,14.40
2022-11-10T20:56:15.991Z,14.10
2022-11-10T20:59:01.164Z,14.70
2022-11-10T21:01:46.420Z,15.10
2022-11-10T21:04:31.583Z,15.10
2022-11-10T21:07:17.191Z,16.40
2022-11-10T21:10:03.801Z,15.30
2022-11-10T21:12:52.013Z,15.30
2022-11-10T21:15:39.325Z,15.00
2022-11-10T21:18:34.672Z,15.90
2022-11-10T21:21:22.352Z,15.70
2022-11-10T21:24:08.291Z,15.40
2022-11-10T21:26:54.118Z,15.80
2022-11-10T21:29:39.966Z,16.10
2022-11-10T21:32:25.300Z,15.50
2022-11-10T21:35:10.802Z,15.50
2022-11-10T21:37:56.384Z,15.70
2022-11-10T21:40:41.993Z,15.70
2022-11-10T21:43:27.168Z,15.50
2022-11-10T21:46:12.142Z,15.70
2022-11-10T21:48:57.628Z,15.70
2022-11-10T21:51:43.052Z,15.40
2022-11-10T21:54:29.584Z,15.90
2022-11-10T21:57:15.026Z,15.50
2022-11-10T22:00:00.196Z,15.90
2022-11-10T22:02:45.510Z,15.60
2022-11-10T22:05:31.311Z,16.50
2022-11-10T22:08:21.652Z,15.80
2022-11-10T22:11:36.724Z,15.60
2022-11-10T22:14:40.536Z,15.40
2022-11-10T22:17:45.131Z,16.20
2022-11-10T22:20:30.798Z,15.60
2022-11-10T22:23:16.460Z,15.40
2022-11-10T22:26:01.976Z,15.20
2022-11-10T22:28:47.605Z,16.00
2022-11-10T22:31:33.225Z,15.80
2022-11-10T22:34:18.501Z,15.90
2022-11-10T22:37:03.965Z,15.20
2022-11-10T22:40:08.219Z,15.90
2022-11-10T22:43:12.188Z,15.80
2022-11-10T22:45:57.344Z,16.30
2022-11-10T22:48:42.553Z,16.10
2022-11-10T22:51:29.107Z,16.00
2022-11-10T22:54:16.461Z,16.30
2022-11-10T22:57:01.774Z,16.50
2022-11-10T22:59:46.815Z,16.20
2022-11-10T23:02:32.029Z,16.40
2022-11-10T23:05:17.088Z,16.80
2022-11-10T23:08:02.609Z,16.80
2022-11-10T23:10:48.078Z,16.70
2022-11-10T23:13:34.867Z,16.00
2022-11-10T23:16:22.002Z,16.10
2022-11-10T23:19:07.142Z,15.80
2022-11-10T23:21:52.224Z,15.90
2022-11-10T23:24:37.815Z,17.20
2022-11-10T23:27:22.834Z,16.10
2022-11-10T23:30:08.592Z,15.90
2022-11-10T23:32:54.760Z,15.10
2022-11-10T23:35:40.170Z,16.00
2022-11-10T23:38:26.230Z,16.00
2022-11-10T23:41:13.856Z,15.70
2022-11-10T23:43:59.178Z,15.80
2022-11-10T23:46:44.652Z,16.00
2022-11-10T23:49:29.818Z,15.50
2022-11-10T23:52:14.923Z,15.80
2022-11-10T23:57:54.861Z,15.90
