createdAt,value
2023-02-11T00:01:34.331Z,9.90
2023-02-11T00:04:03.412Z,9.80
2023-02-11T00:06:33.161Z,13.40
2023-02-11T00:09:01.117Z,9.90
2023-02-11T00:11:32.509Z,9.80
2023-02-11T00:14:03.427Z,9.80
2023-02-11T00:16:32.495Z,9.80
2023-02-11T00:19:06.346Z,9.70
2023-02-11T00:21:34.978Z,9.70
2023-02-11T00:24:02.989Z,9.60
2023-02-11T00:26:38.372Z,9.60
2023-02-11T00:29:05.962Z,9.60
2023-02-11T00:31:34.490Z,9.60
2023-02-11T00:34:03.038Z,9.60
2023-02-11T00:39:00.299Z,9.40
2023-02-11T00:41:29.815Z,9.40
2023-02-11T00:44:01.303Z,9.40
2023-02-11T00:46:29.699Z,9.30
2023-02-11T00:48:58.162Z,9.30
2023-02-11T00:51:27.829Z,9.30
2023-02-11T00:53:55.618Z,9.30
2023-02-11T00:56:24.290Z,9.30
2023-02-11T00:58:52.100Z,9.30
2023-02-11T01:01:22.486Z,9.30
2023-02-11T01:03:50.883Z,9.30
2023-02-11T01:06:19.343Z,9.30
2023-02-11T01:08:47.101Z,9.30
2023-02-11T01:11:19.795Z,9.30
2023-02-11T01:13:49.107Z,9.40
2023-02-11T01:16:17.540Z,9.30
2023-02-11T01:18:46.744Z,9.30
2023-02-11T01:21:14.969Z,9.30
2023-02-11T01:23:44.290Z,9.30
2023-02-11T01:26:13.081Z,9.30
2023-02-11T01:28:40.940Z,9.30
2023-02-11T01:31:10.698Z,9.30
2023-02-11T01:33:41.042Z,9.30
2023-02-11T01:36:10.179Z,9.30
2023-02-11T01:38:38.007Z,9.40
2023-02-11T01:41:09.917Z,9.40
2023-02-11T01:43:41.651Z,9.30
2023-02-11T01:46:33.754Z,9.50
2023-02-11T01:49:07.079Z,9.50
2023-02-11T01:51:41.748Z,9.50
2023-02-11T01:54:30.121Z,9.60
2023-02-11T01:57:18.639Z,9.70
2023-02-11T02:00:22.535Z,9.70
2023-02-11T02:03:24.107Z,9.70
2023-02-11T02:06:03.966Z,9.70
2023-02-11T02:08:34.559Z,9.70
2023-02-11T02:11:03.741Z,9.70
2023-02-11T02:13:34.883Z,9.70
2023-02-11T02:16:09.588Z,9.70
2023-02-11T02:19:19.208Z,9.70
2023-02-11T02:22:23.797Z,9.60
2023-02-11T02:25:01.161Z,9.60
2023-02-11T02:27:40.857Z,9.50
2023-02-11T02:30:17.440Z,9.60
2023-02-11T02:33:03.908Z,9.50
2023-02-11T02:35:50.696Z,12.40
2023-02-11T02:38:25.300Z,9.50
2023-02-11T02:41:01.554Z,9.40
2023-02-11T02:43:30.369Z,9.50
2023-02-11T02:46:11.382Z,9.40
2023-02-11T02:48:39.366Z,9.40
2023-02-11T02:51:25.495Z,9.50
2023-02-11T02:54:30.282Z,9.40
2023-02-11T02:57:15.978Z,9.40
2023-02-11T02:59:46.716Z,9.40
2023-02-11T03:02:26.649Z,9.40
2023-02-11T03:05:09.699Z,9.40
2023-02-11T03:08:02.814Z,9.30
2023-02-11T03:10:37.324Z,9.30
2023-02-11T03:13:07.327Z,9.30
2023-02-11T03:15:41.673Z,9.20
2023-02-11T03:18:14.182Z,9.20
2023-02-11T03:20:45.218Z,9.10
2023-02-11T03:23:19.041Z,9.10
2023-02-11T03:25:56.009Z,9.10
2023-02-11T03:28:36.721Z,9.10
2023-02-11T03:31:42.609Z,9.10
2023-02-11T03:34:23.980Z,9.10
2023-02-11T03:36:57.160Z,9.00
2023-02-11T03:39:30.984Z,9.00
2023-02-11T03:42:00.793Z,8.90
2023-02-11T03:44:39.969Z,8.90
2023-02-11T03:47:11.521Z,8.90
2023-02-11T03:49:40.870Z,8.80
2023-02-11T03:52:12.437Z,8.80
2023-02-11T03:54:43.560Z,8.80
2023-02-11T03:57:11.282Z,6.50
2023-02-11T03:59:59.155Z,8.80
2023-02-11T04:02:34.055Z,8.90
2023-02-11T04:05:01.762Z,8.80
2023-02-11T04:07:29.712Z,8.90
2023-02-11T04:09:57.431Z,8.80
2023-02-11T04:12:25.323Z,8.80
2023-02-11T04:14:53.020Z,8.80
2023-02-11T04:17:20.768Z,8.80
2023-02-11T04:19:48.360Z,8.80
2023-02-11T04:22:15.981Z,8.80
2023-02-11T04:24:44.145Z,8.90
2023-02-11T04:27:11.712Z,8.80
2023-02-11T04:29:39.312Z,8.80
2023-02-11T04:32:07.148Z,8.80
2023-02-11T04:34:34.821Z,8.80
2023-02-11T04:37:02.622Z,8.80
2023-02-11T04:41:58.198Z,8.80
2023-02-11T04:44:26.364Z,8.70
2023-02-11T04:46:54.074Z,8.70
2023-02-11T04:49:21.845Z,8.70
2023-02-11T04:51:49.820Z,8.70
2023-02-11T04:54:17.660Z,8.70
2023-02-11T04:56:45.503Z,8.70
2023-02-11T04:59:13.521Z,8.80
2023-02-11T05:01:41.226Z,8.70
2023-02-11T05:04:09.183Z,8.80
2023-02-11T05:06:39.559Z,8.80
2023-02-11T05:09:07.692Z,8.80
2023-02-11T05:11:36.707Z,8.80
2023-02-11T05:14:04.292Z,8.80
2023-02-11T05:16:32.097Z,8.70
2023-02-11T05:19:00.027Z,8.70
2023-02-11T05:21:27.643Z,8.70
2023-02-11T05:23:55.110Z,8.70
2023-02-11T05:26:22.915Z,8.70
2023-02-11T05:28:50.646Z,8.60
2023-02-11T05:31:18.566Z,8.70
2023-02-11T05:33:46.188Z,8.70
2023-02-11T05:36:14.557Z,8.60
2023-02-11T05:38:43.386Z,8.60
2023-02-11T05:41:11.902Z,8.60
2023-02-11T05:43:39.866Z,8.60
2023-02-11T05:46:07.834Z,8.60
2023-02-11T05:48:35.579Z,8.60
2023-02-11T05:51:03.256Z,8.70
2023-02-11T05:53:30.969Z,8.70
2023-02-11T05:55:58.583Z,8.70
2023-02-11T05:58:26.264Z,8.60
2023-02-11T06:00:54.039Z,8.60
2023-02-11T06:03:21.651Z,8.60
2023-02-11T06:05:49.673Z,8.60
2023-02-11T06:08:17.611Z,8.60
2023-02-11T06:10:45.819Z,8.60
2023-02-11T06:15:55.333Z,8.60
2023-02-11T06:20:51.105Z,8.60
2023-02-11T06:23:19.564Z,8.50
2023-02-11T06:25:47.357Z,8.50
2023-02-11T06:28:15.006Z,8.50
2023-02-11T06:30:42.996Z,8.50
2023-02-11T06:33:10.944Z,8.50
2023-02-11T06:35:39.944Z,8.50
2023-02-11T06:38:07.624Z,8.50
2023-02-11T06:43:03.240Z,8.50
2023-02-11T06:45:31.080Z,8.50
2023-02-11T06:47:58.992Z,8.40
2023-02-11T06:50:26.876Z,8.50
2023-02-11T06:52:54.784Z,8.50
2023-02-11T06:55:22.420Z,8.40
2023-02-11T06:57:50.441Z,8.40
2023-02-11T07:00:18.218Z,8.40
2023-02-11T07:02:45.972Z,8.40
2023-02-11T07:05:13.764Z,8.40
2023-02-11T07:07:41.347Z,8.30
2023-02-11T07:10:09.250Z,8.30
2023-02-11T07:12:37.162Z,8.40
2023-02-11T07:15:05.573Z,8.40
2023-02-11T07:17:35.699Z,8.40
2023-02-11T07:20:04.259Z,8.40
2023-02-11T07:22:31.957Z,8.40
2023-02-11T07:24:59.551Z,8.40
2023-02-11T07:27:27.182Z,8.40
2023-02-11T07:29:54.738Z,8.40
2023-02-11T07:32:22.381Z,8.40
2023-02-11T07:34:50.080Z,8.40
2023-02-11T07:37:17.844Z,8.40
2023-02-11T07:39:45.468Z,8.30
2023-02-11T07:42:13.197Z,8.30
2023-02-11T07:44:41.216Z,8.30
2023-02-11T07:47:08.824Z,8.30
2023-02-11T07:49:36.458Z,8.30
2023-02-11T07:52:04.354Z,8.30
2023-02-11T07:54:31.984Z,8.30
2023-02-11T07:57:00.056Z,8.40
2023-02-11T07:59:27.696Z,8.30
2023-02-11T08:01:55.316Z,8.40
2023-02-11T08:04:23.042Z,8.40
2023-02-11T08:06:52.914Z,8.40
2023-02-11T08:09:20.867Z,8.50
2023-02-11T08:11:48.671Z,8.50
2023-02-11T08:14:16.306Z,8.50
2023-02-11T08:19:14.885Z,8.50
2023-02-11T08:21:43.459Z,8.80
2023-02-11T08:24:11.742Z,8.60
2023-02-11T08:26:39.265Z,8.50
2023-02-11T08:29:12.774Z,8.60
2023-02-11T08:31:42.477Z,8.60
2023-02-11T08:34:11.665Z,8.70
2023-02-11T08:36:40.808Z,8.70
2023-02-11T08:39:19.737Z,8.70
2023-02-11T08:41:50.562Z,8.70
2023-02-11T08:44:20.062Z,8.80
2023-02-11T08:46:48.369Z,8.80
2023-02-11T08:49:16.408Z,8.80
2023-02-11T08:51:44.445Z,8.90
2023-02-11T08:54:12.530Z,9.00
2023-02-11T08:56:40.317Z,9.10
2023-02-11T09:04:05.470Z,9.20
2023-02-11T09:06:33.121Z,9.20
2023-02-11T09:09:00.954Z,9.20
2023-02-11T09:11:34.922Z,9.20
2023-02-11T09:14:04.127Z,9.20
2023-02-11T09:16:35.088Z,9.30
2023-02-11T09:19:04.620Z,9.40
2023-02-11T09:21:32.285Z,9.40
2023-02-11T09:24:00.125Z,9.40
2023-02-11T09:26:31.236Z,9.40
2023-02-11T09:28:59.214Z,9.40
2023-02-11T09:31:27.924Z,9.40
2023-02-11T09:34:01.593Z,9.50
2023-02-11T09:36:32.395Z,9.60
2023-02-11T09:39:01.816Z,9.60
2023-02-11T09:41:57.265Z,9.60
2023-02-11T09:44:31.381Z,5.90
2023-02-11T09:47:02.809Z,9.60
2023-02-11T09:49:47.562Z,9.70
2023-02-11T09:52:37.528Z,9.70
2023-02-11T09:55:26.748Z,9.70
2023-02-11T09:57:55.587Z,9.70
2023-02-11T10:00:38.058Z,9.70
2023-02-11T10:03:44.077Z,9.70
2023-02-11T10:06:11.733Z,9.70
2023-02-11T10:09:00.921Z,9.70
2023-02-11T10:11:39.904Z,9.60
2023-02-11T10:14:58.322Z,9.70
2023-02-11T10:17:45.202Z,9.70
2023-02-11T10:20:18.526Z,9.70
2023-02-11T10:22:50.428Z,9.90
2023-02-11T10:25:37.128Z,10.00
2023-02-11T10:28:21.139Z,10.00
2023-02-11T10:31:00.424Z,10.10
2023-02-11T10:33:53.459Z,10.20
2023-02-11T10:36:25.390Z,10.20
2023-02-11T10:38:53.005Z,10.20
2023-02-11T10:43:48.095Z,10.30
2023-02-11T10:46:17.772Z,10.40
2023-02-11T10:48:51.660Z,10.40
2023-02-11T10:51:23.541Z,10.50
2023-02-11T10:54:19.649Z,10.50
2023-02-11T10:56:50.626Z,10.60
2023-02-11T10:59:37.595Z,10.60
2023-02-11T11:02:32.033Z,10.60
2023-02-11T11:05:04.318Z,10.70
2023-02-11T11:07:33.895Z,10.70
2023-02-11T11:10:08.548Z,10.70
2023-02-11T11:12:45.280Z,10.80
2023-02-11T11:15:28.683Z,10.70
2023-02-11T11:18:21.925Z,10.60
2023-02-11T11:21:16.368Z,10.60
2023-02-11T11:24:02.353Z,10.60
2023-02-11T11:26:48.729Z,10.50
2023-02-11T11:32:20.937Z,10.50
2023-02-11T11:34:58.958Z,10.50
2023-02-11T11:37:29.494Z,10.60
2023-02-11T11:40:11.583Z,10.60
2023-02-11T11:42:40.226Z,10.60
2023-02-11T11:45:19.632Z,10.60
2023-02-11T11:48:24.091Z,10.50
2023-02-11T11:51:04.311Z,10.60
2023-02-11T11:53:44.154Z,10.60
2023-02-11T11:56:22.320Z,10.60
2023-02-11T11:58:50.290Z,10.50
2023-02-11T12:01:42.326Z,10.40
2023-02-11T12:04:47.662Z,10.40
2023-02-11T12:07:40.756Z,10.40
2023-02-11T12:10:28.409Z,10.50
2023-02-11T12:13:30.734Z,10.50
2023-02-11T12:16:26.041Z,10.60
2023-02-11T12:19:32.016Z,10.60
2023-02-11T12:22:36.755Z,10.60
2023-02-11T12:25:23.095Z,10.40
2023-02-11T12:27:59.495Z,10.40
2023-02-11T12:30:53.967Z,10.40
2023-02-11T12:33:32.767Z,10.50
2023-02-11T12:36:11.838Z,10.40
2023-02-11T12:38:51.320Z,10.60
2023-02-11T12:41:52.682Z,10.60
2023-02-11T12:45:09.105Z,10.70
2023-02-11T12:48:09.655Z,10.70
2023-02-11T12:51:14.983Z,10.70
2023-02-11T12:54:01.131Z,10.70
2023-02-11T12:56:38.097Z,10.70
2023-02-11T12:59:17.326Z,10.70
2023-02-11T13:01:46.097Z,10.60
2023-02-11T13:06:46.808Z,10.50
2023-02-11T13:09:29.392Z,10.60
2023-02-11T13:12:23.463Z,10.50
2023-02-11T13:14:54.201Z,10.50
2023-02-11T13:17:59.451Z,10.40
2023-02-11T13:20:33.001Z,10.40
2023-02-11T13:23:25.618Z,10.20
2023-02-11T13:26:23.517Z,10.30
2023-02-11T13:28:57.389Z,10.20
2023-02-11T13:31:27.546Z,10.20
2023-02-11T13:33:55.375Z,10.20
2023-02-11T13:36:28.427Z,10.20
2023-02-11T13:39:01.918Z,10.20
2023-02-11T13:41:36.489Z,10.20
2023-02-11T13:44:10.526Z,10.20
2023-02-11T13:46:58.317Z,10.20
2023-02-11T13:49:29.806Z,10.30
2023-02-11T13:54:27.411Z,10.30
2023-02-11T13:57:20.979Z,10.30
2023-02-11T13:59:51.451Z,10.40
2023-02-11T14:02:43.294Z,10.40
2023-02-11T14:05:41.852Z,10.30
2023-02-11T14:08:31.009Z,10.40
2023-02-11T14:11:08.709Z,10.30
2023-02-11T14:13:48.888Z,10.50
2023-02-11T14:16:37.002Z,10.50
2023-02-11T14:19:08.604Z,10.60
2023-02-11T14:21:40.626Z,10.50
2023-02-11T14:24:11.695Z,10.60
2023-02-11T14:26:47.567Z,10.70
2023-02-11T14:29:18.424Z,10.70
2023-02-11T14:32:07.644Z,10.80
2023-02-11T14:34:47.236Z,10.80
2023-02-11T14:37:20.691Z,10.80
2023-02-11T14:40:06.648Z,11.80
2023-02-11T14:42:38.384Z,10.70
2023-02-11T14:45:11.218Z,10.70
2023-02-11T14:47:50.763Z,10.70
2023-02-11T14:50:36.618Z,10.70
2023-02-11T14:53:06.347Z,10.60
2023-02-11T14:55:39.698Z,10.70
2023-02-11T14:58:18.844Z,10.60
2023-02-11T15:00:54.253Z,10.60
2023-02-11T15:03:36.819Z,10.60
2023-02-11T15:06:13.547Z,10.60
2023-02-11T15:08:45.919Z,10.60
2023-02-11T15:11:17.555Z,10.60
2023-02-11T15:13:48.148Z,10.60
2023-02-11T15:16:21.593Z,10.60
2023-02-11T15:18:58.136Z,10.60
2023-02-11T15:21:32.521Z,10.50
2023-02-11T15:24:02.601Z,10.50
2023-02-11T15:26:32.223Z,10.40
2023-02-11T15:34:07.575Z,10.30
2023-02-11T15:36:36.530Z,10.20
2023-02-11T15:39:32.749Z,10.30
2023-02-11T15:42:19.138Z,10.30
2023-02-11T15:44:54.249Z,10.30
2023-02-11T15:47:24.315Z,10.20
2023-02-11T15:49:52.169Z,10.20
2023-02-11T15:52:27.610Z,10.30
2023-02-11T15:54:59.633Z,10.30
2023-02-11T15:57:28.726Z,10.30
2023-02-11T15:59:56.968Z,10.30
2023-02-11T16:02:34.598Z,10.20
2023-02-11T16:05:08.580Z,10.20
2023-02-11T16:07:42.224Z,10.20
2023-02-11T16:10:18.983Z,10.10
2023-02-11T16:12:59.569Z,10.20
2023-02-11T16:15:52.521Z,10.10
2023-02-11T16:18:37.717Z,10.00
2023-02-11T16:21:15.002Z,10.00
2023-02-11T16:23:48.956Z,10.00
2023-02-11T16:26:33.600Z,10.00
2023-02-11T16:29:15.859Z,10.00
2023-02-11T16:31:46.826Z,10.00
2023-02-11T16:34:19.741Z,9.90
2023-02-11T16:36:48.110Z,9.90
2023-02-11T16:39:17.295Z,9.90
2023-02-11T16:41:45.026Z,9.90
2023-02-11T16:44:12.564Z,9.80
2023-02-11T16:46:40.212Z,9.80
2023-02-11T16:49:21.570Z,9.80
2023-02-11T16:51:51.652Z,9.80
2023-02-11T16:54:20.427Z,9.80
2023-02-11T16:56:47.963Z,9.80
2023-02-11T16:59:15.594Z,9.80
2023-02-11T17:01:44.873Z,9.80
2023-02-11T17:04:34.189Z,9.70
2023-02-11T17:07:01.964Z,9.70
2023-02-11T17:11:59.009Z,9.60
2023-02-11T17:14:26.946Z,9.60
2023-02-11T17:16:54.474Z,9.60
2023-02-11T17:19:22.259Z,9.50
2023-02-11T17:21:51.767Z,9.50
2023-02-11T17:24:21.166Z,9.50
2023-02-11T17:26:50.083Z,9.50
2023-02-11T17:29:23.420Z,9.50
2023-02-11T17:31:52.457Z,9.50
2023-02-11T17:34:21.312Z,9.40
2023-02-11T17:36:48.963Z,9.40
2023-02-11T17:39:16.712Z,9.40
2023-02-11T17:41:44.272Z,9.40
2023-02-11T17:46:40.108Z,9.30
2023-02-11T17:49:07.797Z,10.70
2023-02-11T17:51:37.949Z,9.30
2023-02-11T17:54:09.256Z,9.30
2023-02-11T17:56:37.898Z,9.30
2023-02-11T17:59:06.942Z,9.30
2023-02-11T18:01:36.765Z,9.30
2023-02-11T18:04:05.882Z,9.30
2023-02-11T18:06:34.055Z,9.40
2023-02-11T18:09:04.247Z,9.40
2023-02-11T18:11:34.061Z,9.30
2023-02-11T18:14:04.783Z,9.30
2023-02-11T18:19:13.565Z,9.20
2023-02-11T18:21:41.700Z,9.30
2023-02-11T18:24:09.862Z,9.20
2023-02-11T18:26:42.890Z,9.20
2023-02-11T18:29:14.670Z,7.50
2023-02-11T18:31:42.586Z,9.20
2023-02-11T18:34:11.696Z,9.10
2023-02-11T18:36:39.459Z,9.10
2023-02-11T18:39:07.236Z,9.10
2023-02-11T18:44:04.617Z,9.10
2023-02-11T18:46:32.358Z,9.10
2023-02-11T18:49:00.156Z,9.10
2023-02-11T18:51:28.101Z,9.10
2023-02-11T18:53:55.766Z,9.00
2023-02-11T18:56:25.078Z,9.00
2023-02-11T18:58:52.694Z,9.00
2023-02-11T19:01:24.405Z,9.00
2023-02-11T19:03:52.535Z,9.00
2023-02-11T19:06:27.108Z,9.00
2023-02-11T19:08:59.529Z,9.00
2023-02-11T19:11:51.178Z,8.90
2023-02-11T19:14:25.833Z,8.90
2023-02-11T19:16:56.057Z,8.90
2023-02-11T19:19:26.880Z,8.80
2023-02-11T19:21:55.424Z,8.90
2023-02-11T19:24:23.882Z,8.80
2023-02-11T19:26:53.550Z,8.80
2023-02-11T19:29:21.363Z,8.80
2023-02-11T19:31:50.019Z,8.80
2023-02-11T19:34:19.971Z,8.80
2023-02-11T19:36:49.191Z,8.80
2023-02-11T19:39:17.031Z,8.80
2023-02-11T19:41:48.146Z,8.70
2023-02-11T19:44:17.117Z,8.70
2023-02-11T19:46:46.215Z,8.80
2023-02-11T19:49:23.520Z,8.70
2023-02-11T19:51:53.929Z,8.60
2023-02-11T19:54:24.571Z,8.60
2023-02-11T19:56:54.412Z,8.60
2023-02-11T19:59:22.641Z,9.60
2023-02-11T20:01:53.600Z,8.60
2023-02-11T20:04:25.463Z,8.80
2023-02-11T20:07:05.591Z,8.60
2023-02-11T20:12:20.177Z,8.60
2023-02-11T20:15:00.864Z,8.60
2023-02-11T20:17:33.748Z,8.60
2023-02-11T20:20:05.492Z,8.50
2023-02-11T20:22:34.916Z,8.50
2023-02-11T20:25:08.171Z,8.50
2023-02-11T20:30:16.542Z,8.50
2023-02-11T20:35:14.317Z,8.40
2023-02-11T20:37:45.780Z,8.40
2023-02-11T20:40:16.807Z,8.40
2023-02-11T20:42:48.688Z,8.40
2023-02-11T20:45:19.601Z,8.40
2023-02-11T20:47:55.266Z,8.40
2023-02-11T20:50:23.296Z,8.40
2023-02-11T20:52:50.847Z,8.40
2023-02-11T20:55:18.500Z,8.40
2023-02-11T20:57:46.653Z,8.30
2023-02-11T21:00:14.605Z,8.30
2023-02-11T21:02:42.170Z,8.30
2023-02-11T21:05:11.573Z,8.30
2023-02-11T21:10:07.692Z,8.30
2023-02-11T21:12:35.284Z,8.30
2023-02-11T21:15:05.900Z,8.30
2023-02-11T21:17:33.545Z,8.30
2023-02-11T21:22:29.289Z,8.30
2023-02-11T21:24:56.941Z,8.30
2023-02-11T21:27:31.045Z,8.30
2023-02-11T21:30:01.379Z,8.30
2023-02-11T21:32:30.637Z,8.30
2023-02-11T21:35:01.864Z,8.30
2023-02-11T21:37:30.355Z,8.30
2023-02-11T21:40:01.160Z,8.30
2023-02-11T21:42:31.417Z,8.30
2023-02-11T21:44:59.252Z,8.20
2023-02-11T21:47:30.482Z,8.20
2023-02-11T21:49:58.496Z,8.10
2023-02-11T21:52:26.906Z,8.20
2023-02-11T21:54:54.967Z,8.10
2023-02-11T21:57:22.540Z,8.10
2023-02-11T21:59:50.368Z,8.10
2023-02-11T22:02:21.229Z,8.10
2023-02-11T22:04:49.343Z,8.20
2023-02-11T22:07:17.469Z,8.10
2023-02-11T22:09:45.135Z,8.10
2023-02-11T22:12:13.169Z,8.10
2023-02-11T22:14:40.749Z,8.10
2023-02-11T22:17:08.911Z,8.10
2023-02-11T22:19:37.104Z,8.10
2023-02-11T22:22:05.601Z,8.10
2023-02-11T22:24:35.182Z,8.10
2023-02-11T22:27:03.398Z,8.10
2023-02-11T22:29:31.314Z,8.10
2023-02-11T22:34:26.852Z,8.00
2023-02-11T22:36:54.464Z,8.00
2023-02-11T22:39:22.677Z,7.90
2023-02-11T22:41:50.980Z,8.00
2023-02-11T22:44:20.166Z,7.90
2023-02-11T22:46:48.389Z,7.90
2023-02-11T22:49:17.850Z,7.90
2023-02-11T22:51:45.972Z,7.80
2023-02-11T22:54:19.021Z,7.80
2023-02-11T22:56:53.431Z,7.80
2023-02-11T22:59:21.370Z,7.80
2023-02-11T23:06:52.666Z,7.80
2023-02-11T23:11:49.432Z,7.90
2023-02-11T23:14:17.108Z,7.80
2023-02-11T23:16:44.963Z,7.80
2023-02-11T23:19:17.233Z,7.90
2023-02-11T23:21:45.638Z,7.80
2023-02-11T23:24:14.668Z,7.80
2023-02-11T23:26:43.285Z,7.80
2023-02-11T23:29:11.858Z,7.70
2023-02-11T23:31:43.460Z,7.70
2023-02-11T23:34:11.525Z,7.70
2023-02-11T23:39:06.957Z,7.70
2023-02-11T23:41:35.452Z,7.70
2023-02-11T23:48:59.168Z,7.70
2023-02-11T23:51:26.819Z,5.60
2023-02-11T23:53:56.194Z,7.70
2023-02-11T23:56:26.328Z,7.70
2023-02-11T23:58:57.127Z,7.70
