createdAt,value
2023-02-13T01:10:28.893Z,16.83
2023-02-13T06:07:25.867Z,20.10
2023-02-13T06:10:59.694Z,32.00
2023-02-13T06:17:47.990Z,23.65
2023-02-13T06:20:55.864Z,25.45
2023-02-13T06:23:58.798Z,20.37
2023-02-13T06:27:11.445Z,25.45
2023-02-13T06:30:18.168Z,23.42
2023-02-13T06:33:35.029Z,27.00
2023-02-13T06:36:42.750Z,35.17
2023-02-13T06:39:47.609Z,23.52
2023-02-13T06:42:50.399Z,27.02
2023-02-13T06:46:06.317Z,28.67
2023-02-13T06:49:10.190Z,34.72
2023-02-13T06:52:12.705Z,26.67
2023-02-13T06:55:23.855Z,42.85
2023-02-13T06:58:28.095Z,38.08
2023-02-13T07:01:33.051Z,31.02
2023-02-13T07:04:37.032Z,39.03
2023-02-13T07:07:44.649Z,47.17
2023-02-13T07:10:56.398Z,60.03
2023-02-13T07:13:59.510Z,57.38
2023-02-13T07:17:05.903Z,74.53
2023-02-13T07:20:11.455Z,67.55
2023-02-13T07:23:22.862Z,74.17
2023-02-13T07:26:33.334Z,77.85
2023-02-13T07:29:46.161Z,82.70
2023-02-13T07:32:55.324Z,71.03
2023-02-13T07:36:00.977Z,68.62
2023-02-13T07:39:05.937Z,74.37
2023-02-13T07:42:12.551Z,69.12
2023-02-13T07:45:20.446Z,72.95
2023-02-13T07:48:28.435Z,66.62
2023-02-13T07:51:38.880Z,82.65
2023-02-13T07:54:47.734Z,69.27
2023-02-13T07:57:55.702Z,64.50
2023-02-13T08:01:05.438Z,51.63
2023-02-13T08:04:17.163Z,55.58
2023-02-13T08:07:27.328Z,48.30
2023-02-13T08:10:52.181Z,41.53
2023-02-13T08:14:05.494Z,41.95
2023-02-13T08:17:10.703Z,45.65
2023-02-13T08:20:15.396Z,42.40
2023-02-13T08:23:18.179Z,30.98
2023-02-13T08:26:23.215Z,36.83
2023-02-13T08:29:30.176Z,37.10
2023-02-13T08:32:44.872Z,37.50
2023-02-13T08:35:58.211Z,39.00
2023-02-13T08:39:05.015Z,35.47
2023-02-13T08:42:09.732Z,38.53
2023-02-13T08:45:15.018Z,41.15
2023-02-13T08:48:23.198Z,38.88
2023-02-13T08:51:25.667Z,43.90
2023-02-13T08:54:37.031Z,37.53
2023-02-13T08:57:44.344Z,34.27
2023-02-13T09:00:56.402Z,33.80
2023-02-13T09:04:01.459Z,34.05
2023-02-13T09:07:07.785Z,34.58
2023-02-13T09:10:12.356Z,35.40
2023-02-13T09:13:17.419Z,29.20
2023-02-13T09:16:40.075Z,32.03
2023-02-13T09:19:48.425Z,37.80
2023-02-13T09:22:52.349Z,30.08
2023-02-13T09:26:01.045Z,31.10
2023-02-13T09:29:08.428Z,24.73
2023-02-13T09:32:17.178Z,28.33
2023-02-13T09:35:20.888Z,26.83
2023-02-13T09:38:28.829Z,30.70
2023-02-13T09:41:41.253Z,29.08
2023-02-13T09:44:46.387Z,26.80
2023-02-13T09:47:50.310Z,23.48
2023-02-13T09:50:57.892Z,29.12
2023-02-13T09:54:08.977Z,23.92
2023-02-13T09:57:22.995Z,23.73
2023-02-13T10:00:35.192Z,21.13
2023-02-13T10:03:48.275Z,24.85
2023-02-13T10:07:22.992Z,22.70
2023-02-13T10:10:47.167Z,21.77
2023-02-13T10:14:13.592Z,20.30
2023-02-13T10:17:24.203Z,20.10
2023-02-13T10:20:55.373Z,16.52
2023-02-13T10:24:08.289Z,22.05
2023-02-13T10:27:24.191Z,15.05
2023-02-13T10:30:42.410Z,23.48
2023-02-13T10:33:58.996Z,21.30
2023-02-13T10:37:33.450Z,29.08
2023-02-13T10:40:44.503Z,13.75
2023-02-13T10:44:19.032Z,14.07
2023-02-13T10:47:48.222Z,18.02
2023-02-13T10:51:36.973Z,16.97
2023-02-13T10:55:08.795Z,19.40
2023-02-13T10:58:50.745Z,18.77
2023-02-13T11:02:12.160Z,15.73
2023-02-13T11:05:32.839Z,13.43
2023-02-13T11:09:09.760Z,25.20
2023-02-13T11:12:32.960Z,26.55
2023-02-13T11:15:41.213Z,30.30
2023-02-13T11:18:59.502Z,25.62
2023-02-13T11:22:26.053Z,26.42
2023-02-13T11:25:35.157Z,28.47
2023-02-13T11:29:01.962Z,29.48
2023-02-13T11:32:19.812Z,22.48
2023-02-13T11:35:41.494Z,23.45
2023-02-13T11:38:44.788Z,25.35
2023-02-13T11:41:53.931Z,23.60
2023-02-13T11:45:04.570Z,20.58
2023-02-13T11:48:21.064Z,22.83
2023-02-13T11:51:39.014Z,18.58
2023-02-13T11:54:57.982Z,23.15
2023-02-13T11:58:25.383Z,19.40
2023-02-13T12:01:46.774Z,14.52
2023-02-13T12:04:52.385Z,14.13
2023-02-13T12:08:02.945Z,19.17
2023-02-13T12:11:23.999Z,15.48
2023-02-13T12:14:40.046Z,19.83
2023-02-13T12:18:02.379Z,17.77
2023-02-13T12:21:43.520Z,15.70
2023-02-13T12:24:59.031Z,16.05
2023-02-13T12:28:12.615Z,16.70
2023-02-13T12:31:24.261Z,20.87
2023-02-13T12:34:55.821Z,18.33
2023-02-13T12:38:26.146Z,13.85
2023-02-13T12:42:04.025Z,13.13
2023-02-13T12:45:16.406Z,14.48
2023-02-13T12:48:24.759Z,14.87
2023-02-13T12:51:50.139Z,22.65
2023-02-13T12:55:41.051Z,21.37
2023-02-13T12:58:54.802Z,21.27
2023-02-13T13:02:26.936Z,18.98
2023-02-13T13:06:11.994Z,21.90
2023-02-13T13:09:37.240Z,20.10
2023-02-13T13:12:48.013Z,22.27
2023-02-13T13:16:10.812Z,19.58
2023-02-13T13:19:15.503Z,17.73
2023-02-13T13:22:42.831Z,18.87
2023-02-13T13:26:32.092Z,19.83
2023-02-13T13:29:48.544Z,19.52
2023-02-13T13:33:05.938Z,22.48
2023-02-13T13:36:46.970Z,17.00
2023-02-13T13:40:20.010Z,17.40
2023-02-13T13:43:56.247Z,21.65
2023-02-13T13:47:05.855Z,19.17
2023-02-13T13:50:21.674Z,16.15
2023-02-13T13:53:31.274Z,18.23
2023-02-13T13:56:52.981Z,16.83
2023-02-13T14:00:00.553Z,19.42
2023-02-13T14:03:35.432Z,14.68
2023-02-13T14:06:44.569Z,16.20
2023-02-13T14:09:53.773Z,18.48
2023-02-13T14:12:57.881Z,17.93
2023-02-13T14:16:04.433Z,21.30
2023-02-13T14:19:40.797Z,27.83
2023-02-13T14:22:46.979Z,21.05
2023-02-13T14:26:15.646Z,19.30
2023-02-13T14:29:29.126Z,20.10
2023-02-13T14:32:36.876Z,16.50
2023-02-13T14:35:45.706Z,20.08
2023-02-13T14:39:01.312Z,18.42
2023-02-13T14:42:31.082Z,19.98
2023-02-13T14:45:55.639Z,17.33
2023-02-13T14:49:05.460Z,21.23
2023-02-13T14:52:19.375Z,17.75
2023-02-13T14:55:43.228Z,17.48
2023-02-13T14:59:17.931Z,22.52
2023-02-13T15:03:10.838Z,17.83
2023-02-13T15:06:34.297Z,27.77
2023-02-13T15:09:41.956Z,22.10
2023-02-13T15:12:59.483Z,21.25
2023-02-13T15:16:21.503Z,22.10
2023-02-13T15:19:29.917Z,25.17
2023-02-13T15:22:41.807Z,21.92
2023-02-13T15:25:51.043Z,16.75
2023-02-13T15:29:14.106Z,24.25
2023-02-13T15:32:29.850Z,23.48
2023-02-13T15:35:37.200Z,33.57
2023-02-13T15:38:45.029Z,24.63
2023-02-13T15:41:58.209Z,21.62
2023-02-13T15:45:19.835Z,20.48
2023-02-13T15:48:41.890Z,19.95
2023-02-13T15:52:06.030Z,17.67
2023-02-13T15:55:29.253Z,19.05
2023-02-13T15:58:47.330Z,28.42
2023-02-13T16:01:59.519Z,23.25
2023-02-13T16:05:06.860Z,25.10
2023-02-13T16:08:45.322Z,25.97
2023-02-13T16:11:54.610Z,23.77
2023-02-13T16:15:09.334Z,23.42
2023-02-13T16:18:23.559Z,25.25
2023-02-13T16:21:50.657Z,26.17
2023-02-13T16:25:12.635Z,27.77
2023-02-13T16:28:27.374Z,23.35
2023-02-13T16:31:38.353Z,32.70
2023-02-13T16:35:25.669Z,24.80
2023-02-13T16:38:38.337Z,25.67
2023-02-13T16:41:53.045Z,26.70
2023-02-13T16:45:41.720Z,32.30
2023-02-13T16:49:15.449Z,49.35
2023-02-13T16:52:27.154Z,35.10
2023-02-13T16:55:35.120Z,32.15
2023-02-13T16:59:02.346Z,39.57
2023-02-13T17:02:19.114Z,43.92
2023-02-13T17:05:29.340Z,38.38
2023-02-13T17:08:47.839Z,43.08
2023-02-13T17:15:56.186Z,39.53
2023-02-13T17:19:19.347Z,29.83
2023-02-13T17:22:35.949Z,32.88
2023-02-13T17:25:46.406Z,35.10
2023-02-13T17:29:00.880Z,32.28
2023-02-13T17:32:22.253Z,39.50
2023-02-13T17:35:27.764Z,43.50
2023-02-13T17:38:52.792Z,35.05
2023-02-13T17:42:17.684Z,29.23
2023-02-13T17:45:40.829Z,32.03
2023-02-13T17:49:12.525Z,36.93
2023-02-13T17:52:38.632Z,32.85
2023-02-13T17:55:52.885Z,42.90
2023-02-13T17:59:25.452Z,39.25
2023-02-13T18:02:45.005Z,47.95
2023-02-13T18:06:03.850Z,50.23
2023-02-13T18:09:18.360Z,53.90
2023-02-13T18:12:28.224Z,61.42
2023-02-13T18:16:03.131Z,68.20
2023-02-13T18:19:27.864Z,60.75
2023-02-13T18:22:36.424Z,70.27
2023-02-13T18:29:09.591Z,62.95
2023-02-13T18:32:26.216Z,63.30
2023-02-13T18:35:39.447Z,72.40
2023-02-13T18:39:20.031Z,69.83
2023-02-13T18:42:33.892Z,68.32
2023-02-13T18:45:57.886Z,62.20
2023-02-13T18:49:05.245Z,55.38
2023-02-13T18:52:30.386Z,56.75
2023-02-13T18:56:00.819Z,49.53
2023-02-13T18:59:26.660Z,47.42
2023-02-13T19:02:43.278Z,50.88
2023-02-13T19:06:06.110Z,49.83
2023-02-13T19:09:37.661Z,50.05
2023-02-13T19:13:11.309Z,44.00
2023-02-13T19:16:35.740Z,45.92
2023-02-13T19:19:48.896Z,49.88
2023-02-13T19:23:50.913Z,44.33
2023-02-13T19:27:09.667Z,46.13
2023-02-13T19:30:38.633Z,42.57
2023-02-13T19:34:00.136Z,48.08
2023-02-13T19:37:12.528Z,42.67
2023-02-13T19:40:34.856Z,41.97
2023-02-13T19:43:53.317Z,52.58
2023-02-13T19:47:22.420Z,44.10
2023-02-13T19:50:36.374Z,47.10
2023-02-13T19:54:10.660Z,43.97
2023-02-13T20:00:59.860Z,47.95
2023-02-13T20:04:18.592Z,42.47
2023-02-13T20:07:36.177Z,46.97
2023-02-13T20:14:44.472Z,43.63
2023-02-13T20:18:19.964Z,43.78
2023-02-13T20:21:46.801Z,47.67
2023-02-13T20:25:14.830Z,45.95
2023-02-13T20:28:26.134Z,48.33
2023-02-13T20:31:46.042Z,47.65
2023-02-13T20:35:16.108Z,46.75
2023-02-13T20:38:37.811Z,47.43
2023-02-13T20:41:55.515Z,47.83
2023-02-13T20:45:21.376Z,44.92
2023-02-13T20:48:57.178Z,43.65
2023-02-13T20:56:48.668Z,48.20
2023-02-13T21:00:11.754Z,39.88
2023-02-13T21:04:06.911Z,48.17
2023-02-13T21:19:41.486Z,50.28
2023-02-13T21:23:11.551Z,52.95
2023-02-13T21:26:41.263Z,49.95
2023-02-13T21:30:06.598Z,55.60
2023-02-13T21:33:54.249Z,47.37
2023-02-13T21:37:26.501Z,45.10
2023-02-13T21:40:47.216Z,45.10
2023-02-13T21:44:34.248Z,53.85
2023-02-13T21:48:12.445Z,52.60
2023-02-13T21:51:39.824Z,51.20
2023-02-13T21:54:57.640Z,50.53
2023-02-13T21:58:38.523Z,61.58
2023-02-13T22:06:37.489Z,50.17
2023-02-13T22:09:56.803Z,44.47
2023-02-13T22:13:33.165Z,48.50
2023-02-13T22:16:54.862Z,52.05
2023-02-13T22:20:37.317Z,54.63
2023-02-13T22:29:19.352Z,51.17
2023-02-13T22:32:30.991Z,47.15
2023-02-13T22:36:20.071Z,54.88
2023-02-13T22:39:50.212Z,50.67
2023-02-13T22:43:20.417Z,54.95
2023-02-13T22:46:48.351Z,54.27
2023-02-13T22:50:13.919Z,52.38
2023-02-13T22:53:50.112Z,47.13
2023-02-13T22:57:21.799Z,50.35
2023-02-13T23:00:45.149Z,53.47
2023-02-13T23:04:32.656Z,53.30
2023-02-13T23:07:55.375Z,51.03
2023-02-13T23:11:42.807Z,48.50
2023-02-13T23:19:34.145Z,51.90
2023-02-13T23:23:21.017Z,47.88
2023-02-13T23:27:02.738Z,49.47
2023-02-13T23:38:58.023Z,50.15
2023-02-13T23:42:46.704Z,56.40
2023-02-13T23:54:09.781Z,52.43
2023-02-13T23:58:03.239Z,62.75
