createdAt,value
2023-04-29T00:01:22.737Z,99.90
2023-04-29T00:03:51.305Z,99.90
2023-04-29T00:06:19.840Z,99.90
2023-04-29T00:08:47.961Z,99.90
2023-04-29T00:11:16.182Z,99.90
2023-04-29T00:13:44.777Z,99.90
2023-04-29T00:16:13.775Z,99.90
2023-04-29T00:18:43.371Z,99.90
2023-04-29T00:21:11.472Z,99.90
2023-04-29T00:23:39.498Z,99.90
2023-04-29T00:26:07.563Z,99.90
2023-04-29T00:28:36.331Z,99.90
2023-04-29T00:31:04.446Z,99.90
2023-04-29T00:33:33.174Z,99.90
2023-04-29T00:36:03.626Z,99.90
2023-04-29T00:38:31.706Z,99.90
2023-04-29T00:40:59.803Z,99.90
2023-04-29T00:43:27.896Z,99.90
2023-04-29T00:45:55.956Z,99.90
2023-04-29T00:48:24.619Z,99.90
2023-04-29T00:50:53.115Z,99.90
2023-04-29T00:53:23.966Z,99.90
2023-04-29T00:55:52.632Z,99.90
2023-04-29T00:58:22.715Z,99.90
2023-04-29T01:00:50.971Z,99.90
2023-04-29T01:03:19.962Z,99.90
2023-04-29T01:05:52.525Z,99.90
2023-04-29T01:08:31.830Z,99.90
2023-04-29T01:11:03.545Z,99.90
2023-04-29T01:13:32.979Z,99.90
2023-04-29T01:16:04.693Z,99.90
2023-04-29T01:18:55.873Z,99.90
2023-04-29T01:21:31.980Z,99.90
2023-04-29T01:24:02.684Z,99.90
2023-04-29T01:26:35.436Z,99.90
2023-04-29T01:29:20.142Z,99.90
2023-04-29T01:31:52.493Z,99.90
2023-04-29T01:34:24.782Z,99.90
2023-04-29T01:37:00.837Z,99.90
2023-04-29T01:39:38.940Z,99.90
2023-04-29T01:42:13.924Z,99.90
2023-04-29T01:44:42.613Z,99.90
2023-04-29T01:47:14.826Z,99.90
2023-04-29T01:49:48.730Z,99.90
2023-04-29T01:52:17.264Z,99.90
2023-04-29T01:54:54.845Z,99.90
2023-04-29T01:57:23.220Z,99.90
2023-04-29T01:59:58.545Z,99.90
2023-04-29T02:02:33.153Z,99.90
2023-04-29T02:05:12.272Z,99.90
2023-04-29T02:07:44.636Z,99.90
2023-04-29T02:10:14.608Z,99.90
2023-04-29T02:12:45.030Z,99.90
2023-04-29T02:15:33.579Z,99.90
2023-04-29T02:18:01.772Z,99.90
2023-04-29T02:20:30.374Z,99.90
2023-04-29T02:22:58.689Z,99.90
2023-04-29T02:25:28.549Z,99.90
2023-04-29T02:27:56.599Z,99.90
2023-04-29T02:30:25.125Z,99.90
2023-04-29T02:32:54.724Z,99.90
2023-04-29T02:35:22.865Z,99.90
2023-04-29T02:37:51.162Z,99.90
2023-04-29T02:40:19.307Z,99.90
2023-04-29T02:42:49.348Z,99.90
2023-04-29T02:45:17.533Z,99.90
2023-04-29T02:47:46.260Z,99.90
2023-04-29T02:50:15.410Z,99.90
2023-04-29T02:52:44.226Z,99.90
2023-04-29T02:55:12.628Z,99.90
2023-04-29T02:57:41.234Z,99.90
2023-04-29T03:00:12.108Z,99.90
2023-04-29T03:02:40.715Z,99.90
2023-04-29T03:05:09.399Z,99.90
2023-04-29T03:07:38.480Z,99.90
2023-04-29T03:10:07.637Z,99.90
2023-04-29T03:12:39.662Z,99.90
2023-04-29T03:15:08.503Z,99.90
2023-04-29T03:17:37.912Z,99.90
2023-04-29T03:20:08.025Z,99.90
2023-04-29T03:22:36.216Z,99.90
2023-04-29T03:25:04.682Z,99.90
2023-04-29T03:27:32.800Z,99.90
2023-04-29T03:30:01.471Z,99.90
2023-04-29T03:32:29.984Z,99.90
2023-04-29T03:34:59.700Z,99.90
2023-04-29T03:37:41.075Z,99.90
2023-04-29T03:40:23.577Z,99.90
2023-04-29T03:42:52.376Z,99.90
2023-04-29T03:45:21.536Z,99.90
2023-04-29T03:47:49.788Z,99.90
2023-04-29T03:50:19.394Z,99.90
2023-04-29T03:52:48.751Z,99.90
2023-04-29T03:55:19.503Z,99.90
2023-04-29T03:57:49.619Z,99.90
2023-04-29T04:00:19.890Z,99.90
2023-04-29T04:02:54.259Z,99.90
2023-04-29T04:05:25.288Z,99.90
2023-04-29T04:08:02.634Z,99.90
2023-04-29T04:10:49.366Z,99.90
2023-04-29T04:13:34.724Z,99.90
2023-04-29T04:16:03.595Z,99.90
2023-04-29T04:18:32.792Z,99.90
2023-04-29T04:21:07.631Z,99.90
2023-04-29T04:23:38.353Z,99.90
2023-04-29T04:26:06.569Z,99.90
2023-04-29T04:28:43.661Z,99.90
2023-04-29T04:31:22.415Z,99.90
2023-04-29T04:33:51.742Z,99.90
2023-04-29T04:36:21.222Z,99.90
2023-04-29T04:38:49.588Z,99.90
2023-04-29T04:41:17.783Z,99.90
2023-04-29T04:43:48.522Z,99.90
2023-04-29T04:46:23.995Z,99.90
2023-04-29T04:49:08.130Z,99.90
2023-04-29T04:51:46.147Z,99.90
2023-04-29T04:54:15.719Z,99.90
2023-04-29T04:56:43.933Z,99.90
2023-04-29T04:59:12.288Z,99.90
2023-04-29T05:01:42.621Z,99.90
2023-04-29T05:04:10.994Z,99.90
2023-04-29T05:06:39.478Z,99.90
2023-04-29T05:09:08.978Z,99.90
2023-04-29T05:11:38.091Z,99.90
2023-04-29T05:14:13.083Z,99.90
2023-04-29T05:16:41.607Z,99.90
2023-04-29T05:19:09.903Z,99.90
2023-04-29T05:21:40.990Z,99.90
2023-04-29T05:24:12.889Z,99.90
2023-04-29T05:26:43.657Z,99.90
2023-04-29T05:29:12.344Z,99.90
2023-04-29T05:31:52.633Z,99.90
2023-04-29T05:34:20.871Z,99.90
2023-04-29T05:36:48.968Z,99.90
2023-04-29T05:39:19.038Z,99.90
2023-04-29T05:41:56.914Z,99.90
2023-04-29T05:44:36.562Z,99.90
2023-04-29T05:47:04.729Z,99.90
2023-04-29T05:49:33.163Z,99.90
2023-04-29T05:52:06.439Z,99.90
2023-04-29T05:54:41.743Z,99.90
2023-04-29T05:57:09.982Z,99.90
2023-04-29T05:59:38.004Z,99.90
2023-04-29T06:02:07.228Z,99.90
2023-04-29T06:04:38.072Z,99.90
2023-04-29T06:07:32.748Z,99.90
2023-04-29T06:10:07.805Z,99.90
2023-04-29T06:12:36.182Z,99.90
2023-04-29T06:15:04.527Z,99.90
2023-04-29T06:17:33.918Z,99.90
2023-04-29T06:20:02.654Z,99.90
2023-04-29T06:22:31.427Z,99.90
2023-04-29T06:25:00.672Z,99.90
2023-04-29T06:27:50.581Z,99.90
2023-04-29T06:30:21.688Z,99.90
2023-04-29T06:32:50.377Z,99.90
2023-04-29T06:35:18.586Z,99.90
2023-04-29T06:37:50.114Z,99.90
2023-04-29T06:40:57.847Z,99.90
2023-04-29T06:43:55.181Z,99.90
2023-04-29T06:46:47.338Z,99.90
2023-04-29T06:49:41.146Z,99.90
2023-04-29T06:52:09.205Z,99.90
2023-04-29T06:54:37.433Z,99.90
2023-04-29T06:57:05.742Z,99.90
2023-04-29T06:59:35.414Z,99.90
2023-04-29T07:02:06.026Z,99.90
2023-04-29T07:04:35.096Z,99.90
2023-04-29T07:07:03.747Z,99.90
2023-04-29T07:09:32.456Z,99.90
2023-04-29T07:12:02.628Z,99.90
2023-04-29T07:14:31.139Z,99.90
2023-04-29T07:17:00.673Z,99.90
2023-04-29T07:19:28.928Z,99.90
2023-04-29T07:21:57.076Z,99.90
2023-04-29T07:24:26.502Z,99.90
2023-04-29T07:26:55.318Z,99.90
2023-04-29T07:29:23.470Z,99.90
2023-04-29T07:31:52.260Z,99.90
2023-04-29T07:34:22.685Z,99.90
2023-04-29T07:36:51.106Z,99.90
2023-04-29T07:39:19.861Z,99.90
2023-04-29T07:41:56.127Z,99.90
2023-04-29T07:44:24.842Z,99.90
2023-04-29T07:46:53.052Z,99.90
2023-04-29T07:49:26.324Z,99.90
2023-04-29T07:51:54.520Z,99.90
2023-04-29T07:54:23.702Z,99.90
2023-04-29T07:56:52.732Z,99.90
2023-04-29T07:59:22.073Z,99.90
2023-04-29T08:01:50.594Z,99.90
2023-04-29T08:04:19.266Z,99.90
2023-04-29T08:06:53.154Z,99.90
2023-04-29T08:09:21.696Z,99.90
2023-04-29T08:11:49.757Z,99.90
2023-04-29T08:14:17.886Z,99.90
2023-04-29T08:16:46.475Z,99.90
2023-04-29T08:19:15.197Z,99.90
2023-04-29T08:21:43.426Z,99.90
2023-04-29T08:24:13.854Z,99.90
2023-04-29T08:26:42.451Z,99.90
2023-04-29T08:29:10.629Z,99.90
2023-04-29T08:31:38.730Z,99.90
2023-04-29T08:34:07.030Z,99.90
2023-04-29T08:36:37.005Z,99.90
2023-04-29T08:39:06.100Z,99.90
2023-04-29T08:41:38.526Z,99.90
2023-04-29T08:44:08.029Z,99.90
2023-04-29T08:46:36.335Z,99.90
2023-04-29T08:49:05.228Z,99.90
2023-04-29T08:51:34.697Z,99.90
2023-04-29T08:54:03.445Z,99.90
2023-04-29T08:56:32.146Z,99.90
2023-04-29T08:59:02.890Z,99.90
2023-04-29T09:01:31.881Z,99.90
2023-04-29T09:04:06.124Z,99.90
2023-04-29T09:06:34.307Z,99.90
2023-04-29T09:09:04.090Z,99.90
2023-04-29T09:11:32.748Z,99.90
2023-04-29T09:14:02.983Z,99.90
2023-04-29T09:16:31.622Z,99.90
2023-04-29T09:19:00.586Z,99.90
2023-04-29T09:21:32.748Z,99.90
2023-04-29T09:24:02.475Z,99.90
2023-04-29T09:26:35.950Z,99.90
2023-04-29T09:29:11.636Z,99.90
2023-04-29T09:31:40.525Z,99.90
2023-04-29T09:34:09.078Z,99.90
2023-04-29T09:36:38.289Z,99.90
2023-04-29T09:39:11.301Z,99.90
2023-04-29T09:41:40.837Z,99.90
2023-04-29T09:44:11.193Z,99.90
2023-04-29T09:46:40.093Z,99.90
2023-04-29T09:49:23.882Z,99.90
2023-04-29T09:51:56.323Z,99.90
2023-04-29T09:54:25.052Z,99.90
2023-04-29T09:56:54.024Z,99.90
2023-04-29T09:59:24.215Z,99.90
2023-04-29T10:01:53.399Z,99.90
2023-04-29T10:04:22.212Z,99.90
2023-04-29T10:06:51.133Z,99.90
2023-04-29T10:09:20.267Z,99.90
2023-04-29T10:11:49.344Z,99.90
2023-04-29T10:14:18.755Z,99.90
2023-04-29T10:16:49.542Z,99.90
2023-04-29T10:19:25.942Z,99.90
2023-04-29T10:21:55.993Z,99.90
2023-04-29T10:24:25.999Z,99.90
2023-04-29T10:26:56.541Z,99.90
2023-04-29T10:29:27.501Z,99.90
2023-04-29T10:31:58.640Z,99.90
2023-04-29T10:34:27.863Z,99.90
2023-04-29T10:36:56.539Z,99.90
2023-04-29T10:39:28.419Z,99.90
2023-04-29T10:41:57.114Z,99.90
2023-04-29T10:44:25.822Z,99.90
2023-04-29T10:47:10.538Z,99.90
2023-04-29T10:49:41.036Z,99.90
2023-04-29T10:52:09.860Z,99.90
2023-04-29T10:54:38.290Z,99.90
2023-04-29T10:57:06.481Z,99.90
2023-04-29T10:59:49.137Z,99.90
2023-04-29T11:02:17.290Z,99.90
2023-04-29T11:05:01.256Z,99.90
2023-04-29T11:07:30.969Z,99.90
2023-04-29T11:09:59.801Z,99.90
2023-04-29T11:12:28.072Z,99.90
2023-04-29T11:15:03.376Z,99.90
2023-04-29T11:17:36.308Z,99.90
2023-04-29T11:20:05.228Z,99.90
2023-04-29T11:22:34.767Z,99.90
2023-04-29T11:25:07.144Z,99.90
2023-04-29T11:27:36.242Z,99.90
2023-04-29T11:30:08.252Z,99.90
2023-04-29T11:32:37.807Z,99.90
2023-04-29T11:35:10.357Z,99.90
2023-04-29T11:37:40.465Z,99.90
2023-04-29T11:40:10.069Z,99.90
2023-04-29T11:42:41.760Z,99.90
2023-04-29T11:45:10.469Z,99.90
2023-04-29T11:47:38.591Z,99.90
2023-04-29T11:50:07.849Z,99.90
2023-04-29T11:52:38.139Z,99.00
2023-04-29T11:55:09.662Z,99.50
2023-04-29T11:57:38.002Z,99.10
2023-04-29T12:00:08.658Z,99.90
2023-04-29T12:02:39.166Z,97.80
2023-04-29T12:05:08.060Z,97.80
2023-04-29T12:07:37.185Z,98.00
2023-04-29T12:10:10.779Z,98.50
2023-04-29T12:12:41.114Z,96.10
2023-04-29T12:15:09.860Z,98.50
2023-04-29T12:17:38.711Z,96.70
2023-04-29T12:20:07.622Z,96.70
2023-04-29T12:22:36.356Z,99.90
2023-04-29T12:25:04.599Z,99.00
2023-04-29T12:27:34.971Z,97.80
2023-04-29T12:30:03.652Z,98.50
2023-04-29T12:32:34.957Z,97.00
2023-04-29T12:35:03.916Z,97.50
2023-04-29T12:37:36.755Z,96.90
2023-04-29T12:40:07.948Z,97.30
2023-04-29T12:42:41.652Z,97.00
2023-04-29T12:45:12.104Z,96.00
2023-04-29T12:47:41.980Z,96.40
2023-04-29T12:50:11.075Z,95.60
2023-04-29T12:52:39.694Z,97.30
2023-04-29T12:55:08.712Z,94.30
2023-04-29T12:57:41.463Z,94.60
2023-04-29T13:00:16.058Z,94.00
2023-04-29T13:02:44.877Z,93.80
2023-04-29T13:05:16.483Z,93.60
2023-04-29T13:07:51.222Z,94.00
2023-04-29T13:10:22.584Z,93.50
2023-04-29T13:12:52.306Z,92.40
2023-04-29T13:15:21.681Z,92.70
2023-04-29T13:17:50.246Z,92.70
2023-04-29T13:20:20.892Z,90.70
2023-04-29T13:22:49.131Z,88.70
2023-04-29T13:25:21.334Z,91.80
2023-04-29T13:27:53.856Z,91.40
2023-04-29T13:30:28.282Z,89.50
2023-04-29T13:33:04.029Z,90.10
2023-04-29T13:35:41.083Z,89.80
2023-04-29T13:38:10.065Z,88.70
2023-04-29T13:40:45.472Z,90.30
2023-04-29T13:43:23.343Z,88.30
2023-04-29T13:46:03.685Z,88.60
2023-04-29T13:49:10.339Z,86.70
2023-04-29T13:54:41.419Z,84.80
2023-04-29T13:57:18.500Z,84.70
2023-04-29T13:59:46.528Z,86.50
2023-04-29T14:02:25.618Z,91.40
2023-04-29T14:04:55.642Z,90.20
2023-04-29T14:07:24.554Z,90.40
2023-04-29T14:09:52.865Z,91.10
2023-04-29T14:12:21.598Z,91.60
2023-04-29T14:14:49.894Z,91.10
2023-04-29T14:17:18.246Z,91.00
2023-04-29T14:19:47.833Z,91.10
2023-04-29T14:22:16.510Z,90.60
2023-04-29T14:24:44.555Z,91.10
2023-04-29T14:27:13.288Z,91.60
2023-04-29T14:29:41.393Z,90.40
2023-04-29T14:32:10.200Z,90.40
2023-04-29T14:34:38.652Z,89.60
2023-04-29T14:37:08.350Z,90.50
2023-04-29T14:39:37.140Z,92.60
2023-04-29T14:42:05.356Z,91.10
2023-04-29T14:44:33.929Z,90.90
2023-04-29T14:47:02.209Z,91.10
2023-04-29T14:49:31.823Z,90.40
2023-04-29T14:52:00.478Z,90.20
2023-04-29T14:54:30.441Z,89.70
2023-04-29T14:56:58.464Z,90.00
2023-04-29T14:59:28.698Z,89.90
2023-04-29T15:01:57.375Z,91.00
2023-04-29T15:04:25.965Z,90.40
2023-04-29T15:06:54.614Z,90.70
2023-04-29T15:09:23.649Z,90.70
2023-04-29T15:11:53.063Z,91.20
2023-04-29T15:14:21.784Z,91.00
2023-04-29T15:16:50.024Z,90.30
2023-04-29T15:19:18.277Z,91.10
2023-04-29T15:21:47.011Z,90.00
2023-04-29T15:24:15.053Z,90.50
2023-04-29T15:26:43.606Z,90.30
2023-04-29T15:29:13.079Z,90.30
2023-04-29T15:31:41.452Z,90.50
2023-04-29T15:34:09.499Z,90.40
2023-04-29T15:36:37.909Z,90.70
2023-04-29T15:39:10.893Z,91.40
2023-04-29T15:41:39.426Z,91.50
2023-04-29T15:44:07.766Z,91.10
2023-04-29T15:46:37.520Z,91.40
2023-04-29T15:49:06.609Z,91.90
2023-04-29T15:51:35.475Z,91.80
2023-04-29T15:54:04.987Z,91.00
2023-04-29T15:56:33.597Z,92.30
2023-04-29T15:59:01.849Z,91.20
2023-04-29T16:01:31.731Z,90.70
2023-04-29T16:04:03.272Z,91.10
2023-04-29T16:06:31.518Z,91.20
2023-04-29T16:09:00.538Z,91.00
2023-04-29T16:11:28.562Z,91.30
2023-04-29T16:13:56.870Z,91.20
2023-04-29T16:16:25.576Z,92.30
2023-04-29T16:18:54.937Z,91.00
2023-04-29T16:21:24.631Z,90.60
2023-04-29T16:23:53.428Z,91.30
2023-04-29T16:26:21.536Z,91.60
2023-04-29T16:28:49.820Z,92.30
2023-04-29T16:31:20.048Z,92.90
2023-04-29T16:33:49.437Z,92.50
2023-04-29T16:36:17.683Z,93.50
2023-04-29T16:38:48.831Z,92.60
2023-04-29T16:41:16.955Z,93.10
2023-04-29T16:43:46.027Z,93.70
2023-04-29T16:46:14.213Z,93.60
2023-04-29T16:48:42.723Z,94.10
2023-04-29T16:51:11.351Z,93.50
2023-04-29T16:53:40.057Z,94.20
2023-04-29T16:56:09.587Z,94.00
2023-04-29T16:58:41.097Z,94.10
2023-04-29T17:01:09.321Z,94.70
2023-04-29T17:03:37.527Z,94.70
2023-04-29T17:06:10.496Z,94.70
2023-04-29T17:08:40.681Z,95.30
2023-04-29T17:11:10.412Z,95.90
2023-04-29T17:13:38.538Z,96.50
2023-04-29T17:16:07.998Z,97.10
2023-04-29T17:18:36.652Z,99.20
2023-04-29T17:21:05.562Z,98.60
2023-04-29T17:23:33.874Z,98.60
2023-04-29T17:26:02.582Z,98.30
2023-04-29T17:28:32.453Z,98.10
2023-04-29T17:31:02.542Z,98.10
2023-04-29T17:33:35.337Z,98.50
2023-04-29T17:36:04.570Z,98.00
2023-04-29T17:38:33.649Z,97.60
2023-04-29T17:41:03.209Z,97.50
2023-04-29T17:43:35.475Z,97.20
2023-04-29T17:46:04.162Z,97.20
2023-04-29T17:48:32.473Z,97.30
2023-04-29T17:51:02.203Z,97.60
2023-04-29T17:53:33.147Z,97.40
2023-04-29T17:56:05.167Z,97.30
2023-04-29T17:58:35.579Z,97.20
2023-04-29T18:01:04.999Z,98.10
2023-04-29T18:03:33.167Z,97.40
2023-04-29T18:06:01.634Z,97.30
2023-04-29T18:08:31.411Z,97.50
2023-04-29T18:10:59.716Z,97.60
2023-04-29T18:13:28.295Z,98.10
2023-04-29T18:15:57.652Z,98.70
2023-04-29T18:18:27.239Z,98.70
2023-04-29T18:20:56.142Z,99.00
2023-04-29T18:23:25.066Z,99.40
2023-04-29T18:25:54.218Z,99.80
2023-04-29T18:28:25.100Z,99.90
2023-04-29T18:30:54.898Z,99.90
2023-04-29T18:33:26.988Z,99.90
2023-04-29T18:35:55.409Z,99.90
2023-04-29T18:38:23.726Z,99.90
2023-04-29T18:40:51.906Z,99.90
2023-04-29T18:43:25.202Z,99.90
2023-04-29T18:45:53.322Z,99.90
2023-04-29T18:48:22.314Z,99.90
2023-04-29T18:50:53.284Z,99.90
2023-04-29T18:53:21.859Z,99.90
2023-04-29T18:55:49.977Z,99.90
2023-04-29T18:58:18.739Z,99.90
2023-04-29T19:00:47.096Z,99.90
2023-04-29T19:03:16.061Z,99.90
2023-04-29T19:05:44.698Z,99.90
2023-04-29T19:08:16.539Z,99.90
2023-04-29T19:10:44.933Z,99.90
2023-04-29T19:13:13.328Z,99.90
2023-04-29T19:15:41.526Z,99.90
2023-04-29T19:18:09.681Z,99.90
2023-04-29T19:20:38.149Z,99.90
2023-04-29T19:23:07.290Z,99.90
2023-04-29T19:25:37.447Z,99.90
2023-04-29T19:28:06.056Z,99.90
2023-04-29T19:30:34.989Z,99.90
2023-04-29T19:33:03.189Z,99.90
2023-04-29T19:35:34.188Z,99.90
2023-04-29T19:38:02.481Z,99.90
2023-04-29T19:40:30.794Z,99.90
2023-04-29T19:43:00.260Z,99.90
2023-04-29T19:45:28.589Z,99.90
2023-04-29T19:47:56.823Z,99.90
2023-04-29T19:50:25.322Z,99.90
2023-04-29T19:52:53.652Z,99.90
2023-04-29T19:55:21.947Z,99.90
2023-04-29T19:57:50.591Z,99.90
2023-04-29T20:00:20.095Z,99.90
2023-04-29T20:02:51.272Z,99.90
2023-04-29T20:05:19.833Z,99.90
2023-04-29T20:07:48.211Z,99.90
2023-04-29T20:10:16.405Z,99.90
2023-04-29T20:12:44.438Z,99.90
2023-04-29T20:15:13.095Z,99.90
2023-04-29T20:17:42.530Z,99.90
2023-04-29T20:20:11.337Z,99.90
2023-04-29T20:22:39.537Z,99.90
2023-04-29T20:25:08.954Z,99.90
2023-04-29T20:27:37.153Z,99.90
2023-04-29T20:30:05.982Z,99.90
2023-04-29T20:32:34.340Z,99.90
2023-04-29T20:35:03.706Z,99.90
2023-04-29T20:37:32.970Z,99.90
2023-04-29T20:40:01.124Z,99.90
2023-04-29T20:42:29.670Z,99.90
2023-04-29T20:44:57.737Z,99.90
2023-04-29T20:47:26.107Z,99.90
2023-04-29T20:49:54.429Z,99.90
2023-04-29T20:52:24.868Z,99.90
2023-04-29T20:54:52.992Z,99.90
2023-04-29T20:57:21.028Z,99.90
2023-04-29T20:59:49.088Z,99.90
2023-04-29T21:02:17.897Z,99.90
2023-04-29T21:04:46.250Z,99.90
2023-04-29T21:07:14.362Z,99.90
2023-04-29T21:09:48.901Z,99.90
2023-04-29T21:12:17.367Z,99.90
2023-04-29T21:14:45.722Z,99.90
2023-04-29T21:17:13.924Z,99.90
2023-04-29T21:19:42.067Z,99.90
2023-04-29T21:22:10.775Z,99.90
2023-04-29T21:24:38.849Z,99.90
2023-04-29T21:27:11.425Z,99.90
2023-04-29T21:29:41.006Z,99.90
2023-04-29T21:32:10.357Z,99.90
2023-04-29T21:34:38.683Z,99.90
2023-04-29T21:37:10.166Z,99.90
2023-04-29T21:39:38.553Z,99.90
2023-04-29T21:42:06.862Z,99.90
2023-04-29T21:44:37.143Z,99.90
2023-04-29T21:47:05.749Z,99.90
2023-04-29T21:49:34.637Z,99.90
2023-04-29T21:52:03.091Z,99.90
2023-04-29T21:54:31.192Z,99.90
2023-04-29T21:56:59.447Z,99.90
2023-04-29T21:59:33.014Z,99.90
2023-04-29T22:02:14.001Z,99.90
2023-04-29T22:04:42.908Z,99.90
2023-04-29T22:07:11.281Z,99.90
2023-04-29T22:09:39.850Z,99.90
2023-04-29T22:12:08.243Z,99.90
2023-04-29T22:14:36.919Z,99.90
2023-04-29T22:17:06.399Z,99.90
2023-04-29T22:19:34.761Z,99.90
2023-04-29T22:22:02.838Z,99.90
2023-04-29T22:24:31.156Z,99.90
2023-04-29T22:26:59.242Z,99.90
2023-04-29T22:29:27.723Z,99.90
2023-04-29T22:31:56.096Z,99.90
2023-04-29T22:34:26.125Z,99.90
2023-04-29T22:36:54.330Z,99.90
2023-04-29T22:39:22.843Z,99.90
2023-04-29T22:41:51.002Z,99.90
2023-04-29T22:44:19.940Z,99.90
2023-04-29T22:46:48.166Z,99.90
2023-04-29T22:49:16.696Z,99.90
2023-04-29T22:51:46.077Z,99.90
2023-04-29T22:54:14.942Z,99.90
2023-04-29T22:56:42.970Z,99.90
2023-04-29T22:59:11.893Z,99.90
2023-04-29T23:01:40.013Z,99.90
2023-04-29T23:04:08.456Z,99.90
2023-04-29T23:06:36.547Z,99.90
2023-04-29T23:09:07.317Z,99.90
2023-04-29T23:11:36.038Z,99.90
2023-04-29T23:14:04.114Z,99.90
2023-04-29T23:16:33.018Z,99.90
2023-04-29T23:19:01.191Z,99.90
2023-04-29T23:21:29.900Z,99.90
2023-04-29T23:23:57.937Z,99.90
2023-04-29T23:26:27.954Z,99.90
2023-04-29T23:28:56.001Z,99.90
2023-04-29T23:31:24.463Z,99.90
2023-04-29T23:33:52.510Z,99.90
2023-04-29T23:36:21.046Z,99.90
2023-04-29T23:38:49.180Z,99.90
2023-04-29T23:41:17.407Z,99.90
2023-04-29T23:43:46.814Z,99.90
2023-04-29T23:46:15.522Z,99.90
2023-04-29T23:48:43.681Z,99.90
2023-04-29T23:51:11.745Z,99.90
2023-04-29T23:53:40.382Z,99.90
2023-04-29T23:56:08.723Z,99.90
2023-04-29T23:58:37.466Z,99.90
