createdAt,value
2022-09-24T00:00:47.021Z,1015.45
2022-09-24T00:02:47.066Z,1015.39
2022-09-24T00:04:46.992Z,1015.36
2022-09-24T00:06:47.099Z,1015.38
2022-09-24T00:08:47.032Z,1015.36
2022-09-24T00:10:47.134Z,1015.36
2022-09-24T00:12:46.987Z,1015.29
2022-09-24T00:14:47.019Z,1015.29
2022-09-24T00:16:47.035Z,1015.29
2022-09-24T00:18:47.056Z,1015.29
2022-09-24T00:20:47.045Z,1015.23
2022-09-24T00:22:47.008Z,1015.23
2022-09-24T00:24:47.054Z,1015.22
2022-09-24T00:26:47.009Z,1015.22
2022-09-24T00:28:47.122Z,1015.22
2022-09-24T00:30:47.047Z,1015.20
2022-09-24T00:32:47.052Z,1015.13
2022-09-24T00:34:47.099Z,1015.09
2022-09-24T00:36:47.131Z,1015.09
2022-09-24T00:38:47.015Z,1015.09
2022-09-24T00:40:47.185Z,1015.09
2022-09-24T00:42:47.046Z,1015.00
2022-09-24T00:44:47.147Z,1014.95
2022-09-24T00:46:47.072Z,1014.95
2022-09-24T00:48:47.046Z,1014.92
2022-09-24T00:50:47.029Z,1014.91
2022-09-24T00:52:47.048Z,1014.82
2022-09-24T00:54:47.044Z,1014.75
2022-09-24T00:56:47.130Z,1014.75
2022-09-24T00:58:47.047Z,1014.67
2022-09-24T01:00:47.124Z,1014.69
2022-09-24T01:03:17.050Z,1014.63
2022-09-24T01:05:17.061Z,1014.61
2022-09-24T01:07:17.078Z,1014.61
2022-09-24T01:09:17.035Z,1014.58
2022-09-24T01:11:17.068Z,1014.59
2022-09-24T01:13:17.076Z,1014.59
2022-09-24T01:15:17.099Z,1014.54
2022-09-24T01:17:17.093Z,1014.54
2022-09-24T01:19:17.085Z,1014.54
2022-09-24T01:21:17.114Z,1014.44
2022-09-24T01:23:17.067Z,1014.43
2022-09-24T01:25:17.141Z,1014.43
2022-09-24T01:27:17.041Z,1014.46
2022-09-24T01:29:17.142Z,1014.47
2022-09-24T01:31:17.625Z,1014.42
2022-09-24T01:33:19.471Z,1014.37
2022-09-24T01:35:17.068Z,1014.37
2022-09-24T01:37:17.082Z,1014.34
2022-09-24T01:39:17.066Z,1014.29
2022-09-24T01:41:17.063Z,1014.23
2022-09-24T01:43:17.072Z,1014.22
2022-09-24T01:45:17.071Z,1014.22
2022-09-24T01:47:17.112Z,1014.22
2022-09-24T01:49:17.216Z,1014.17
2022-09-24T01:51:17.090Z,1014.16
2022-09-24T01:53:17.080Z,1014.16
2022-09-24T01:55:17.098Z,1014.08
2022-09-24T01:57:17.131Z,1014.00
2022-09-24T01:59:17.077Z,1014.00
2022-09-24T02:01:17.146Z,1014.01
2022-09-24T02:03:17.191Z,1014.01
2022-09-24T02:05:17.092Z,1013.99
2022-09-24T02:07:17.093Z,1013.99
2022-09-24T02:09:17.119Z,1013.94
2022-09-24T02:11:17.087Z,1013.89
2022-09-24T02:13:17.103Z,1013.89
2022-09-24T02:15:17.105Z,1013.92
2022-09-24T02:17:17.131Z,1013.89
2022-09-24T02:19:17.128Z,1013.96
2022-09-24T02:21:17.135Z,1013.96
2022-09-24T02:23:17.123Z,1013.95
2022-09-24T02:25:17.084Z,1013.95
2022-09-24T02:27:17.132Z,1013.90
2022-09-24T02:29:17.137Z,1013.88
2022-09-24T02:31:17.148Z,1013.88
2022-09-24T02:33:17.116Z,1013.84
2022-09-24T02:35:17.092Z,1013.83
2022-09-24T02:37:17.130Z,1013.90
2022-09-24T02:39:17.138Z,1013.90
2022-09-24T02:41:17.151Z,1013.90
2022-09-24T02:43:17.083Z,1013.90
2022-09-24T02:45:17.152Z,1013.88
2022-09-24T02:47:17.140Z,1013.88
2022-09-24T02:49:17.215Z,1013.88
2022-09-24T02:51:17.382Z,1013.86
2022-09-24T02:53:17.115Z,1013.87
2022-09-24T02:55:17.141Z,1013.90
2022-09-24T02:57:17.120Z,1013.93
2022-09-24T02:59:17.100Z,1013.93
2022-09-24T03:01:47.319Z,1013.93
2022-09-24T03:03:47.152Z,1013.93
2022-09-24T03:05:47.143Z,1013.85
2022-09-24T03:07:47.103Z,1013.73
2022-09-24T03:09:47.138Z,1013.76
2022-09-24T03:11:47.138Z,1013.81
2022-09-24T03:13:47.153Z,1013.81
2022-09-24T03:15:47.226Z,1013.93
2022-09-24T03:17:47.153Z,1013.95
2022-09-24T03:19:47.122Z,1013.95
2022-09-24T03:21:47.182Z,1013.95
2022-09-24T03:23:47.114Z,1013.91
2022-09-24T03:25:47.187Z,1013.92
2022-09-24T03:27:47.154Z,1013.89
2022-09-24T03:29:47.130Z,1013.90
2022-09-24T03:31:47.265Z,1013.90
2022-09-24T03:33:47.193Z,1013.79
2022-09-24T03:35:47.140Z,1013.75
2022-09-24T03:37:49.159Z,1013.78
2022-09-24T03:39:47.169Z,1013.78
2022-09-24T03:41:47.234Z,1013.78
2022-09-24T03:43:47.199Z,1013.74
2022-09-24T03:45:47.162Z,1013.74
2022-09-24T03:47:47.155Z,1013.55
2022-09-24T03:49:47.137Z,1013.55
2022-09-24T03:51:47.189Z,1013.49
2022-09-24T03:53:47.184Z,1013.49
2022-09-24T03:55:47.418Z,1013.50
2022-09-24T03:57:47.146Z,1013.51
2022-09-24T03:59:47.167Z,1013.51
2022-09-24T04:01:47.312Z,1013.51
2022-09-24T04:03:47.153Z,1013.54
2022-09-24T04:05:47.153Z,1013.51
2022-09-24T04:07:47.172Z,1013.49
2022-09-24T04:09:47.199Z,1013.49
2022-09-24T04:11:47.202Z,1013.47
2022-09-24T04:13:47.202Z,1013.44
2022-09-24T04:15:47.301Z,1013.41
2022-09-24T04:17:47.246Z,1013.47
2022-09-24T04:19:47.177Z,1013.47
2022-09-24T04:21:47.211Z,1013.46
2022-09-24T04:23:47.218Z,1013.44
2022-09-24T04:25:47.151Z,1013.43
2022-09-24T04:27:47.201Z,1013.43
2022-09-24T04:29:47.153Z,1013.45
2022-09-24T04:31:47.194Z,1013.46
2022-09-24T04:33:47.183Z,1013.45
2022-09-24T04:35:47.213Z,1013.45
2022-09-24T04:37:47.162Z,1013.45
2022-09-24T04:39:47.252Z,1013.47
2022-09-24T04:41:47.256Z,1013.47
2022-09-24T04:43:47.182Z,1013.42
2022-09-24T04:45:47.216Z,1013.40
2022-09-24T04:47:47.210Z,1013.40
2022-09-24T04:49:47.190Z,1013.35
2022-09-24T04:51:47.252Z,1013.34
2022-09-24T04:53:47.222Z,1013.30
2022-09-24T04:55:47.183Z,1013.30
2022-09-24T04:57:47.224Z,1013.26
2022-09-24T05:00:17.216Z,1013.23
2022-09-24T05:02:17.363Z,1013.17
2022-09-24T05:04:17.183Z,1013.19
2022-09-24T05:06:17.305Z,1013.19
2022-09-24T05:08:17.202Z,1013.23
2022-09-24T05:10:17.179Z,1013.19
2022-09-24T05:12:17.286Z,1013.21
2022-09-24T05:14:17.215Z,1013.24
2022-09-24T05:16:17.331Z,1013.24
2022-09-24T05:18:17.188Z,1013.26
2022-09-24T05:20:17.216Z,1013.23
2022-09-24T05:22:17.237Z,1013.23
2022-09-24T05:24:17.203Z,1013.23
2022-09-24T05:26:17.242Z,1013.35
2022-09-24T05:28:17.319Z,1013.35
2022-09-24T05:30:17.294Z,1013.37
2022-09-24T05:32:20.865Z,1013.36
2022-09-24T05:34:17.362Z,1013.36
2022-09-24T05:36:17.219Z,1013.44
2022-09-24T05:38:17.312Z,1013.46
2022-09-24T05:40:17.282Z,1013.52
2022-09-24T05:42:19.024Z,1013.49
2022-09-24T05:44:17.247Z,1013.49
2022-09-24T05:48:25.608Z,1013.53
2022-09-24T05:50:25.524Z,1013.48
2022-09-24T05:52:25.484Z,1013.46
2022-09-24T05:54:25.594Z,1013.44
2022-09-24T05:56:25.475Z,1013.44
2022-09-24T05:58:25.521Z,1013.54
2022-09-24T06:00:25.500Z,1013.60
2022-09-24T06:02:25.561Z,1013.60
2022-09-24T06:04:25.492Z,1013.63
2022-09-24T06:06:25.476Z,1013.63
2022-09-24T06:08:25.529Z,1013.60
2022-09-24T06:10:25.468Z,1013.64
2022-09-24T06:12:25.522Z,1013.58
2022-09-24T06:14:25.496Z,1013.58
2022-09-24T06:16:25.527Z,1013.58
2022-09-24T06:18:25.496Z,1013.64
2022-09-24T06:20:25.506Z,1013.67
2022-09-24T06:22:28.397Z,1013.72
2022-09-24T06:24:25.586Z,1013.72
2022-09-24T06:26:25.498Z,1013.67
2022-09-24T06:28:25.599Z,1013.67
2022-09-24T06:30:25.481Z,1013.66
2022-09-24T06:32:25.518Z,1013.65
2022-09-24T06:34:25.529Z,1013.65
2022-09-24T06:36:25.506Z,1013.63
2022-09-24T06:38:25.546Z,1013.64
2022-09-24T06:40:25.600Z,1013.64
2022-09-24T06:42:25.562Z,1013.64
2022-09-24T06:44:25.513Z,1013.64
2022-09-24T06:46:25.570Z,1013.72
2022-09-24T06:48:25.515Z,1013.73
2022-09-24T06:50:25.557Z,1013.73
2022-09-24T06:52:25.524Z,1013.73
2022-09-24T06:54:25.537Z,1013.73
2022-09-24T06:56:25.600Z,1013.78
2022-09-24T06:58:25.511Z,1013.74
2022-09-24T07:00:25.631Z,1013.75
2022-09-24T07:02:25.582Z,1013.75
2022-09-24T07:04:25.578Z,1013.73
2022-09-24T07:06:25.524Z,1013.76
2022-09-24T07:08:25.526Z,1013.81
2022-09-24T07:10:25.574Z,1013.80
2022-09-24T07:12:25.522Z,1013.80
2022-09-24T07:14:25.645Z,1013.83
2022-09-24T07:16:25.684Z,1013.83
2022-09-24T07:18:25.536Z,1013.85
2022-09-24T07:20:25.560Z,1013.87
2022-09-24T07:22:25.615Z,1013.87
2022-09-24T07:24:25.665Z,1013.87
2022-09-24T07:26:25.518Z,1013.87
2022-09-24T07:28:25.546Z,1013.96
2022-09-24T07:30:55.634Z,1013.96
2022-09-24T07:32:55.568Z,1013.96
2022-09-24T07:34:55.628Z,1013.97
2022-09-24T07:36:55.524Z,1013.96
2022-09-24T07:38:55.559Z,1014.00
2022-09-24T07:40:55.653Z,1014.00
2022-09-24T07:42:55.532Z,1014.01
2022-09-24T07:44:55.546Z,1014.05
2022-09-24T07:46:55.639Z,1014.09
2022-09-24T07:48:55.801Z,1014.02
2022-09-24T07:50:55.555Z,1014.02
2022-09-24T07:52:55.597Z,1014.00
2022-09-24T07:54:55.547Z,1014.10
2022-09-24T07:56:55.621Z,1014.12
2022-09-24T07:58:55.648Z,1014.12
2022-09-24T08:00:55.704Z,1014.13
2022-09-24T08:02:55.701Z,1014.13
2022-09-24T08:04:55.737Z,1014.13
2022-09-24T08:06:55.571Z,1014.11
2022-09-24T08:08:55.558Z,1014.11
2022-09-24T08:10:55.583Z,1014.18
2022-09-24T08:12:55.551Z,1014.22
2022-09-24T08:14:55.713Z,1014.21
2022-09-24T08:16:55.648Z,1014.21
2022-09-24T08:18:55.687Z,1014.21
2022-09-24T08:20:55.601Z,1014.24
2022-09-24T08:22:55.600Z,1014.26
2022-09-24T08:24:55.600Z,1014.29
2022-09-24T08:26:55.674Z,1014.29
2022-09-24T08:28:55.581Z,1014.30
2022-09-24T08:30:55.752Z,1014.30
2022-09-24T08:32:55.687Z,1014.24
2022-09-24T08:34:55.583Z,1014.28
2022-09-24T08:36:55.601Z,1014.28
2022-09-24T08:38:55.687Z,1014.31
2022-09-24T08:40:55.671Z,1014.35
2022-09-24T08:42:55.615Z,1014.39
2022-09-24T08:44:55.574Z,1014.39
2022-09-24T08:46:55.699Z,1014.39
2022-09-24T08:48:55.697Z,1014.44
2022-09-24T08:50:55.623Z,1014.44
2022-09-24T08:52:55.753Z,1014.44
2022-09-24T08:54:55.583Z,1014.44
2022-09-24T08:56:55.693Z,1014.47
2022-09-24T08:58:55.798Z,1014.48
2022-09-24T09:00:55.703Z,1014.49
2022-09-24T09:02:58.121Z,1014.54
2022-09-24T09:04:55.613Z,1014.54
2022-09-24T09:06:55.653Z,1014.58
2022-09-24T09:09:06.947Z,1014.59
2022-09-24T09:10:57.814Z,1014.57
2022-09-24T09:12:55.592Z,1014.59
2022-09-24T09:14:55.598Z,1014.59
2022-09-24T09:16:55.615Z,1014.53
2022-09-24T09:18:55.692Z,1014.54
2022-09-24T09:20:55.628Z,1014.56
2022-09-24T09:22:55.636Z,1014.56
2022-09-24T09:24:58.660Z,1014.56
2022-09-24T09:26:55.605Z,1014.56
2022-09-24T09:28:55.637Z,1014.56
2022-09-24T09:31:25.788Z,1014.59
2022-09-24T09:33:25.750Z,1014.58
2022-09-24T09:35:25.622Z,1014.55
2022-09-24T09:37:26.113Z,1014.55
2022-09-24T09:39:25.636Z,1014.57
2022-09-24T09:41:25.883Z,1014.53
2022-09-24T09:43:25.721Z,1014.53
2022-09-24T09:45:27.980Z,1014.57
2022-09-24T09:47:25.657Z,1014.57
2022-09-24T09:49:25.711Z,1014.56
2022-09-24T09:51:26.054Z,1014.57
2022-09-24T09:53:25.621Z,1014.61
2022-09-24T09:55:25.659Z,1014.61
2022-09-24T09:57:25.726Z,1014.63
2022-09-24T09:59:29.544Z,1014.52
2022-09-24T10:01:25.737Z,1014.52
2022-09-24T10:03:25.795Z,1014.53
2022-09-24T10:05:27.506Z,1014.53
2022-09-24T10:07:25.724Z,1014.53
2022-09-24T10:09:25.773Z,1014.49
2022-09-24T10:11:25.723Z,1014.48
2022-09-24T10:13:25.687Z,1014.46
2022-09-24T10:15:25.664Z,1014.46
2022-09-24T10:17:25.690Z,1014.52
2022-09-24T10:19:25.653Z,1014.53
2022-09-24T10:21:28.322Z,1014.51
2022-09-24T10:23:25.765Z,1014.52
2022-09-24T10:25:25.658Z,1014.52
2022-09-24T10:27:25.708Z,1014.50
2022-09-24T10:29:25.755Z,1014.50
2022-09-24T10:31:25.837Z,1014.54
2022-09-24T10:33:25.667Z,1014.54
2022-09-24T10:35:25.643Z,1014.45
2022-09-24T10:37:25.719Z,1014.44
2022-09-24T10:39:25.783Z,1014.49
2022-09-24T10:41:25.713Z,1014.50
2022-09-24T10:43:25.716Z,1014.50
2022-09-24T10:45:25.750Z,1014.48
2022-09-24T10:47:25.717Z,1014.48
2022-09-24T10:49:25.776Z,1014.43
2022-09-24T10:51:29.124Z,1014.38
2022-09-24T10:53:25.806Z,1014.38
2022-09-24T10:55:25.707Z,1014.41
2022-09-24T10:57:25.712Z,1014.41
2022-09-24T10:59:25.782Z,1014.47
2022-09-24T11:01:25.787Z,1014.47
2022-09-24T11:03:25.751Z,1014.49
2022-09-24T11:05:25.808Z,1014.50
2022-09-24T11:07:25.735Z,1014.54
2022-09-24T11:09:25.715Z,1014.52
2022-09-24T11:11:25.680Z,1014.52
2022-09-24T11:13:27.008Z,1014.49
2022-09-24T11:15:28.248Z,1014.53
2022-09-24T11:17:25.738Z,1014.49
2022-09-24T11:19:25.708Z,1014.49
2022-09-24T11:21:25.817Z,1014.49
2022-09-24T11:23:25.823Z,1014.50
2022-09-24T11:25:28.416Z,1014.45
2022-09-24T11:27:25.754Z,1014.45
2022-09-24T11:29:25.743Z,1014.45
2022-09-24T11:31:25.733Z,1014.40
2022-09-24T11:33:55.791Z,1014.36
2022-09-24T11:35:55.836Z,1014.36
2022-09-24T11:37:55.903Z,1014.38
2022-09-24T11:39:55.723Z,1014.38
2022-09-24T11:41:55.720Z,1014.37
2022-09-24T11:43:56.954Z,1014.32
2022-09-24T11:45:55.752Z,1014.33
2022-09-24T11:47:56.092Z,1014.30
2022-09-24T11:49:55.883Z,1014.30
2022-09-24T11:51:55.842Z,1014.39
2022-09-24T11:53:55.956Z,1014.35
2022-09-24T11:55:55.921Z,1014.33
2022-09-24T11:57:55.874Z,1014.33
2022-09-24T11:59:55.866Z,1014.33
2022-09-24T12:01:57.057Z,1014.31
2022-09-24T12:03:55.769Z,1014.31
2022-09-24T12:05:55.756Z,1014.28
2022-09-24T12:07:55.868Z,1014.28
2022-09-24T12:09:55.932Z,1014.28
2022-09-24T12:11:55.861Z,1014.28
2022-09-24T12:13:55.905Z,1014.26
2022-09-24T12:15:56.010Z,1014.22
2022-09-24T12:17:55.807Z,1014.22
2022-09-24T12:19:55.885Z,1014.22
2022-09-24T12:21:55.848Z,1014.20
2022-09-24T12:24:02.375Z,1014.21
2022-09-24T12:25:55.931Z,1014.26
2022-09-24T12:27:55.883Z,1014.26
2022-09-24T12:29:55.769Z,1014.22
2022-09-24T12:31:55.876Z,1014.17
2022-09-24T12:33:55.755Z,1014.18
2022-09-24T12:35:55.837Z,1014.18
2022-09-24T12:37:55.795Z,1014.13
2022-09-24T12:39:55.837Z,1014.14
2022-09-24T12:41:55.813Z,1014.12
2022-09-24T12:43:55.882Z,1014.07
2022-09-24T12:45:55.836Z,1014.07
2022-09-24T12:47:55.743Z,1014.06
2022-09-24T12:49:55.820Z,1014.06
2022-09-24T12:51:55.871Z,1014.04
2022-09-24T12:53:55.808Z,1014.06
2022-09-24T12:55:55.922Z,1014.06
2022-09-24T12:57:55.819Z,1014.07
2022-09-24T12:59:55.879Z,1014.07
2022-09-24T13:01:55.971Z,1014.06
2022-09-24T13:03:55.890Z,1014.06
2022-09-24T13:05:55.864Z,1014.06
2022-09-24T13:10:03.789Z,1014.00
2022-09-24T13:12:03.737Z,1013.95
2022-09-24T13:14:03.767Z,1013.95
2022-09-24T13:16:03.761Z,1013.92
2022-09-24T13:18:03.784Z,1013.91
2022-09-24T13:20:03.815Z,1013.91
2022-09-24T13:22:03.765Z,1013.86
2022-09-24T13:24:03.828Z,1013.86
2022-09-24T13:26:03.800Z,1013.90
2022-09-24T13:28:03.738Z,1013.95
2022-09-24T13:30:03.830Z,1013.95
2022-09-24T13:32:03.768Z,1013.95
2022-09-24T13:34:03.747Z,1013.89
2022-09-24T13:36:03.797Z,1013.90
2022-09-24T13:38:03.777Z,1013.96
2022-09-24T13:40:03.761Z,1013.97
2022-09-24T13:42:03.754Z,1013.97
2022-09-24T13:44:03.791Z,1013.94
2022-09-24T13:46:03.847Z,1013.94
2022-09-24T13:48:03.766Z,1013.89
2022-09-24T13:50:03.777Z,1013.91
2022-09-24T13:52:03.861Z,1013.91
2022-09-24T13:54:03.781Z,1013.91
2022-09-24T13:56:03.789Z,1013.87
2022-09-24T13:58:03.799Z,1013.83
2022-09-24T14:00:03.836Z,1013.83
2022-09-24T14:02:03.809Z,1013.83
2022-09-24T14:04:03.778Z,1013.79
2022-09-24T14:06:03.771Z,1013.82
2022-09-24T14:08:33.795Z,1013.78
2022-09-24T14:10:33.808Z,1013.78
2022-09-24T14:12:33.991Z,1013.73
2022-09-24T14:14:33.853Z,1013.73
2022-09-24T14:16:33.896Z,1013.76
2022-09-24T14:18:33.821Z,1013.74
2022-09-24T14:20:34.144Z,1013.71
2022-09-24T14:22:33.785Z,1013.69
2022-09-24T14:24:33.864Z,1013.69
2022-09-24T14:26:33.849Z,1013.72
2022-09-24T14:28:33.792Z,1013.72
2022-09-24T14:30:33.830Z,1013.70
2022-09-24T14:32:33.833Z,1013.70
2022-09-24T14:34:33.826Z,1013.68
2022-09-24T14:36:34.144Z,1013.68
2022-09-24T14:38:33.797Z,1013.69
2022-09-24T14:40:33.877Z,1013.69
2022-09-24T14:42:33.829Z,1013.69
2022-09-24T14:44:33.863Z,1013.70
2022-09-24T14:46:33.883Z,1013.64
2022-09-24T14:48:33.826Z,1013.64
2022-09-24T14:50:33.860Z,1013.64
2022-09-24T14:52:33.821Z,1013.64
2022-09-24T14:54:34.168Z,1013.67
2022-09-24T14:56:33.812Z,1013.64
2022-09-24T14:58:33.806Z,1013.64
2022-09-24T15:00:33.858Z,1013.64
2022-09-24T15:02:33.874Z,1013.62
2022-09-24T15:04:33.837Z,1013.65
2022-09-24T15:06:33.818Z,1013.66
2022-09-24T15:08:33.849Z,1013.65
2022-09-24T15:10:33.844Z,1013.65
2022-09-24T15:12:34.322Z,1013.67
2022-09-24T15:14:33.852Z,1013.67
2022-09-24T15:16:34.025Z,1013.66
2022-09-24T15:18:33.865Z,1013.65
2022-09-24T15:20:33.891Z,1013.65
2022-09-24T15:22:33.852Z,1013.65
2022-09-24T15:24:33.864Z,1013.63
2022-09-24T15:26:33.828Z,1013.61
2022-09-24T15:28:34.208Z,1013.61
2022-09-24T15:30:33.952Z,1013.56
2022-09-24T15:32:33.849Z,1013.56
2022-09-24T15:34:33.897Z,1013.68
2022-09-24T15:36:33.850Z,1013.72
2022-09-24T15:38:33.879Z,1013.72
2022-09-24T15:40:33.950Z,1013.70
2022-09-24T15:42:33.850Z,1013.69
2022-09-24T15:44:34.363Z,1013.69
2022-09-24T15:46:33.906Z,1013.68
2022-09-24T15:48:33.939Z,1013.68
2022-09-24T15:50:33.860Z,1013.68
2022-09-24T15:52:33.868Z,1013.66
2022-09-24T15:54:34.069Z,1013.64
2022-09-24T15:56:33.857Z,1013.64
2022-09-24T15:58:33.859Z,1013.64
2022-09-24T16:00:33.895Z,1013.66
2022-09-24T16:02:34.062Z,1013.60
2022-09-24T16:04:33.999Z,1013.59
2022-09-24T16:06:35.288Z,1013.59
2022-09-24T16:09:03.869Z,1013.57
2022-09-24T16:11:08.167Z,1013.54
2022-09-24T16:13:03.861Z,1013.54
2022-09-24T16:15:03.873Z,1013.60
2022-09-24T16:17:03.920Z,1013.60
2022-09-24T16:19:03.871Z,1013.61
2022-09-24T16:21:03.881Z,1013.63
2022-09-24T16:23:03.864Z,1013.63
2022-09-24T16:25:03.932Z,1013.66
2022-09-24T16:27:03.870Z,1013.66
2022-09-24T16:29:04.054Z,1013.67
2022-09-24T16:31:03.933Z,1013.70
2022-09-24T16:33:03.868Z,1013.72
2022-09-24T16:35:03.895Z,1013.72
2022-09-24T16:37:03.904Z,1013.72
2022-09-24T16:39:03.967Z,1013.74
2022-09-24T16:41:03.915Z,1013.71
2022-09-24T16:43:03.917Z,1013.68
2022-09-24T16:45:03.913Z,1013.68
2022-09-24T16:47:03.883Z,1013.68
2022-09-24T16:49:03.951Z,1013.70
2022-09-24T16:51:03.958Z,1013.73
2022-09-24T16:53:03.911Z,1013.73
2022-09-24T16:55:03.945Z,1013.73
2022-09-24T16:57:03.912Z,1013.71
2022-09-24T16:59:03.949Z,1013.69
2022-09-24T17:01:03.919Z,1013.71
2022-09-24T17:03:05.071Z,1013.71
2022-09-24T17:05:03.923Z,1013.75
2022-09-24T17:07:03.936Z,1013.78
2022-09-24T17:09:03.917Z,1013.76
2022-09-24T17:11:03.961Z,1013.73
2022-09-24T17:13:04.017Z,1013.73
2022-09-24T17:15:03.962Z,1013.73
2022-09-24T17:17:03.989Z,1013.72
2022-09-24T17:19:03.945Z,1013.72
2022-09-24T17:21:03.940Z,1013.77
2022-09-24T17:23:03.954Z,1013.77
2022-09-24T17:25:03.920Z,1013.77
2022-09-24T17:27:03.914Z,1013.73
2022-09-24T17:29:03.929Z,1013.70
2022-09-24T17:31:04.006Z,1013.70
2022-09-24T17:33:11.321Z,1013.70
2022-09-24T17:35:03.930Z,1013.70
2022-09-24T17:37:03.943Z,1013.67
2022-09-24T17:39:03.970Z,1013.65
2022-09-24T17:41:03.970Z,1013.65
2022-09-24T17:43:03.936Z,1013.69
2022-09-24T17:45:03.973Z,1013.68
2022-09-24T17:47:04.064Z,1013.71
2022-09-24T17:49:03.984Z,1013.72
2022-09-24T17:51:04.019Z,1013.72
2022-09-24T17:53:03.958Z,1013.70
2022-09-24T17:55:03.944Z,1013.66
2022-09-24T17:57:03.971Z,1013.67
2022-09-24T17:59:04.020Z,1013.71
2022-09-24T18:01:03.937Z,1013.71
2022-09-24T18:03:03.998Z,1013.72
2022-09-24T18:05:03.976Z,1013.68
2022-09-24T18:07:03.986Z,1013.72
2022-09-24T18:09:34.018Z,1013.72
2022-09-24T18:11:34.048Z,1013.73
2022-09-24T18:13:33.990Z,1013.73
2022-09-24T18:15:33.999Z,1013.73
2022-09-24T18:17:33.996Z,1013.78
2022-09-24T18:19:34.031Z,1013.79
2022-09-24T18:21:33.979Z,1013.80
2022-09-24T18:23:33.987Z,1013.80
2022-09-24T18:25:34.028Z,1013.80
2022-09-24T18:27:33.984Z,1013.81
2022-09-24T18:29:34.006Z,1013.80
2022-09-24T18:31:34.212Z,1013.80
2022-09-24T18:33:34.011Z,1013.85
2022-09-24T18:35:34.004Z,1013.86
2022-09-24T18:37:34.061Z,1013.91
2022-09-24T18:39:34.018Z,1013.94
2022-09-24T18:41:34.035Z,1013.94
2022-09-24T18:43:34.093Z,1013.93
2022-09-24T18:45:35.007Z,1013.92
2022-09-24T18:47:34.074Z,1013.93
2022-09-24T18:49:34.157Z,1013.92
2022-09-24T18:51:35.016Z,1013.92
2022-09-24T18:53:34.253Z,1013.91
2022-09-24T18:55:34.086Z,1013.91
2022-09-24T18:57:34.087Z,1013.83
2022-09-24T18:59:35.087Z,1013.86
2022-09-24T19:01:34.260Z,1013.86
2022-09-24T19:03:34.107Z,1013.89
2022-09-24T19:05:34.227Z,1013.90
2022-09-24T19:07:34.141Z,1013.93
2022-09-24T19:09:34.091Z,1013.93
2022-09-24T19:11:34.075Z,1013.88
2022-09-24T19:13:34.083Z,1013.90
2022-09-24T19:15:34.169Z,1013.86
2022-09-24T19:17:34.072Z,1013.90
2022-09-24T19:19:34.197Z,1013.90
2022-09-24T19:21:34.160Z,1013.92
2022-09-24T19:23:34.230Z,1013.94
2022-09-24T19:25:34.226Z,1013.92
2022-09-24T19:27:34.077Z,1013.91
2022-09-24T19:29:35.158Z,1013.91
2022-09-24T19:31:35.255Z,1013.90
2022-09-24T19:33:34.165Z,1013.87
2022-09-24T19:35:35.168Z,1013.87
2022-09-24T19:37:36.137Z,1013.87
2022-09-24T19:39:34.240Z,1013.88
2022-09-24T19:41:34.147Z,1013.93
2022-09-24T19:43:35.191Z,1013.91
2022-09-24T19:45:34.223Z,1013.91
2022-09-24T19:47:34.214Z,1013.91
2022-09-24T19:49:34.198Z,1013.91
2022-09-24T19:51:34.302Z,1013.92
2022-09-24T19:53:34.158Z,1013.97
2022-09-24T19:55:42.172Z,1013.99
2022-09-24T19:57:34.191Z,1013.99
2022-09-24T19:59:34.142Z,1013.98
2022-09-24T20:01:34.455Z,1013.99
2022-09-24T20:05:34.241Z,1013.94
2022-09-24T20:10:04.364Z,1013.90
2022-09-24T20:12:04.257Z,1013.87
2022-09-24T20:16:04.302Z,1013.87
2022-09-24T20:20:05.127Z,1013.82
2022-09-24T20:21:44.845Z,1013.83
2022-09-24T20:23:44.833Z,1013.84
2022-09-24T20:25:44.874Z,1013.84
2022-09-24T20:27:44.900Z,1013.81
2022-09-24T20:29:44.837Z,1013.86
2022-09-24T20:31:44.914Z,1013.88
2022-09-24T20:33:44.843Z,1013.88
2022-09-24T20:35:44.788Z,1013.84
2022-09-24T20:37:44.855Z,1013.85
2022-09-24T20:39:44.837Z,1013.84
2022-09-24T20:41:44.848Z,1013.86
2022-09-24T20:43:44.911Z,1013.86
2022-09-24T20:45:44.914Z,1013.94
2022-09-24T20:47:44.921Z,1013.98
2022-09-24T20:50:14.840Z,1013.99
2022-09-24T20:52:14.834Z,1014.02
2022-09-24T20:54:14.905Z,1014.02
2022-09-24T20:56:14.862Z,1014.03
2022-09-24T20:58:14.864Z,1014.03
2022-09-24T21:00:14.896Z,1013.97
2022-09-24T21:02:14.991Z,1013.93
2022-09-24T21:04:15.901Z,1013.93
2022-09-24T21:06:16.156Z,1013.90
2022-09-24T21:08:14.824Z,1013.87
2022-09-24T21:10:14.951Z,1013.85
2022-09-24T21:12:14.853Z,1013.85
2022-09-24T21:14:14.910Z,1013.82
2022-09-24T21:16:15.020Z,1013.85
2022-09-24T21:18:22.718Z,1013.87
2022-09-24T21:20:14.840Z,1013.90
2022-09-24T21:22:14.838Z,1013.90
2022-09-24T21:24:16.004Z,1013.91
2022-09-24T21:26:14.885Z,1013.93
2022-09-24T21:28:14.937Z,1013.98
2022-09-24T21:30:14.941Z,1013.97
2022-09-24T21:32:14.910Z,1013.97
2022-09-24T21:34:14.866Z,1014.00
2022-09-24T21:36:15.008Z,1013.99
2022-09-24T21:38:14.856Z,1013.99
2022-09-24T21:40:14.902Z,1013.99
2022-09-24T21:42:14.875Z,1013.98
2022-09-24T21:44:14.905Z,1013.97
2022-09-24T21:46:14.960Z,1013.95
2022-09-24T21:48:14.906Z,1013.96
2022-09-24T21:50:14.898Z,1013.96
2022-09-24T21:52:14.853Z,1013.97
2022-09-24T21:54:14.909Z,1013.92
2022-09-24T21:56:14.880Z,1013.95
2022-09-24T21:58:14.903Z,1013.92
2022-09-24T22:00:14.917Z,1013.92
2022-09-24T22:02:15.043Z,1013.92
2022-09-24T22:04:14.956Z,1013.92
2022-09-24T22:06:14.973Z,1013.87
2022-09-24T22:08:14.888Z,1013.87
2022-09-24T22:10:15.155Z,1013.84
2022-09-24T22:12:14.914Z,1013.80
2022-09-24T22:14:14.890Z,1013.78
2022-09-24T22:16:14.945Z,1013.72
2022-09-24T22:18:14.978Z,1013.72
2022-09-24T22:20:14.834Z,1013.72
2022-09-24T22:22:14.981Z,1013.61
2022-09-24T22:24:14.884Z,1013.62
2022-09-24T22:26:14.895Z,1013.61
2022-09-24T22:28:18.642Z,1013.61
2022-09-24T22:30:14.940Z,1013.59
2022-09-24T22:32:14.961Z,1013.59
2022-09-24T22:34:14.965Z,1013.59
2022-09-24T22:36:14.993Z,1013.59
2022-09-24T22:38:14.855Z,1013.60
2022-09-24T22:40:15.065Z,1013.62
2022-09-24T22:42:14.914Z,1013.57
2022-09-24T22:44:14.904Z,1013.54
2022-09-24T22:46:46.913Z,1013.53
2022-09-24T22:48:45.956Z,1013.54
2022-09-24T22:50:44.885Z,1013.54
2022-09-24T22:52:44.884Z,1013.54
2022-09-24T22:54:44.868Z,1013.60
2022-09-24T22:56:44.878Z,1013.63
2022-09-24T22:58:44.951Z,1013.63
2022-09-24T23:00:44.942Z,1013.63
2022-09-24T23:02:44.863Z,1013.68
2022-09-24T23:04:45.000Z,1013.70
2022-09-24T23:06:44.902Z,1013.71
2022-09-24T23:08:44.884Z,1013.71
2022-09-24T23:10:44.879Z,1013.71
2022-09-24T23:12:44.856Z,1013.69
2022-09-24T23:14:44.868Z,1013.67
2022-09-24T23:16:44.963Z,1013.68
2022-09-24T23:18:44.948Z,1013.68
2022-09-24T23:20:44.888Z,1013.61
2022-09-24T23:22:44.878Z,1013.63
2022-09-24T23:24:44.892Z,1013.58
2022-09-24T23:26:44.932Z,1013.59
2022-09-24T23:28:44.881Z,1013.59
2022-09-24T23:30:44.916Z,1013.57
2022-09-24T23:32:44.877Z,1013.58
2022-09-24T23:34:44.929Z,1013.56
2022-09-24T23:36:44.915Z,1013.56
2022-09-24T23:38:44.892Z,1013.60
2022-09-24T23:40:44.901Z,1013.60
2022-09-24T23:42:44.980Z,1013.58
2022-09-24T23:44:44.949Z,1013.57
2022-09-24T23:46:44.934Z,1013.57
2022-09-24T23:48:44.929Z,1013.59
2022-09-24T23:50:44.987Z,1013.63
2022-09-24T23:52:44.917Z,1013.65
2022-09-24T23:54:44.923Z,1013.66
2022-09-24T23:56:44.980Z,1013.66
2022-09-24T23:58:44.907Z,1013.54
