createdAt,value
2019-04-07T00:03:00.215Z,11.95
2019-04-07T00:06:04.108Z,11.87
2019-04-07T00:09:07.830Z,11.81
2019-04-07T00:12:11.151Z,11.81
2019-04-07T00:15:14.450Z,11.79
2019-04-07T00:18:17.956Z,11.75
2019-04-07T00:21:21.255Z,11.68
2019-04-07T00:24:24.692Z,11.65
2019-04-07T00:27:27.940Z,11.59
2019-04-07T00:30:31.655Z,11.56
2019-04-07T00:33:34.937Z,11.45
2019-04-07T00:36:38.257Z,11.47
2019-04-07T00:39:41.600Z,11.40
2019-04-07T00:42:45.526Z,11.43
2019-04-07T00:45:49.199Z,11.30
2019-04-07T00:48:52.962Z,11.30
2019-04-07T00:51:57.377Z,11.30
2019-04-07T00:55:01.457Z,11.23
2019-04-07T00:58:04.984Z,11.20
2019-04-07T01:01:09.114Z,11.14
2019-04-07T01:04:12.378Z,11.14
2019-04-07T01:07:15.775Z,11.18
2019-04-07T01:10:19.089Z,11.11
2019-04-07T01:13:23.086Z,11.12
2019-04-07T01:16:26.472Z,11.09
2019-04-07T01:19:30.029Z,11.07
2019-04-07T01:22:33.322Z,11.04
2019-04-07T01:25:36.779Z,10.99
2019-04-07T01:28:40.665Z,10.98
2019-04-07T01:31:44.224Z,10.95
2019-04-07T01:34:47.584Z,10.90
2019-04-07T01:37:50.942Z,10.89
2019-04-07T01:40:56.521Z,10.82
2019-04-07T01:44:04.767Z,10.74
2019-04-07T01:47:18.888Z,10.81
2019-04-07T01:50:26.694Z,10.79
2019-04-07T01:53:40.836Z,10.77
2019-04-07T01:56:58.088Z,10.78
2019-04-07T02:00:11.676Z,10.75
2019-04-07T02:03:23.109Z,10.70
2019-04-07T02:06:37.392Z,10.63
2019-04-07T02:09:54.565Z,10.62
2019-04-07T02:16:21.878Z,10.50
2019-04-07T02:19:26.812Z,10.50
2019-04-07T02:22:48.175Z,10.53
2019-04-07T02:25:53.191Z,10.49
2019-04-07T02:28:58.432Z,10.48
2019-04-07T02:32:13.094Z,10.48
2019-04-07T02:35:24.646Z,10.51
2019-04-07T02:38:42.456Z,10.43
2019-04-07T02:42:03.370Z,10.42
2019-04-07T02:45:09.113Z,10.46
2019-04-07T02:48:32.081Z,10.42
2019-04-07T02:51:54.919Z,10.38
2019-04-07T02:55:16.586Z,10.30
2019-04-07T02:58:27.391Z,10.33
2019-04-07T03:01:35.197Z,10.33
2019-04-07T03:04:46.102Z,10.31
2019-04-07T03:07:51.041Z,10.30
2019-04-07T03:10:58.827Z,10.24
2019-04-07T03:14:22.393Z,10.23
2019-04-07T03:17:27.483Z,10.20
2019-04-07T03:20:39.222Z,10.25
2019-04-07T03:23:56.564Z,10.33
2019-04-07T03:27:08.083Z,10.18
2019-04-07T03:30:20.790Z,10.15
2019-04-07T03:33:26.209Z,10.16
2019-04-07T03:37:11.765Z,10.02
2019-04-07T03:40:00.799Z,10.03
2019-04-07T03:43:05.875Z,9.94
2019-04-07T03:46:29.142Z,9.85
2019-04-07T03:49:49.666Z,9.90
2019-04-07T03:52:57.370Z,9.86
2019-04-07T03:56:10.879Z,9.80
2019-04-07T03:59:28.942Z,9.70
2019-04-07T04:02:40.883Z,9.70
2019-04-07T04:05:53.497Z,9.64
2019-04-07T04:08:58.819Z,9.64
2019-04-07T04:12:17.083Z,9.58
2019-04-07T04:15:22.269Z,9.53
2019-04-07T04:18:26.391Z,9.52
2019-04-07T04:21:30.554Z,9.52
2019-04-07T04:24:35.075Z,9.41
2019-04-07T04:27:38.992Z,9.42
2019-04-07T04:30:42.345Z,9.37
2019-04-07T04:33:46.382Z,9.42
2019-04-07T04:36:50.226Z,9.42
2019-04-07T04:39:54.179Z,9.42
2019-04-07T04:42:58.152Z,9.38
2019-04-07T04:46:01.676Z,9.36
2019-04-07T04:49:04.994Z,9.37
2019-04-07T04:52:08.434Z,9.42
2019-04-07T04:55:11.880Z,9.50
2019-04-07T04:58:15.391Z,9.38
2019-04-07T05:01:18.774Z,9.54
2019-04-07T05:04:22.961Z,9.69
2019-04-07T05:07:26.557Z,9.78
2019-04-07T05:10:30.000Z,10.05
2019-04-07T05:13:33.924Z,10.28
2019-04-07T05:16:37.488Z,10.34
2019-04-07T05:19:42.739Z,10.59
2019-04-07T05:22:46.089Z,10.77
2019-04-07T05:25:50.353Z,10.99
2019-04-07T05:28:53.884Z,11.11
2019-04-07T05:31:57.163Z,11.39
2019-04-07T05:35:01.076Z,11.58
2019-04-07T05:38:06.602Z,11.68
2019-04-07T05:41:09.673Z,11.75
2019-04-07T05:44:13.539Z,11.72
2019-04-07T05:47:16.863Z,11.61
2019-04-07T05:50:20.188Z,12.11
2019-04-07T05:53:23.506Z,12.16
2019-04-07T05:56:28.419Z,12.09
2019-04-07T05:59:31.987Z,12.63
2019-04-07T06:02:35.431Z,12.86
2019-04-07T06:05:38.741Z,13.04
2019-04-07T06:08:42.253Z,13.36
2019-04-07T06:11:45.566Z,13.48
2019-04-07T06:14:48.921Z,13.82
2019-04-07T06:17:55.503Z,14.06
2019-04-07T06:20:58.503Z,13.70
2019-04-07T06:24:02.530Z,14.18
2019-04-07T06:27:05.952Z,14.04
2019-04-07T06:30:11.819Z,14.40
2019-04-07T06:33:15.641Z,14.64
2019-04-07T06:36:20.275Z,15.29
2019-04-07T06:39:24.134Z,15.60
2019-04-07T06:42:29.021Z,15.31
2019-04-07T06:45:36.884Z,15.97
2019-04-07T06:48:41.842Z,15.60
2019-04-07T06:52:04.361Z,16.13
2019-04-07T06:55:27.133Z,16.13
2019-04-07T06:58:38.810Z,16.46
2019-04-07T07:01:41.409Z,15.92
2019-04-07T07:04:49.701Z,16.00
2019-04-07T07:07:57.805Z,16.98
2019-04-07T07:11:05.835Z,17.34
2019-04-07T07:14:32.939Z,17.41
2019-04-07T07:17:27.961Z,17.43
2019-04-07T07:20:33.009Z,17.67
2019-04-07T07:23:44.724Z,18.00
2019-04-07T07:26:46.272Z,17.85
2019-04-07T07:29:52.774Z,17.86
2019-04-07T07:32:55.304Z,18.58
2019-04-07T07:35:59.297Z,18.63
2019-04-07T07:39:10.271Z,18.82
2019-04-07T07:42:12.189Z,18.09
2019-04-07T07:45:15.692Z,18.89
2019-04-07T07:48:22.763Z,19.40
2019-04-07T07:51:24.807Z,19.31
2019-04-07T07:54:29.909Z,18.94
2019-04-07T07:57:33.846Z,18.97
2019-04-07T08:00:40.350Z,19.65
2019-04-07T08:03:44.247Z,19.36
2019-04-07T08:06:47.948Z,19.85
2019-04-07T08:09:53.905Z,20.17
2019-04-07T08:12:57.355Z,20.46
2019-04-07T08:16:00.951Z,20.69
2019-04-07T08:19:04.442Z,20.54
2019-04-07T08:22:08.689Z,20.34
2019-04-07T08:25:12.172Z,20.26
2019-04-07T08:28:15.802Z,19.83
2019-04-07T08:31:21.574Z,20.07
2019-04-07T08:34:25.478Z,19.48
2019-04-07T08:37:29.622Z,19.57
2019-04-07T08:40:36.526Z,20.57
2019-04-07T08:43:38.206Z,21.06
2019-04-07T08:46:42.967Z,21.09
2019-04-07T08:49:47.102Z,21.53
2019-04-07T08:52:51.023Z,21.32
2019-04-07T08:55:55.198Z,21.26
2019-04-07T08:58:59.176Z,21.66
2019-04-07T09:02:03.204Z,21.82
2019-04-07T09:05:07.542Z,21.64
2019-04-07T09:08:11.740Z,22.90
2019-04-07T09:11:20.050Z,23.07
2019-04-07T09:14:22.326Z,22.38
2019-04-07T09:17:43.656Z,21.36
2019-04-07T09:20:44.921Z,22.12
2019-04-07T09:23:50.589Z,22.38
2019-04-07T09:27:13.969Z,22.99
2019-04-07T09:30:32.147Z,21.99
2019-04-07T09:33:38.129Z,21.65
2019-04-07T09:40:09.236Z,22.36
2019-04-07T09:43:31.223Z,23.00
2019-04-07T09:46:44.767Z,24.27
2019-04-07T09:50:03.596Z,24.22
2019-04-07T09:53:11.456Z,24.16
2019-04-07T09:56:17.138Z,24.83
2019-04-07T09:59:31.848Z,24.94
2019-04-07T10:02:45.934Z,24.45
2019-04-07T10:05:51.043Z,24.57
2019-04-07T10:09:11.373Z,24.02
2019-04-07T10:12:16.426Z,25.03
2019-04-07T10:15:37.551Z,27.13
2019-04-07T10:18:49.269Z,25.87
2019-04-07T10:22:06.354Z,25.80
2019-04-07T10:25:14.570Z,26.73
2019-04-07T10:28:24.404Z,26.75
2019-04-07T10:31:32.757Z,26.11
2019-04-07T10:34:41.162Z,25.72
2019-04-07T10:37:59.385Z,25.20
2019-04-07T10:41:22.818Z,25.31
2019-04-07T10:44:44.356Z,26.16
2019-04-07T10:47:58.333Z,24.71
2019-04-07T10:51:10.420Z,24.60
2019-04-07T10:54:14.792Z,24.04
2019-04-07T10:57:28.979Z,24.81
2019-04-07T11:00:40.064Z,26.20
2019-04-07T11:03:54.742Z,26.43
2019-04-07T11:07:18.461Z,26.36
2019-04-07T11:10:32.999Z,26.61
2019-04-07T11:13:32.644Z,26.81
2019-04-07T11:16:37.726Z,26.07
2019-04-07T11:19:45.372Z,24.55
2019-04-07T11:23:02.998Z,24.18
2019-04-07T11:26:11.284Z,24.98
2019-04-07T11:29:16.612Z,25.78
2019-04-07T11:32:38.083Z,26.17
2019-04-07T11:35:59.627Z,25.08
2019-04-07T11:39:23.126Z,25.98
2019-04-07T11:42:33.564Z,25.86
2019-04-07T11:45:38.987Z,25.13
2019-04-07T11:48:46.840Z,25.26
2019-04-07T11:52:08.246Z,24.33
2019-04-07T11:55:13.879Z,26.07
2019-04-07T11:58:35.729Z,27.56
2019-04-07T12:01:46.090Z,26.87
2019-04-07T12:04:58.975Z,26.17
2019-04-07T12:08:07.282Z,24.81
2019-04-07T12:11:24.631Z,23.68
2019-04-07T12:14:30.763Z,26.35
2019-04-07T12:17:39.497Z,26.20
2019-04-07T12:20:48.317Z,26.69
2019-04-07T12:23:55.046Z,27.11
2019-04-07T12:27:13.657Z,26.81
2019-04-07T12:30:35.871Z,25.85
2019-04-07T12:33:47.419Z,25.91
2019-04-07T12:36:52.999Z,25.61
2019-04-07T12:40:01.109Z,26.36
2019-04-07T12:43:12.076Z,25.33
2019-04-07T12:46:31.936Z,26.01
2019-04-07T12:49:44.939Z,24.55
2019-04-07T12:53:10.630Z,25.95
2019-04-07T12:56:22.168Z,25.33
2019-04-07T12:59:33.446Z,25.22
2019-04-07T13:02:41.409Z,25.69
2019-04-07T13:06:01.906Z,24.57
2019-04-07T13:09:08.272Z,24.29
2019-04-07T13:12:39.081Z,24.78
2019-04-07T13:16:02.251Z,25.74
2019-04-07T13:19:17.682Z,25.37
2019-04-07T13:22:26.208Z,25.37
2019-04-07T13:25:48.454Z,24.84
2019-04-07T13:29:09.657Z,26.17
2019-04-07T13:32:14.669Z,24.54
2019-04-07T13:35:35.020Z,23.33
2019-04-07T13:38:46.303Z,23.76
2019-04-07T13:42:09.928Z,21.73
2019-04-07T13:45:24.707Z,21.31
2019-04-07T13:48:41.601Z,21.17
2019-04-07T13:52:02.582Z,20.84
2019-04-07T13:55:21.908Z,20.62
2019-04-07T13:58:35.713Z,20.52
2019-04-07T14:01:40.751Z,20.70
2019-04-07T14:04:52.704Z,20.68
2019-04-07T14:08:01.240Z,20.66
2019-04-07T14:11:10.873Z,20.21
2019-04-07T14:14:15.810Z,20.12
2019-04-07T14:17:37.325Z,20.09
2019-04-07T14:20:42.509Z,19.97
2019-04-07T14:23:54.625Z,19.86
2019-04-07T14:27:14.235Z,20.29
2019-04-07T14:30:22.391Z,20.25
2019-04-07T14:33:28.755Z,20.21
2019-04-07T14:36:52.437Z,20.08
2019-04-07T14:40:03.749Z,20.01
2019-04-07T14:43:14.726Z,19.98
2019-04-07T14:46:22.777Z,20.24
2019-04-07T14:49:30.922Z,20.07
2019-04-07T14:52:45.845Z,20.28
2019-04-07T14:55:51.354Z,20.20
2019-04-07T14:59:04.011Z,19.72
2019-04-07T15:02:07.618Z,19.63
2019-04-07T15:05:12.658Z,19.43
2019-04-07T15:08:23.741Z,19.39
2019-04-07T15:11:29.751Z,19.56
2019-04-07T15:14:34.084Z,19.73
2019-04-07T15:17:37.684Z,19.47
2019-04-07T15:20:43.042Z,19.66
2019-04-07T15:23:47.352Z,19.60
2019-04-07T15:26:51.882Z,19.50
2019-04-07T15:29:55.563Z,19.51
2019-04-07T15:33:02.360Z,19.43
2019-04-07T15:36:06.768Z,19.24
2019-04-07T15:39:09.950Z,19.57
2019-04-07T15:42:15.293Z,19.41
2019-04-07T15:45:20.337Z,19.56
2019-04-07T15:48:25.810Z,19.56
2019-04-07T15:51:29.473Z,19.44
2019-04-07T15:54:33.811Z,19.16
2019-04-07T15:57:37.399Z,19.00
2019-04-07T16:00:40.925Z,18.88
2019-04-07T16:03:47.659Z,18.71
2019-04-07T16:06:50.647Z,18.71
2019-04-07T16:09:56.902Z,18.72
2019-04-07T16:13:00.069Z,18.73
2019-04-07T16:16:03.927Z,18.80
2019-04-07T16:19:10.874Z,18.77
2019-04-07T16:22:14.301Z,18.81
2019-04-07T16:25:17.703Z,18.83
2019-04-07T16:28:21.163Z,18.76
2019-04-07T16:31:25.473Z,18.67
2019-04-07T16:34:29.078Z,18.56
2019-04-07T16:37:33.482Z,18.56
2019-04-07T16:40:40.436Z,18.60
2019-04-07T16:43:42.308Z,18.51
2019-04-07T16:46:46.578Z,18.50
2019-04-07T16:49:50.352Z,18.43
2019-04-07T16:52:53.815Z,18.45
2019-04-07T16:55:57.544Z,18.42
2019-04-07T16:59:01.607Z,18.42
2019-04-07T17:02:06.182Z,18.32
2019-04-07T17:05:10.064Z,18.23
2019-04-07T17:08:17.841Z,18.19
2019-04-07T17:11:19.154Z,18.21
2019-04-07T17:14:23.606Z,18.13
2019-04-07T17:17:28.182Z,18.02
2019-04-07T17:20:34.879Z,17.98
2019-04-07T17:23:36.935Z,17.92
2019-04-07T17:26:41.476Z,17.86
2019-04-07T17:29:46.737Z,17.72
2019-04-07T17:32:52.072Z,17.63
2019-04-07T17:35:55.567Z,17.59
2019-04-07T17:39:03.354Z,17.51
2019-04-07T17:42:10.478Z,17.52
2019-04-07T17:45:30.864Z,17.42
2019-04-07T17:48:52.807Z,17.30
2019-04-07T17:52:11.015Z,17.13
2019-04-07T17:55:31.766Z,17.14
2019-04-07T17:58:38.470Z,17.05
2019-04-07T18:01:46.370Z,17.03
2019-04-07T18:04:55.032Z,17.00
2019-04-07T18:08:16.481Z,16.88
2019-04-07T18:11:21.552Z,16.81
2019-04-07T18:14:30.177Z,16.71
2019-04-07T18:17:55.958Z,16.59
2019-04-07T18:21:00.800Z,16.52
2019-04-07T18:24:14.857Z,16.41
2019-04-07T18:27:31.787Z,16.41
2019-04-07T18:30:37.012Z,16.23
2019-04-07T18:34:01.466Z,16.19
2019-04-07T18:37:07.004Z,16.10
2019-04-07T18:40:28.503Z,16.06
2019-04-07T18:43:51.981Z,15.99
2019-04-07T18:46:55.161Z,15.95
2019-04-07T18:50:06.437Z,15.92
2019-04-07T18:53:15.365Z,15.92
2019-04-07T18:56:27.050Z,15.79
2019-04-07T18:59:55.576Z,15.71
2019-04-07T19:03:04.510Z,15.67
2019-04-07T19:06:18.271Z,15.63
2019-04-07T19:09:28.298Z,15.63
2019-04-07T19:12:49.068Z,15.52
2019-04-07T19:15:55.873Z,15.45
2019-04-07T19:19:04.925Z,15.37
2019-04-07T19:22:15.891Z,15.33
2019-04-07T19:25:23.395Z,15.25
2019-04-07T19:28:34.067Z,15.24
2019-04-07T19:31:53.141Z,15.26
2019-04-07T19:35:02.666Z,15.14
2019-04-07T19:38:25.068Z,15.11
2019-04-07T19:41:32.237Z,15.09
2019-04-07T19:44:41.278Z,15.09
2019-04-07T19:47:44.527Z,15.14
2019-04-07T19:50:58.432Z,15.09
2019-04-07T19:54:05.011Z,15.05
2019-04-07T19:57:25.915Z,14.90
2019-04-07T20:00:52.444Z,14.81
2019-04-07T20:04:02.932Z,14.67
2019-04-07T20:07:10.934Z,14.66
2019-04-07T20:10:32.186Z,14.62
2019-04-07T20:13:55.911Z,14.52
2019-04-07T20:17:00.545Z,14.53
2019-04-07T20:20:08.792Z,14.55
2019-04-07T20:23:17.376Z,14.54
2019-04-07T20:26:22.748Z,14.50
2019-04-07T20:29:34.445Z,14.43
2019-04-07T20:32:49.329Z,14.48
2019-04-07T20:36:06.655Z,14.39
2019-04-07T20:39:11.827Z,14.42
2019-04-07T20:42:17.430Z,14.41
2019-04-07T20:45:28.908Z,14.46
2019-04-07T20:48:36.151Z,14.46
2019-04-07T20:51:50.655Z,14.40
2019-04-07T20:55:09.963Z,14.41
2019-04-07T20:58:45.595Z,14.34
2019-04-07T21:02:04.172Z,14.34
2019-04-07T21:05:13.319Z,14.39
2019-04-07T21:08:37.710Z,14.35
2019-04-07T21:11:45.868Z,14.31
2019-04-07T21:15:16.120Z,14.31
2019-04-07T21:18:14.705Z,14.28
2019-04-07T21:21:41.620Z,14.17
2019-04-07T21:24:51.748Z,14.15
2019-04-07T21:27:57.073Z,14.11
2019-04-07T21:31:02.105Z,14.12
2019-04-07T21:34:13.182Z,14.03
2019-04-07T21:37:20.839Z,14.00
2019-04-07T21:40:26.553Z,13.96
2019-04-07T21:43:31.908Z,13.90
2019-04-07T21:46:42.993Z,13.87
2019-04-07T21:49:53.984Z,13.78
2019-04-07T21:53:04.851Z,13.76
2019-04-07T21:56:11.389Z,13.67
2019-04-07T21:59:33.502Z,13.64
2019-04-07T22:02:40.612Z,13.62
2019-04-07T22:05:58.038Z,13.60
2019-04-07T22:09:03.146Z,13.57
2019-04-07T22:12:06.494Z,13.57
2019-04-07T22:15:13.478Z,13.54
2019-04-07T22:18:14.852Z,13.50
2019-04-07T22:21:18.945Z,13.47
2019-04-07T22:24:22.386Z,13.44
2019-04-07T22:27:27.253Z,13.42
2019-04-07T22:30:30.864Z,13.41
2019-04-07T22:33:35.045Z,13.45
2019-04-07T22:36:39.178Z,13.44
2019-04-07T22:39:42.587Z,13.47
2019-04-07T22:42:47.820Z,13.44
2019-04-07T22:46:07.203Z,13.38
2019-04-07T22:48:58.432Z,13.42
2019-04-07T22:52:01.600Z,13.41
2019-04-07T22:55:08.411Z,13.33
2019-04-07T22:58:13.964Z,13.38
2019-04-07T23:01:17.325Z,13.37
2019-04-07T23:04:20.659Z,13.32
2019-04-07T23:07:24.058Z,13.31
2019-04-07T23:10:29.099Z,13.26
2019-04-07T23:13:32.429Z,13.24
2019-04-07T23:16:36.019Z,13.21
2019-04-07T23:19:39.901Z,13.24
2019-04-07T23:22:43.304Z,13.16
2019-04-07T23:25:48.477Z,13.18
2019-04-07T23:28:54.692Z,13.07
2019-04-07T23:31:58.012Z,13.10
2019-04-07T23:35:01.374Z,13.07
2019-04-07T23:38:05.721Z,13.00
2019-04-07T23:41:09.620Z,13.04
2019-04-07T23:44:13.052Z,12.91
2019-04-07T23:47:17.337Z,12.85
2019-04-07T23:50:20.776Z,12.81
2019-04-07T23:53:53.772Z,12.74
2019-04-07T23:56:56.433Z,12.72
