createdAt,value
2022-12-11T00:08:01.491Z,98
2022-12-11T00:48:01.424Z,98.2
2022-12-11T01:08:01.548Z,98.5
2022-12-11T01:28:01.429Z,98.7
2022-12-11T01:48:01.429Z,99
2022-12-11T02:08:01.447Z,99.7
2022-12-11T02:48:01.366Z,100
2022-12-11T03:08:01.396Z,100
2022-12-11T03:28:01.372Z,100
2022-12-11T03:48:01.331Z,100
2022-12-11T04:08:01.315Z,97.6
2022-12-11T04:28:01.297Z,97.1
2022-12-11T04:48:01.290Z,97.7
2022-12-11T05:08:01.358Z,97.2
2022-12-11T05:28:01.250Z,96.1
2022-12-11T05:48:01.256Z,95.6
2022-12-11T06:08:01.293Z,95.7
2022-12-11T06:28:01.241Z,95.5
2022-12-11T07:08:01.251Z,94.9
2022-12-11T07:28:01.203Z,95.1
2022-12-11T07:48:01.179Z,94.4
2022-12-11T08:08:01.227Z,94.1
2022-12-11T08:28:01.161Z,93.5
2022-12-11T08:48:01.145Z,92.9
2022-12-11T09:08:01.154Z,91.5
2022-12-11T09:28:01.115Z,91.6
2022-12-11T09:48:01.137Z,90.6
2022-12-11T12:48:01.001Z,88.5
2022-12-11T13:08:01.032Z,87
2022-12-11T13:28:00.960Z,86.7
2022-12-11T13:48:00.938Z,87.7
2022-12-11T14:08:00.936Z,88
2022-12-11T14:28:00.916Z,88
2022-12-11T14:48:00.967Z,87.6
2022-12-11T15:08:00.942Z,87.9
2022-12-11T15:28:00.886Z,87.6
2022-12-11T15:48:00.858Z,87.3
2022-12-11T16:08:00.938Z,87.5
2022-12-11T16:28:00.827Z,88.2
2022-12-11T16:48:00.810Z,88.2
2022-12-11T17:08:00.834Z,87.9
2022-12-11T17:28:00.802Z,87.2
2022-12-11T17:48:00.762Z,87.2
2022-12-11T18:08:00.821Z,88.3
2022-12-11T18:28:00.744Z,88.5
2022-12-11T19:08:00.730Z,88
2022-12-11T19:28:00.698Z,87.8
2022-12-11T19:48:00.705Z,88.4
2022-12-11T20:08:14.474Z,89.4
2022-12-11T20:28:00.664Z,92
2022-12-11T21:08:00.693Z,94.2
2022-12-11T21:28:00.638Z,94.5
2022-12-11T21:48:00.597Z,94.7
2022-12-11T22:08:00.700Z,94.6
2022-12-11T23:08:00.677Z,95.6
2022-12-11T23:48:00.514Z,96.3
