createdAt,value
2018-06-24T00:00:55.594Z,5.53
2018-06-24T00:01:55.521Z,5.34
2018-06-24T00:02:55.506Z,5.34
2018-06-24T00:03:55.478Z,5.34
2018-06-24T00:04:55.406Z,5.62
2018-06-24T00:05:55.378Z,5.53
2018-06-24T00:06:55.339Z,5.72
2018-06-24T00:07:55.311Z,5.53
2018-06-24T00:08:55.401Z,5.34
2018-06-24T00:09:55.234Z,5.34
2018-06-24T00:10:55.195Z,4.96
2018-06-24T00:11:55.170Z,4.96
2018-06-24T00:12:55.118Z,5.34
2018-06-24T00:13:55.121Z,6.01
2018-06-24T00:14:55.053Z,6.10
2018-06-24T00:15:55.039Z,6.29
2018-06-24T00:16:54.989Z,6.67
2018-06-24T00:17:54.940Z,6.20
2018-06-24T00:18:54.922Z,5.91
2018-06-24T00:19:54.859Z,5.91
2018-06-24T00:20:54.858Z,6.10
2018-06-24T00:21:54.839Z,6.01
2018-06-24T00:22:54.832Z,5.72
2018-06-24T00:23:55.531Z,5.72
2018-06-24T00:24:54.668Z,5.72
2018-06-24T00:25:54.631Z,5.24
2018-06-24T00:26:54.609Z,5.62
2018-06-24T00:27:54.621Z,5.53
2018-06-24T00:28:54.537Z,5.72
2018-06-24T00:29:54.493Z,5.15
2018-06-24T00:30:54.485Z,5.34
2018-06-24T00:31:54.438Z,5.43
2018-06-24T00:32:54.438Z,5.34
2018-06-24T00:33:54.488Z,4.67
2018-06-24T00:34:54.323Z,6.10
2018-06-24T00:35:54.350Z,6.20
2018-06-24T00:36:54.270Z,6.01
2018-06-24T00:37:54.190Z,6.10
2018-06-24T00:38:54.176Z,6.20
2018-06-24T00:39:54.169Z,5.91
2018-06-24T00:40:54.097Z,6.29
2018-06-24T00:41:54.041Z,6.29
2018-06-24T00:42:54.141Z,6.58
2018-06-24T00:43:54.026Z,6.58
2018-06-24T00:44:54.071Z,6.20
2018-06-24T00:45:53.984Z,6.96
2018-06-24T00:46:53.924Z,7.53
2018-06-24T00:47:53.877Z,7.53
2018-06-24T00:48:53.770Z,7.63
2018-06-24T00:49:53.740Z,7.53
2018-06-24T00:50:53.702Z,7.43
2018-06-24T00:51:53.698Z,7.53
2018-06-24T00:52:53.629Z,8.11
2018-06-24T00:53:53.604Z,7.82
2018-06-24T00:54:53.560Z,7.82
2018-06-24T00:55:53.530Z,7.53
2018-06-24T00:56:53.477Z,7.06
2018-06-24T00:57:53.463Z,6.96
2018-06-24T00:58:53.423Z,6.48
2018-06-24T00:59:53.381Z,6.38
2018-06-24T01:00:53.351Z,6.10
2018-06-24T01:01:53.302Z,6.38
2018-06-24T01:02:53.261Z,6.58
2018-06-24T01:03:53.224Z,6.77
2018-06-24T01:04:53.204Z,6.77
2018-06-24T01:05:53.152Z,7.63
2018-06-24T01:06:53.131Z,7.34
2018-06-24T01:07:53.089Z,7.24
2018-06-24T01:08:53.046Z,7.15
2018-06-24T01:09:53.013Z,7.63
2018-06-24T01:10:52.981Z,7.34
2018-06-24T01:11:52.925Z,7.34
2018-06-24T01:12:52.878Z,7.82
2018-06-24T01:13:52.866Z,7.91
2018-06-24T01:14:52.808Z,7.53
2018-06-24T01:15:52.768Z,7.43
2018-06-24T01:16:52.758Z,7.63
2018-06-24T01:17:52.735Z,8.48
2018-06-24T01:18:52.733Z,8.96
2018-06-24T01:19:52.724Z,8.11
2018-06-24T01:20:52.625Z,8.29
2018-06-24T01:21:52.549Z,8.39
2018-06-24T01:22:52.537Z,8.48
2018-06-24T01:23:52.509Z,8.48
2018-06-24T01:24:52.443Z,8.29
2018-06-24T01:25:52.450Z,8.39
2018-06-24T01:26:52.370Z,8.87
2018-06-24T01:27:52.328Z,7.91
2018-06-24T01:28:52.312Z,7.43
2018-06-24T01:29:52.257Z,7.63
2018-06-24T01:30:52.246Z,8.20
2018-06-24T01:31:52.207Z,8.01
2018-06-24T01:32:52.138Z,8.39
2018-06-24T01:33:52.121Z,8.29
2018-06-24T01:34:52.066Z,9.16
2018-06-24T01:35:52.072Z,9.16
2018-06-24T01:36:51.983Z,8.67
2018-06-24T01:37:51.967Z,8.67
2018-06-24T01:38:51.927Z,9.06
2018-06-24T01:39:51.880Z,7.91
2018-06-24T01:40:51.882Z,7.63
2018-06-24T01:41:51.827Z,7.72
2018-06-24T01:42:51.765Z,8.48
2018-06-24T01:43:51.736Z,8.96
2018-06-24T01:44:51.687Z,9.16
2018-06-24T01:45:51.656Z,9.34
2018-06-24T01:46:51.623Z,9.53
2018-06-24T01:47:51.614Z,9.72
2018-06-24T01:48:51.558Z,9.05
2018-06-24T01:49:51.535Z,8.48
2018-06-24T01:50:51.492Z,9.06
2018-06-24T01:51:51.432Z,9.63
2018-06-24T01:52:51.450Z,9.63
2018-06-24T01:53:51.359Z,8.86
2018-06-24T01:54:51.359Z,9.82
2018-06-24T01:55:51.278Z,9.34
2018-06-24T01:56:51.272Z,10.10
2018-06-24T01:57:51.207Z,9.53
2018-06-24T01:58:51.189Z,10.20
2018-06-24T01:59:51.262Z,11.05
2018-06-24T02:00:51.107Z,10.39
2018-06-24T02:01:51.072Z,10.10
2018-06-24T02:02:51.040Z,10.39
2018-06-24T02:03:51.056Z,9.05
2018-06-24T02:04:50.950Z,8.96
2018-06-24T02:05:50.979Z,8.76
2018-06-24T02:06:50.872Z,8.76
2018-06-24T02:07:50.869Z,7.71
2018-06-24T02:08:50.820Z,7.71
2018-06-24T02:09:50.795Z,7.34
2018-06-24T02:10:50.733Z,7.53
2018-06-24T02:11:50.716Z,6.67
2018-06-24T02:12:50.646Z,7.53
2018-06-24T02:13:50.619Z,7.53
2018-06-24T02:14:50.580Z,7.34
2018-06-24T02:15:50.595Z,7.24
2018-06-24T02:16:50.499Z,7.62
2018-06-24T02:17:50.470Z,7.62
2018-06-24T02:18:50.421Z,7.91
2018-06-24T02:19:50.386Z,8.29
2018-06-24T02:20:50.455Z,9.53
2018-06-24T02:21:50.372Z,9.91
2018-06-24T02:22:50.296Z,9.72
2018-06-24T02:23:50.235Z,9.53
2018-06-24T02:24:50.219Z,9.53
2018-06-24T02:25:50.175Z,9.81
2018-06-24T02:26:50.129Z,10.68
2018-06-24T02:27:50.108Z,11.72
2018-06-24T02:28:50.056Z,11.15
2018-06-24T02:29:50.009Z,11.44
2018-06-24T02:30:49.982Z,11.82
2018-06-24T02:31:49.947Z,11.63
2018-06-24T02:32:49.956Z,11.05
2018-06-24T02:33:49.867Z,10.39
2018-06-24T02:34:49.848Z,8.96
2018-06-24T02:35:49.800Z,9.05
2018-06-24T02:36:49.766Z,8.96
2018-06-24T02:37:49.709Z,8.86
2018-06-24T02:38:49.699Z,8.96
2018-06-24T02:39:49.634Z,9.53
2018-06-24T02:40:49.612Z,9.34
2018-06-24T02:41:49.577Z,9.05
2018-06-24T02:42:49.548Z,8.96
2018-06-24T02:43:49.503Z,8.96
2018-06-24T02:44:49.456Z,9.24
2018-06-24T02:45:49.414Z,9.53
2018-06-24T02:46:49.394Z,8.86
2018-06-24T02:47:49.362Z,8.96
2018-06-24T02:48:49.327Z,8.76
2018-06-24T02:49:49.265Z,8.20
2018-06-24T02:50:49.257Z,9.15
2018-06-24T02:51:49.194Z,9.63
2018-06-24T02:52:49.153Z,9.72
2018-06-24T02:53:49.138Z,9.72
2018-06-24T02:54:49.084Z,9.53
2018-06-24T02:55:49.061Z,9.34
2018-06-24T02:56:49.021Z,9.91
2018-06-24T02:57:49.015Z,9.72
2018-06-24T02:58:48.947Z,10.29
2018-06-24T02:59:48.905Z,10.48
2018-06-24T03:00:48.853Z,10.58
2018-06-24T03:01:48.935Z,9.34
2018-06-24T03:02:48.828Z,9.44
2018-06-24T03:03:48.755Z,9.63
2018-06-24T03:04:48.705Z,9.53
2018-06-24T03:05:48.693Z,9.34
2018-06-24T03:06:48.625Z,9.53
2018-06-24T03:07:48.612Z,9.24
2018-06-24T03:08:48.596Z,9.53
2018-06-24T03:09:48.526Z,9.44
2018-06-24T03:10:48.539Z,9.81
2018-06-24T03:11:48.467Z,9.34
2018-06-24T03:12:48.406Z,9.63
2018-06-24T03:13:48.469Z,9.05
2018-06-24T03:14:48.338Z,8.76
2018-06-24T03:15:48.307Z,9.05
2018-06-24T03:16:48.254Z,9.72
2018-06-24T03:17:48.221Z,10.29
2018-06-24T03:18:48.188Z,10.58
2018-06-24T03:19:48.153Z,11.24
2018-06-24T03:20:48.107Z,11.82
2018-06-24T03:21:48.073Z,12.20
2018-06-24T03:22:48.028Z,12.58
2018-06-24T03:23:47.997Z,12.20
2018-06-24T03:24:47.959Z,12.68
2018-06-24T03:25:47.942Z,13.24
2018-06-24T03:26:47.882Z,13.24
2018-06-24T03:27:47.875Z,13.92
2018-06-24T03:28:47.799Z,13.15
2018-06-24T03:29:47.797Z,14.01
2018-06-24T03:30:47.761Z,14.01
2018-06-24T03:31:47.718Z,14.11
2018-06-24T03:32:47.680Z,14.39
2018-06-24T03:33:47.614Z,14.77
2018-06-24T03:34:47.606Z,13.92
2018-06-24T03:35:47.576Z,14.29
2018-06-24T03:36:47.526Z,14.11
2018-06-24T03:37:47.473Z,14.96
2018-06-24T03:38:47.462Z,15.82
2018-06-24T03:39:47.409Z,15.53
2018-06-24T03:40:47.453Z,15.63
2018-06-24T03:41:47.322Z,15.72
2018-06-24T03:42:47.285Z,16.39
2018-06-24T03:43:47.276Z,16.68
2018-06-24T03:44:47.219Z,17.82
2018-06-24T03:45:47.223Z,18.11
2018-06-24T03:46:47.134Z,19.06
2018-06-24T03:47:47.105Z,20.49
2018-06-24T03:48:47.063Z,20.49
2018-06-24T03:49:47.028Z,20.49
2018-06-24T03:50:47.015Z,21.92
2018-06-24T03:51:46.955Z,22.11
2018-06-24T03:52:46.919Z,22.49
2018-06-24T03:53:46.864Z,22.59
2018-06-24T03:54:46.844Z,22.98
2018-06-24T03:55:46.791Z,24.40
2018-06-24T03:56:46.755Z,24.60
2018-06-24T03:57:46.720Z,25.08
2018-06-24T03:58:46.677Z,26.79
2018-06-24T03:59:46.657Z,27.56
2018-06-24T04:00:46.653Z,27.94
2018-06-24T04:01:46.610Z,28.80
2018-06-24T04:02:46.587Z,30.04
2018-06-24T04:03:46.536Z,28.51
2018-06-24T04:04:46.658Z,29.66
2018-06-24T04:05:46.421Z,29.56
2018-06-24T04:06:46.421Z,30.52
2018-06-24T04:07:46.359Z,34.14
2018-06-24T04:08:46.311Z,33.76
2018-06-24T04:09:47.089Z,35.28
2018-06-24T04:10:46.234Z,36.62
2018-06-24T04:11:46.224Z,37.48
2018-06-24T04:12:46.152Z,39.22
2018-06-24T04:13:46.190Z,42.34
2018-06-24T04:14:46.118Z,44.63
2018-06-24T04:15:46.056Z,46.75
2018-06-24T04:16:46.603Z,49.33
2018-06-24T04:17:45.980Z,48.66
2018-06-24T04:18:45.981Z,55.15
2018-06-24T04:19:45.913Z,73.75
2018-06-24T04:20:45.906Z,62.49
2018-06-24T04:21:45.838Z,62.21
2018-06-24T04:22:45.800Z,64.31
2018-06-24T04:23:45.747Z,64.50
2018-06-24T04:24:45.726Z,64.12
2018-06-24T04:25:45.686Z,62.40
2018-06-24T04:26:45.652Z,62.21
2018-06-24T04:27:45.626Z,65.83
2018-06-24T04:28:45.619Z,62.11
2018-06-24T04:29:45.654Z,62.88
2018-06-24T04:30:45.509Z,66.41
2018-06-24T04:31:45.508Z,86.73
2018-06-24T04:32:45.448Z,77.28
2018-06-24T04:33:45.409Z,70.61
2018-06-24T04:34:45.423Z,78.62
2018-06-24T04:35:45.324Z,75.22
2018-06-24T04:36:45.283Z,74.84
2018-06-24T04:37:45.229Z,71.02
2018-06-24T04:38:45.213Z,70.26
2018-06-24T04:39:45.265Z,72.74
2018-06-24T04:40:45.148Z,84.67
2018-06-24T04:41:45.152Z,88.59
2018-06-24T04:42:45.115Z,99.99
2018-06-24T04:43:45.038Z,99.99
2018-06-24T04:44:45.008Z,99.99
2018-06-24T04:45:44.944Z,99.99
2018-06-24T04:46:44.921Z,99.99
2018-06-24T04:47:44.918Z,99.99
2018-06-24T04:48:44.875Z,99.99
2018-06-24T04:49:44.801Z,99.99
2018-06-24T04:50:44.833Z,99.99
2018-06-24T04:51:44.835Z,99.99
2018-06-24T04:52:44.706Z,99.99
2018-06-24T04:53:44.768Z,99.99
2018-06-24T04:54:44.622Z,99.99
2018-06-24T04:55:44.580Z,99.99
2018-06-24T04:56:44.627Z,99.99
2018-06-24T04:57:44.558Z,99.99
2018-06-24T04:58:44.472Z,99.99
2018-06-24T04:59:44.452Z,99.99
2018-06-24T05:00:44.441Z,99.99
2018-06-24T05:01:44.394Z,99.99
2018-06-24T05:02:44.386Z,99.99
2018-06-24T05:03:44.310Z,99.99
2018-06-24T05:04:44.264Z,99.99
2018-06-24T05:05:44.384Z,99.99
2018-06-24T05:06:44.198Z,99.99
2018-06-24T05:07:44.167Z,99.99
2018-06-24T05:08:44.113Z,99.99
2018-06-24T05:09:44.089Z,99.99
2018-06-24T05:10:44.066Z,99.99
2018-06-24T05:11:44.014Z,99.99
2018-06-24T05:12:43.999Z,99.99
2018-06-24T05:13:43.960Z,99.99
2018-06-24T05:14:43.928Z,99.99
2018-06-24T05:15:43.904Z,99.99
2018-06-24T05:16:43.870Z,99.99
2018-06-24T05:17:43.845Z,99.99
2018-06-24T05:18:43.776Z,99.99
2018-06-24T05:19:43.770Z,99.99
2018-06-24T05:20:43.694Z,99.99
2018-06-24T05:21:43.684Z,99.99
2018-06-24T05:22:43.648Z,99.99
2018-06-24T05:23:43.640Z,99.99
2018-06-24T05:24:43.561Z,99.99
2018-06-24T05:25:43.531Z,99.99
2018-06-24T05:26:43.488Z,99.99
2018-06-24T05:27:43.486Z,99.99
2018-06-24T05:28:43.424Z,99.99
2018-06-24T05:29:43.413Z,99.99
2018-06-24T05:30:43.358Z,99.99
2018-06-24T05:31:43.326Z,99.99
2018-06-24T05:32:43.320Z,99.99
2018-06-24T05:33:43.240Z,99.99
2018-06-24T05:34:43.247Z,99.99
2018-06-24T05:35:43.252Z,99.99
2018-06-24T05:36:43.171Z,99.99
2018-06-24T05:37:43.189Z,99.99
2018-06-24T05:38:43.111Z,99.99
2018-06-24T05:39:43.063Z,99.99
2018-06-24T05:40:43.031Z,99.99
2018-06-24T05:41:42.990Z,99.99
2018-06-24T05:42:42.983Z,99.99
2018-06-24T05:43:42.915Z,99.99
2018-06-24T05:44:42.919Z,99.99
2018-06-24T05:45:42.850Z,99.99
2018-06-24T05:46:42.801Z,99.99
2018-06-24T05:47:42.798Z,99.99
2018-06-24T05:48:42.748Z,99.99
2018-06-24T05:49:42.794Z,99.99
2018-06-24T05:50:42.653Z,99.99
2018-06-24T05:51:42.616Z,99.99
2018-06-24T05:52:42.614Z,99.99
2018-06-24T05:53:42.624Z,99.99
2018-06-24T05:54:42.661Z,99.99
2018-06-24T05:55:42.502Z,99.99
2018-06-24T05:56:42.480Z,99.99
2018-06-24T05:57:42.488Z,99.99
2018-06-24T05:58:42.578Z,99.99
2018-06-24T05:59:42.352Z,99.99
2018-06-24T06:00:42.332Z,99.99
2018-06-24T06:01:42.289Z,99.99
2018-06-24T06:02:42.277Z,99.99
2018-06-24T06:03:42.216Z,99.99
2018-06-24T06:04:42.250Z,99.99
2018-06-24T06:05:42.142Z,99.99
2018-06-24T06:06:42.145Z,99.99
2018-06-24T06:07:42.093Z,99.99
2018-06-24T06:08:42.042Z,99.99
2018-06-24T06:09:41.999Z,99.99
2018-06-24T06:10:41.982Z,99.99
2018-06-24T06:11:41.955Z,99.99
2018-06-24T06:12:41.908Z,99.99
2018-06-24T06:13:41.886Z,99.99
2018-06-24T06:14:41.864Z,99.99
2018-06-24T06:15:41.805Z,99.99
2018-06-24T06:16:41.790Z,99.99
2018-06-24T06:17:41.754Z,99.99
2018-06-24T06:18:41.714Z,99.99
2018-06-24T06:19:41.719Z,99.99
2018-06-24T06:20:41.724Z,99.99
2018-06-24T06:21:41.668Z,99.99
2018-06-24T06:22:41.572Z,99.99
2018-06-24T06:23:41.555Z,99.99
2018-06-24T06:24:41.512Z,99.99
2018-06-24T06:25:41.461Z,99.99
2018-06-24T06:26:42.168Z,99.99
2018-06-24T06:27:41.416Z,99.99
2018-06-24T06:28:41.367Z,99.99
2018-06-24T06:29:41.368Z,99.99
2018-06-24T06:30:41.336Z,99.99
2018-06-24T06:31:41.281Z,99.99
2018-06-24T06:32:41.245Z,99.99
2018-06-24T06:33:41.219Z,99.99
2018-06-24T06:34:41.178Z,99.99
2018-06-24T06:35:41.255Z,99.99
2018-06-24T06:36:41.166Z,99.99
2018-06-24T06:37:41.103Z,99.99
2018-06-24T06:38:41.089Z,99.99
2018-06-24T06:39:41.024Z,99.99
2018-06-24T06:40:41.028Z,99.99
2018-06-24T06:41:40.948Z,99.99
2018-06-24T06:42:40.954Z,99.99
2018-06-24T06:43:40.882Z,99.99
2018-06-24T06:44:40.838Z,99.99
2018-06-24T06:45:41.038Z,99.99
2018-06-24T06:46:40.780Z,99.99
2018-06-24T06:47:40.766Z,99.99
2018-06-24T06:48:40.722Z,99.99
2018-06-24T06:49:40.691Z,99.99
2018-06-24T06:50:40.689Z,99.99
2018-06-24T06:51:40.611Z,99.99
2018-06-24T06:52:40.598Z,99.99
2018-06-24T06:53:40.551Z,99.99
2018-06-24T06:54:40.524Z,99.99
2018-06-24T06:55:40.488Z,95.46
2018-06-24T06:56:40.475Z,99.99
2018-06-24T06:57:40.509Z,99.99
2018-06-24T06:58:40.401Z,98.81
2018-06-24T06:59:40.376Z,99.01
2018-06-24T07:00:40.366Z,99.99
2018-06-24T07:01:40.296Z,99.99
2018-06-24T07:02:40.294Z,99.99
2018-06-24T07:03:40.253Z,96.61
2018-06-24T07:04:40.243Z,96.18
2018-06-24T07:05:40.282Z,92.72
2018-06-24T07:06:40.211Z,91.77
2018-06-24T07:07:40.106Z,90.81
2018-06-24T07:08:40.511Z,88.35
2018-06-24T07:09:40.090Z,87.30
2018-06-24T07:10:40.005Z,87.40
2018-06-24T07:11:39.972Z,86.82
2018-06-24T07:12:40.034Z,87.16
2018-06-24T07:13:39.906Z,90.18
2018-06-24T07:14:39.926Z,83.27
2018-06-24T07:15:39.875Z,82.79
2018-06-24T07:16:39.837Z,82.35
2018-06-24T07:17:39.828Z,82.68
2018-06-24T07:18:39.771Z,80.86
2018-06-24T07:19:39.796Z,79.69
2018-06-24T07:20:39.722Z,76.84
2018-06-24T07:21:39.648Z,76.17
2018-06-24T07:22:39.647Z,75.92
2018-06-24T07:23:39.594Z,74.26
2018-06-24T07:24:39.673Z,71.78
2018-06-24T07:25:39.615Z,74.13
2018-06-24T07:26:39.520Z,73.13
2018-06-24T07:27:39.503Z,73.73
2018-06-24T07:28:39.455Z,75.62
2018-06-24T07:29:39.446Z,75.42
2018-06-24T07:30:39.545Z,77.88
2018-06-24T07:31:39.428Z,74.85
2018-06-24T07:32:39.932Z,74.88
2018-06-24T07:33:39.536Z,73.25
2018-06-24T07:34:39.324Z,73.86
2018-06-24T07:35:39.244Z,72.30
2018-06-24T07:36:39.225Z,69.89
2018-06-24T07:37:39.280Z,69.73
2018-06-24T07:38:39.304Z,71.08
2018-06-24T07:39:39.204Z,72.32
2018-06-24T07:40:39.110Z,71.84
2018-06-24T07:41:39.089Z,70.94
2018-06-24T07:42:39.076Z,73.21
2018-06-24T07:43:39.003Z,74.23
2018-06-24T07:44:38.986Z,76.44
2018-06-24T07:45:38.984Z,75.96
2018-06-24T07:46:38.923Z,77.83
2018-06-24T07:47:38.914Z,77.01
2018-06-24T07:48:38.891Z,75.96
2018-06-24T07:49:38.847Z,76.50
2018-06-24T07:50:38.810Z,76.56
2018-06-24T07:51:38.789Z,77.51
2018-06-24T07:52:38.787Z,80.01
2018-06-24T07:53:38.759Z,77.90
2018-06-24T07:54:38.720Z,79.72
2018-06-24T07:55:38.675Z,80.63
2018-06-24T07:56:38.624Z,76.40
2018-06-24T07:57:38.600Z,75.40
2018-06-24T07:58:38.572Z,77.80
2018-06-24T07:59:38.542Z,80.34
2018-06-24T08:00:38.517Z,79.67
2018-06-24T08:01:38.485Z,78.55
2018-06-24T08:02:38.450Z,76.92
2018-06-24T08:03:38.442Z,74.62
2018-06-24T08:04:38.402Z,75.71
2018-06-24T08:05:38.386Z,73.88
2018-06-24T08:06:38.328Z,74.44
2018-06-24T08:07:38.309Z,70.66
2018-06-24T08:08:38.280Z,68.35
2018-06-24T08:09:38.270Z,67.29
2018-06-24T08:10:38.266Z,67.35
2018-06-24T08:11:38.221Z,68.06
2018-06-24T08:12:38.170Z,67.87
2018-06-24T08:13:38.141Z,66.78
2018-06-24T08:14:38.131Z,69.44
2018-06-24T08:15:38.079Z,72.19
2018-06-24T08:16:38.088Z,74.98
2018-06-24T08:17:38.064Z,72.67
2018-06-24T08:18:38.009Z,73.15
2018-06-24T08:19:37.997Z,73.35
2018-06-24T08:20:37.978Z,72.54
2018-06-24T08:21:37.917Z,73.79
2018-06-24T08:22:37.877Z,73.21
2018-06-24T08:23:37.868Z,74.46
2018-06-24T08:24:37.858Z,75.71
2018-06-24T08:25:37.831Z,74.11
2018-06-24T08:26:37.763Z,75.07
2018-06-24T08:27:37.751Z,72.92
2018-06-24T08:28:37.702Z,73.02
2018-06-24T08:29:37.797Z,73.02
2018-06-24T08:30:37.656Z,71.61
2018-06-24T08:31:37.708Z,70.75
2018-06-24T08:32:37.588Z,73.06
2018-06-24T08:33:37.584Z,71.81
2018-06-24T08:34:37.558Z,72.38
2018-06-24T08:35:37.533Z,71.42
2018-06-24T08:36:37.486Z,70.94
2018-06-24T08:37:37.461Z,71.33
2018-06-24T08:38:37.409Z,70.90
2018-06-24T08:39:37.384Z,73.46
2018-06-24T08:40:37.382Z,72.60
2018-06-24T08:41:37.321Z,73.46
2018-06-24T08:42:37.324Z,75.23
2018-06-24T08:43:38.253Z,73.21
2018-06-24T08:44:37.248Z,73.11
2018-06-24T08:45:37.233Z,73.06
2018-06-24T08:46:37.207Z,72.73
2018-06-24T08:47:37.183Z,74.62
2018-06-24T08:48:37.129Z,73.66
2018-06-24T08:49:37.213Z,75.15
2018-06-24T08:50:37.109Z,75.45
2018-06-24T08:51:37.102Z,76.92
2018-06-24T08:52:37.053Z,75.48
2018-06-24T08:53:37.035Z,76.19
2018-06-24T08:54:36.961Z,75.71
2018-06-24T08:55:36.932Z,76.00
2018-06-24T08:56:36.918Z,76.81
2018-06-24T08:57:36.890Z,75.52
2018-06-24T08:58:36.945Z,75.71
2018-06-24T08:59:36.860Z,75.77
2018-06-24T09:00:36.790Z,75.00
2018-06-24T09:01:36.768Z,75.63
2018-06-24T09:02:36.738Z,75.73
2018-06-24T09:03:36.705Z,75.35
2018-06-24T09:04:36.682Z,75.57
2018-06-24T09:05:36.643Z,75.96
2018-06-24T09:06:36.609Z,72.60
2018-06-24T09:07:36.586Z,74.90
2018-06-24T09:08:36.576Z,74.39
2018-06-24T09:09:36.551Z,76.50
2018-06-24T09:10:36.543Z,76.69
2018-06-24T09:11:36.449Z,75.73
2018-06-24T09:12:36.530Z,74.77
2018-06-24T09:13:36.468Z,76.02
2018-06-24T09:14:36.704Z,74.87
2018-06-24T09:15:36.370Z,74.87
2018-06-24T09:16:36.316Z,74.43
2018-06-24T09:17:36.309Z,74.19
2018-06-24T09:18:36.253Z,75.06
2018-06-24T09:19:37.610Z,73.72
2018-06-24T09:20:36.197Z,75.38
2018-06-24T09:21:36.278Z,74.04
2018-06-24T09:22:36.139Z,73.98
2018-06-24T09:23:36.484Z,72.89
2018-06-24T09:24:36.152Z,74.04
2018-06-24T09:25:36.027Z,74.43
2018-06-24T09:26:36.019Z,73.43
2018-06-24T09:27:35.996Z,74.01
2018-06-24T09:28:35.946Z,73.81
2018-06-24T09:29:35.908Z,73.85
2018-06-24T09:30:35.902Z,73.27
2018-06-24T09:31:35.865Z,71.58
2018-06-24T09:32:35.827Z,70.97
2018-06-24T09:33:35.828Z,70.97
2018-06-24T09:34:35.765Z,71.19
2018-06-24T09:35:35.760Z,69.72
2018-06-24T09:36:35.720Z,70.39
2018-06-24T09:37:35.681Z,70.62
2018-06-24T09:38:35.662Z,70.52
2018-06-24T09:39:35.619Z,69.72
2018-06-24T09:40:35.578Z,70.49
2018-06-24T09:41:35.587Z,71.16
2018-06-24T09:42:35.527Z,73.41
2018-06-24T09:43:35.525Z,71.77
2018-06-24T09:44:35.483Z,71.93
2018-06-24T09:45:35.425Z,72.37
2018-06-24T09:46:35.405Z,73.33
2018-06-24T09:47:35.374Z,72.41
2018-06-24T09:48:35.350Z,74.71
2018-06-24T09:49:35.496Z,71.93
2018-06-24T09:50:35.323Z,71.83
2018-06-24T09:51:35.280Z,72.56
2018-06-24T09:52:49.895Z,73.81
2018-06-24T09:53:35.199Z,75.40
2018-06-24T09:54:35.189Z,75.73
2018-06-24T09:55:35.154Z,72.37
2018-06-24T09:56:35.146Z,73.75
2018-06-24T09:57:35.122Z,72.31
2018-06-24T09:58:35.061Z,71.25
2018-06-24T09:59:35.021Z,71.73
2018-06-24T10:00:35.003Z,71.83
2018-06-24T10:01:34.958Z,71.16
2018-06-24T10:02:34.925Z,71.98
2018-06-24T10:03:34.920Z,72.60
2018-06-24T10:04:34.876Z,70.97
2018-06-24T10:05:34.852Z,70.97
2018-06-24T10:06:34.817Z,70.87
2018-06-24T10:07:34.793Z,70.33
2018-06-24T10:08:34.765Z,69.85
2018-06-24T10:09:34.738Z,70.94
2018-06-24T10:10:34.706Z,72.48
2018-06-24T10:11:34.663Z,69.24
2018-06-24T10:12:34.636Z,71.17
2018-06-24T10:13:34.606Z,70.17
2018-06-24T10:14:34.603Z,70.84
2018-06-24T10:15:34.562Z,70.23
2018-06-24T10:16:34.519Z,70.90
2018-06-24T10:17:34.525Z,71.77
2018-06-24T10:18:34.504Z,71.83
2018-06-24T10:19:34.420Z,72.85
2018-06-24T10:20:34.421Z,72.50
2018-06-24T10:21:34.392Z,72.60
2018-06-24T10:22:34.332Z,71.77
2018-06-24T10:23:34.333Z,72.00
2018-06-24T10:24:34.286Z,72.58
2018-06-24T10:25:34.255Z,71.10
2018-06-24T10:26:34.258Z,71.96
2018-06-24T10:27:34.240Z,71.14
2018-06-24T10:28:34.165Z,70.72
2018-06-24T10:29:34.181Z,72.06
2018-06-24T10:30:34.104Z,72.86
2018-06-24T10:31:34.058Z,69.95
2018-06-24T10:32:34.053Z,71.77
2018-06-24T10:33:34.014Z,70.90
2018-06-24T10:34:33.985Z,71.19
2018-06-24T10:35:33.955Z,74.30
2018-06-24T10:36:33.928Z,70.75
2018-06-24T10:37:33.892Z,72.23
2018-06-24T10:38:34.731Z,72.61
2018-06-24T10:39:33.830Z,71.11
2018-06-24T10:40:33.813Z,69.82
2018-06-24T10:41:33.811Z,69.06
2018-06-24T10:42:33.775Z,69.92
2018-06-24T10:43:33.721Z,69.60
2018-06-24T10:44:33.698Z,69.21
2018-06-24T10:45:33.645Z,70.84
2018-06-24T10:46:33.613Z,70.17
2018-06-24T10:47:33.638Z,69.50
2018-06-24T10:48:33.580Z,67.96
2018-06-24T10:49:33.596Z,67.19
2018-06-24T10:50:33.498Z,67.19
2018-06-24T10:51:33.499Z,69.21
2018-06-24T10:52:33.460Z,67.25
2018-06-24T10:53:33.419Z,67.93
2018-06-24T10:54:33.386Z,67.74
2018-06-24T10:55:33.355Z,68.44
2018-06-24T10:56:33.325Z,67.96
2018-06-24T10:57:33.330Z,67.13
2018-06-24T10:58:33.280Z,66.68
2018-06-24T10:59:33.231Z,64.82
2018-06-24T11:00:33.221Z,62.90
2018-06-24T11:01:33.177Z,65.59
2018-06-24T11:02:33.189Z,66.78
2018-06-24T11:03:33.133Z,64.76
2018-06-24T11:04:33.110Z,64.21
2018-06-24T11:05:33.076Z,64.47
2018-06-24T11:06:33.070Z,64.31
2018-06-24T11:07:33.032Z,63.15
2018-06-24T11:08:32.988Z,63.73
2018-06-24T11:09:32.962Z,63.18
2018-06-24T11:10:32.915Z,63.73
2018-06-24T11:11:32.897Z,65.75
2018-06-24T11:12:32.872Z,66.14
2018-06-24T11:13:32.856Z,64.86
2018-06-24T11:14:32.813Z,65.11
2018-06-24T11:15:32.780Z,64.40
2018-06-24T11:16:32.794Z,64.79
2018-06-24T11:17:32.750Z,65.46
2018-06-24T11:18:32.686Z,66.74
2018-06-24T11:19:32.679Z,68.19
2018-06-24T11:20:32.666Z,66.94
2018-06-24T11:21:32.615Z,65.01
2018-06-24T11:22:32.596Z,64.63
2018-06-24T11:23:32.589Z,65.97
2018-06-24T11:24:32.524Z,65.69
2018-06-24T11:25:32.536Z,66.74
2018-06-24T11:26:32.471Z,68.32
2018-06-24T11:27:32.496Z,65.69
2018-06-24T11:28:32.427Z,63.28
2018-06-24T11:29:32.385Z,64.92
2018-06-24T11:30:32.371Z,67.07
2018-06-24T11:31:32.330Z,65.43
2018-06-24T11:32:32.329Z,64.47
2018-06-24T11:33:32.271Z,65.40
2018-06-24T11:34:32.257Z,66.01
2018-06-24T11:35:32.209Z,65.66
2018-06-24T11:36:32.198Z,66.84
2018-06-24T11:37:32.219Z,66.94
2018-06-24T11:38:32.148Z,67.32
2018-06-24T11:39:32.100Z,66.20
2018-06-24T11:40:32.086Z,65.81
2018-06-24T11:41:32.036Z,64.37
2018-06-24T11:42:32.013Z,65.84
2018-06-24T11:43:31.996Z,64.73
2018-06-24T11:44:31.959Z,67.32
2018-06-24T11:45:31.914Z,65.75
2018-06-24T11:46:31.922Z,66.17
2018-06-24T11:47:31.880Z,64.05
2018-06-24T11:48:31.864Z,66.97
2018-06-24T11:49:31.812Z,64.86
2018-06-24T11:50:31.780Z,63.95
2018-06-24T11:51:31.789Z,63.70
2018-06-24T11:52:31.752Z,63.70
2018-06-24T11:53:31.697Z,64.95
2018-06-24T11:54:31.680Z,63.28
2018-06-24T11:55:31.687Z,64.15
2018-06-24T11:56:31.599Z,64.86
2018-06-24T11:57:31.687Z,63.67
2018-06-24T11:58:31.545Z,63.89
2018-06-24T11:59:31.572Z,64.18
2018-06-24T12:00:31.485Z,63.12
2018-06-24T12:01:31.465Z,65.43
2018-06-24T12:02:31.489Z,66.04
2018-06-24T12:03:31.402Z,63.51
2018-06-24T12:04:31.370Z,64.28
2018-06-24T12:05:31.345Z,66.14
2018-06-24T12:06:31.327Z,65.94
2018-06-24T12:07:31.291Z,65.69
2018-06-24T12:08:31.259Z,63.64
2018-06-24T12:09:31.249Z,63.44
2018-06-24T12:10:31.207Z,63.92
2018-06-24T12:11:31.172Z,64.28
2018-06-24T12:12:31.220Z,66.30
2018-06-24T12:13:31.775Z,66.01
2018-06-24T12:14:31.100Z,64.34
2018-06-24T12:15:31.082Z,65.94
2018-06-24T12:16:31.034Z,66.61
2018-06-24T12:17:31.021Z,67.77
2018-06-24T12:18:30.974Z,68.06
2018-06-24T12:19:31.008Z,66.61
2018-06-24T12:20:30.920Z,68.15
2018-06-24T12:21:30.916Z,66.55
2018-06-24T12:22:30.898Z,66.27
2018-06-24T12:23:30.844Z,66.84
2018-06-24T12:24:30.820Z,64.25
2018-06-24T12:25:30.778Z,65.11
2018-06-24T12:26:30.754Z,66.10
2018-06-24T12:27:30.716Z,65.11
2018-06-24T12:28:30.704Z,62.83
2018-06-24T12:29:30.753Z,64.28
2018-06-24T12:30:30.641Z,64.56
2018-06-24T12:31:30.613Z,62.83
2018-06-24T12:32:30.586Z,63.41
2018-06-24T12:33:30.574Z,63.64
2018-06-24T12:34:30.525Z,63.22
2018-06-24T12:35:30.502Z,62.93
2018-06-24T12:36:30.466Z,64.79
2018-06-24T12:37:30.459Z,64.21
2018-06-24T12:38:30.456Z,66.17
2018-06-24T12:39:30.380Z,63.47
2018-06-24T12:40:30.341Z,64.05
2018-06-24T12:41:30.370Z,63.64
2018-06-24T12:42:30.315Z,62.77
2018-06-24T12:43:30.340Z,62.51
2018-06-24T12:44:30.253Z,64.53
2018-06-24T12:45:30.233Z,65.20
2018-06-24T12:46:30.174Z,63.86
2018-06-24T12:47:30.189Z,65.88
2018-06-24T12:48:30.109Z,65.24
2018-06-24T12:49:30.190Z,63.51
2018-06-24T12:50:30.065Z,63.92
2018-06-24T12:51:30.028Z,65.94
2018-06-24T12:52:30.011Z,64.21
2018-06-24T12:53:29.979Z,63.92
2018-06-24T12:54:29.980Z,64.82
2018-06-24T12:55:29.922Z,61.52
2018-06-24T12:56:29.887Z,59.20
2018-06-24T12:57:29.860Z,61.74
2018-06-24T12:58:29.854Z,60.17