createdAt,value
2016-06-16T00:00:43.568Z,74.65
2016-06-16T00:01:43.682Z,74.84
2016-06-16T00:02:43.685Z,74.65
2016-06-16T00:03:43.703Z,75.12
2016-06-16T00:04:43.737Z,74.93
2016-06-16T00:05:43.771Z,74.84
2016-06-16T00:06:43.822Z,74.9
2016-06-16T00:07:43.856Z,75.47
2016-06-16T00:08:43.906Z,74.93
2016-06-16T00:09:44.096Z,74.9
2016-06-16T00:10:44.881Z,74.74
2016-06-16T00:11:44.024Z,74.84
2016-06-16T00:12:44.058Z,75.12
2016-06-16T00:13:44.141Z,74.84
2016-06-16T00:14:44.174Z,74.9
2016-06-16T00:15:44.177Z,75.22
2016-06-16T00:16:44.228Z,75.09
2016-06-16T00:17:44.278Z,75.18
2016-06-16T00:18:44.358Z,74.99
2016-06-16T00:19:44.346Z,75.37
2016-06-16T00:20:44.380Z,75.22
2016-06-16T00:21:44.430Z,75.18
2016-06-16T00:22:44.480Z,75.27
2016-06-16T00:23:44.499Z,75.37
2016-06-16T00:24:44.611Z,75.37
2016-06-16T00:25:44.614Z,75.18
2016-06-16T00:26:44.617Z,75.27
2016-06-16T00:27:44.667Z,75.27
2016-06-16T00:28:44.701Z,75.18
2016-06-16T00:29:44.814Z,75.66
2016-06-16T00:30:44.802Z,75.66
2016-06-16T00:31:45.008Z,75.76
2016-06-16T00:32:44.870Z,75.56
2016-06-16T00:33:44.997Z,75.47
2016-06-16T00:34:44.955Z,75.47
2016-06-16T00:35:44.989Z,75.47
2016-06-16T00:36:45.054Z,75.56
2016-06-16T00:37:45.104Z,75.37
2016-06-16T00:38:45.107Z,75.27
2016-06-16T00:39:45.157Z,75.47
2016-06-16T00:40:45.191Z,75.37
2016-06-16T00:41:45.258Z,75.56
2016-06-16T00:42:45.275Z,75.56
2016-06-16T00:43:45.310Z,75.76
2016-06-16T00:44:45.345Z,75.76
2016-06-16T00:45:45.410Z,75.66
2016-06-16T00:46:45.694Z,75.56
2016-06-16T00:47:45.666Z,75.95
2016-06-16T00:48:45.701Z,75.95
2016-06-16T00:49:45.547Z,75.95
2016-06-16T00:50:45.816Z,75.95
2016-06-16T00:51:45.882Z,75.95
2016-06-16T00:52:45.916Z,76.04
2016-06-16T00:53:45.966Z,76.04
2016-06-16T00:54:45.766Z,76.04
2016-06-16T00:55:46.035Z,76.42
2016-06-16T00:56:46.131Z,76.42
2016-06-16T00:57:45.885Z,76.33
2016-06-16T00:58:46.154Z,76.29
2016-06-16T00:59:46.203Z,76.33
2016-06-16T01:00:46.221Z,76.33
2016-06-16T01:01:46.116Z,76.23
2016-06-16T01:02:46.087Z,76.2
2016-06-16T01:03:46.122Z,76.39
2016-06-16T01:04:46.187Z,76.29
2016-06-16T01:05:46.050Z,76.39
2016-06-16T01:06:46.240Z,76.23
2016-06-16T01:07:46.306Z,76.29
2016-06-16T01:08:46.419Z,76.33
2016-06-16T01:09:46.421Z,76.57
2016-06-16T01:10:46.472Z,76.77
2016-06-16T01:11:46.490Z,76.57
2016-06-16T01:12:46.572Z,76.57
2016-06-16T01:13:46.527Z,76.52
2016-06-16T01:14:46.624Z,76.67
2016-06-16T01:15:46.612Z,76.29
2016-06-16T01:16:46.646Z,76.39
2016-06-16T01:17:46.680Z,76.67
2016-06-16T01:18:46.730Z,76.29
2016-06-16T01:19:46.764Z,76.29
2016-06-16T01:20:46.800Z,76
2016-06-16T01:21:46.849Z,76.1
2016-06-16T01:22:46.914Z,76.77
2016-06-16T01:23:46.948Z,76.2
2016-06-16T01:24:46.967Z,76.2
2016-06-16T01:25:47.002Z,77.15
2016-06-16T01:26:47.036Z,76.77
2016-06-16T01:27:47.086Z,76.77
2016-06-16T01:28:47.120Z,76.77
2016-06-16T01:29:47.202Z,76.77
2016-06-16T01:30:47.314Z,76.77
2016-06-16T01:31:47.239Z,76.39
2016-06-16T01:32:47.289Z,77.06
2016-06-16T01:33:47.167Z,76.96
2016-06-16T01:34:47.357Z,77.53
2016-06-16T01:35:47.407Z,77.34
2016-06-16T01:36:47.473Z,77.34
2016-06-16T01:37:47.491Z,76.96
2016-06-16T01:38:47.527Z,77.44
2016-06-16T01:39:47.669Z,76.96
2016-06-16T01:40:47.453Z,77.15
2016-06-16T01:41:47.645Z,76.86
2016-06-16T01:42:47.695Z,77.53
2016-06-16T01:43:47.729Z,77.92
2016-06-16T01:44:47.795Z,77.92
2016-06-16T01:45:47.798Z,77.63
2016-06-16T01:46:47.926Z,77.63
2016-06-16T01:47:47.975Z,77.82
2016-06-16T01:48:47.916Z,77.72
2016-06-16T01:49:47.811Z,77.63
2016-06-16T01:50:48.000Z,77.92
2016-06-16T01:51:48.050Z,77.63
2016-06-16T01:52:48.085Z,77.63
2016-06-16T01:53:48.119Z,77.63
2016-06-16T01:54:48.168Z,77.44
2016-06-16T01:55:48.218Z,77.53
2016-06-16T01:56:48.253Z,77.34
2016-06-16T01:57:48.288Z,78.11
2016-06-16T01:58:48.338Z,77.63
2016-06-16T01:59:48.372Z,77.92
2016-06-16T02:00:48.406Z,78.01
2016-06-16T02:01:48.440Z,77.72
2016-06-16T02:02:48.491Z,78.11
2016-06-16T02:03:48.524Z,78.11
2016-06-16T02:04:48.607Z,77.82
2016-06-16T02:05:48.609Z,77.63
2016-06-16T02:06:48.675Z,77.44
2016-06-16T02:07:48.677Z,77.78
2016-06-16T02:08:48.728Z,77.53
2016-06-16T02:09:48.762Z,77.63
2016-06-16T02:10:49.437Z,78.11
2016-06-16T02:11:48.846Z,78.01
2016-06-16T02:12:48.912Z,77.72
2016-06-16T02:13:48.977Z,77.92
2016-06-16T02:14:48.965Z,78.01
2016-06-16T02:15:48.999Z,78.01
2016-06-16T02:16:49.050Z,77.92
2016-06-16T02:17:49.364Z,77.72
2016-06-16T02:18:49.117Z,77.82
2016-06-16T02:19:49.168Z,78.11
2016-06-16T02:20:49.281Z,77.92
2016-06-16T02:21:49.236Z,78.11
2016-06-16T02:22:49.271Z,77.92
2016-06-16T02:23:49.321Z,78.01
2016-06-16T02:24:49.386Z,78.11
2016-06-16T02:25:50.092Z,77.92
2016-06-16T02:26:49.752Z,78.11
2016-06-16T02:27:49.473Z,78.11
2016-06-16T02:28:49.524Z,78.2
2016-06-16T02:29:49.558Z,78.11
2016-06-16T02:30:49.592Z,78.3
2016-06-16T02:31:49.704Z,78.39
2016-06-16T02:32:49.677Z,78.07
2016-06-16T02:33:49.710Z,78.36
2016-06-16T02:34:49.824Z,77.87
2016-06-16T02:35:49.842Z,78.07
2016-06-16T02:36:49.845Z,77.92
2016-06-16T02:37:49.879Z,77.69
2016-06-16T02:38:49.945Z,78.16
2016-06-16T02:39:49.995Z,78.3
2016-06-16T02:40:50.013Z,77.78
2016-06-16T02:41:50.048Z,78.2
2016-06-16T02:42:50.332Z,77.78
2016-06-16T02:43:50.163Z,77.97
2016-06-16T02:44:50.151Z,77.5
2016-06-16T02:45:50.201Z,77.97
2016-06-16T02:46:50.235Z,77.87
2016-06-16T02:47:50.269Z,77.87
2016-06-16T02:48:50.320Z,77.87
2016-06-16T02:49:50.354Z,77.87
2016-06-16T02:50:50.403Z,77.97
2016-06-16T02:51:50.532Z,77.69
2016-06-16T02:52:50.488Z,78.26
2016-06-16T02:53:50.538Z,77.69
2016-06-16T02:54:50.556Z,77.69
2016-06-16T02:55:50.607Z,77.97
2016-06-16T02:56:50.656Z,77.78
2016-06-16T02:57:50.690Z,77.78
2016-06-16T02:58:50.710Z,77.87
2016-06-16T02:59:50.760Z,77.87
2016-06-16T03:00:50.794Z,77.87
2016-06-16T03:01:50.828Z,77.87
2016-06-16T03:02:50.878Z,77.97
2016-06-16T03:03:50.913Z,78.26
2016-06-16T03:04:50.947Z,77.97
2016-06-16T03:05:50.997Z,78.26
2016-06-16T03:06:51.031Z,77.87
2016-06-16T03:07:51.066Z,77.87
2016-06-16T03:08:51.115Z,77.87
2016-06-16T03:09:51.165Z,77.78
2016-06-16T03:10:51.199Z,77.87
2016-06-16T03:11:51.234Z,77.97
2016-06-16T03:12:51.284Z,77.78
2016-06-16T03:13:51.318Z,78.07
2016-06-16T03:14:51.352Z,77.97
2016-06-16T03:15:51.403Z,77.78
2016-06-16T03:16:51.437Z,77.5
2016-06-16T03:17:51.471Z,77.78
2016-06-16T03:18:51.521Z,77.78
2016-06-16T03:19:51.587Z,77.78
2016-06-16T03:20:51.590Z,77.78
2016-06-16T03:21:51.624Z,78.07
2016-06-16T03:22:51.674Z,77.59
2016-06-16T03:23:51.755Z,77.59
2016-06-16T03:24:51.743Z,77.3
2016-06-16T03:25:51.792Z,77.59
2016-06-16T03:26:51.701Z,77.59
2016-06-16T03:27:51.877Z,77.97
2016-06-16T03:28:51.911Z,77.97
2016-06-16T03:29:51.960Z,77.59
2016-06-16T03:30:51.996Z,77.59
2016-06-16T03:31:52.030Z,77.4
2016-06-16T03:32:52.064Z,77.3
2016-06-16T03:33:52.098Z,77.5
2016-06-16T03:34:52.179Z,77.69
2016-06-16T03:35:52.042Z,77.4
2016-06-16T03:36:52.233Z,77.59
2016-06-16T03:37:52.267Z,77.59
2016-06-16T03:38:52.301Z,77.59
2016-06-16T03:39:52.351Z,77.59
2016-06-16T03:40:52.385Z,77.69
2016-06-16T03:41:52.373Z,77.97
2016-06-16T03:42:52.469Z,77.3
2016-06-16T03:43:52.503Z,77.3
2016-06-16T03:44:52.554Z,77.3
2016-06-16T03:45:52.619Z,77.5
2016-06-16T03:46:52.623Z,76.92
2016-06-16T03:47:52.501Z,77.59
2016-06-16T03:48:52.707Z,77.11
2016-06-16T03:49:52.741Z,77.21
2016-06-16T03:50:52.776Z,77.11
2016-06-16T03:51:52.825Z,77.21
2016-06-16T03:52:52.859Z,76.92
2016-06-16T03:53:52.941Z,77.11
2016-06-16T03:54:52.945Z,76.92
2016-06-16T03:55:52.978Z,76.92
2016-06-16T03:56:53.263Z,77.11
2016-06-16T03:57:53.079Z,76.92
2016-06-16T03:58:53.097Z,77.01
2016-06-16T03:59:53.147Z,77.21
2016-06-16T04:00:53.181Z,77.01
2016-06-16T04:01:53.247Z,77.4
2016-06-16T04:02:53.265Z,77.11
2016-06-16T04:03:53.301Z,76.92
2016-06-16T04:04:53.334Z,76.82
2016-06-16T04:05:53.399Z,77.4
2016-06-16T04:06:53.418Z,77.3
2016-06-16T04:07:53.453Z,77.25
2016-06-16T04:08:53.533Z,77.11
2016-06-16T04:09:53.583Z,77.01
2016-06-16T04:10:53.587Z,76.82
2016-06-16T04:11:53.637Z,76.96
2016-06-16T04:12:53.703Z,77.06
2016-06-16T04:13:53.705Z,77.15
2016-06-16T04:14:53.740Z,76.77
2016-06-16T04:15:53.774Z,76.77
2016-06-16T04:16:53.843Z,76.67
2016-06-16T04:17:53.933Z,76.96
2016-06-16T04:18:53.866Z,76.1
2016-06-16T04:19:54.080Z,76.29
2016-06-16T04:20:54.170Z,76.39
2016-06-16T04:21:54.249Z,76.57
2016-06-16T04:22:54.329Z,76.67
2016-06-16T04:23:54.346Z,76.29
2016-06-16T04:24:54.411Z,76.1
2016-06-16T04:25:54.474Z,76.48
2016-06-16T04:26:54.597Z,76.2
2016-06-16T04:27:54.542Z,76.2
2016-06-16T04:28:54.597Z,76.39
2016-06-16T04:29:54.652Z,76.29
2016-06-16T04:30:54.676Z,76.29
2016-06-16T04:31:54.714Z,76.39
2016-06-16T04:32:54.781Z,76.14
2016-06-16T04:33:54.833Z,75.76
2016-06-16T04:34:54.838Z,75.95
2016-06-16T04:35:54.733Z,75.85
2016-06-16T04:36:55.004Z,75.95
2016-06-16T04:37:54.992Z,75.95
2016-06-16T04:38:55.012Z,75.37
2016-06-16T04:39:55.047Z,75.56
2016-06-16T04:40:55.098Z,75.37
2016-06-16T04:41:55.132Z,75.47
2016-06-16T04:42:55.245Z,75.27
2016-06-16T04:43:55.217Z,75.27
2016-06-16T04:44:55.346Z,75.27
2016-06-16T04:45:55.302Z,75.09
2016-06-16T04:46:55.336Z,75.09
2016-06-16T04:47:55.371Z,75.09
2016-06-16T04:48:55.422Z,74.99
2016-06-16T04:49:55.455Z,74.9
2016-06-16T04:50:55.506Z,74.61
2016-06-16T04:51:55.556Z,74.61
2016-06-16T04:52:55.574Z,74.99
2016-06-16T04:53:55.624Z,74.93
2016-06-16T04:54:55.674Z,74.45
2016-06-16T04:55:55.693Z,74.45
2016-06-16T04:56:55.774Z,74.65
2016-06-16T04:57:55.809Z,74.65
2016-06-16T04:58:55.873Z,74.65
2016-06-16T04:59:55.861Z,74.93
2016-06-16T05:00:56.317Z,74.84
2016-06-16T05:01:55.961Z,74.74
2016-06-16T05:02:56.026Z,74.26
2016-06-16T05:03:56.030Z,74.07
2016-06-16T05:04:56.096Z,74.11
2016-06-16T05:05:56.113Z,74.11
2016-06-16T05:06:56.148Z,73.91
2016-06-16T05:07:56.495Z,74.01
2016-06-16T05:08:56.248Z,74.2
2016-06-16T05:09:56.298Z,73.72
2016-06-16T05:10:56.301Z,73.54
2016-06-16T05:11:57.226Z,73.54
2016-06-16T05:12:56.402Z,73.54
2016-06-16T05:13:56.467Z,73.34
2016-06-16T05:14:56.470Z,73.24
2016-06-16T05:15:56.520Z,73.15
2016-06-16T05:16:56.553Z,73.44
2016-06-16T05:17:56.620Z,73.24
2016-06-16T05:18:56.639Z,72.67
2016-06-16T05:19:56.517Z,72.96
2016-06-16T05:20:56.738Z,72.86
2016-06-16T05:21:56.788Z,72.67
2016-06-16T05:22:56.791Z,72.19
2016-06-16T05:23:56.841Z,72.29
2016-06-16T05:24:56.907Z,72.38
2016-06-16T05:25:56.941Z,72.42
2016-06-16T05:26:57.304Z,72.48
2016-06-16T05:27:56.995Z,72.58
2016-06-16T05:28:57.060Z,72.38
2016-06-16T05:29:57.109Z,72.32
2016-06-16T05:30:57.128Z,72.23
2016-06-16T05:31:57.163Z,72.32
2016-06-16T05:32:57.885Z,71.94
2016-06-16T05:33:57.247Z,71.84
2016-06-16T05:34:58.219Z,72.23
2016-06-16T05:35:57.331Z,72.13
2016-06-16T05:36:57.209Z,71.94
2016-06-16T05:37:57.884Z,71.84
2016-06-16T05:38:57.465Z,72.03
2016-06-16T05:39:57.499Z,71.27
2016-06-16T05:40:58.159Z,71.66
2016-06-16T05:41:58.130Z,71.56
2016-06-16T05:42:57.791Z,71.56
2016-06-16T05:43:57.887Z,71.56
2016-06-16T05:44:58.203Z,71.98
2016-06-16T05:45:58.034Z,71.31
2016-06-16T05:46:58.365Z,71.17
2016-06-16T05:47:57.836Z,71.21
2016-06-16T05:48:58.121Z,71.4
2016-06-16T05:49:58.155Z,70.92
2016-06-16T05:50:58.190Z,71.02
2016-06-16T05:51:57.990Z,71.4
2016-06-16T05:52:58.274Z,71.21
2016-06-16T05:53:58.308Z,70.92
2016-06-16T05:54:58.343Z,70.73
2016-06-16T05:55:58.190Z,70.64
2016-06-16T05:56:58.896Z,70.73
2016-06-16T05:57:58.540Z,70.92
2016-06-16T05:58:58.683Z,70.25
2016-06-16T05:59:58.951Z,70.54
2016-06-16T06:00:58.626Z,70.35
2016-06-16T06:01:58.677Z,70.54
2016-06-16T06:02:58.836Z,70.73
2016-06-16T06:03:59.120Z,70.57
2016-06-16T06:04:58.811Z,70.15
2016-06-16T06:05:58.564Z,70.09
2016-06-16T06:06:58.598Z,70.19
2016-06-16T06:07:58.836Z,69.9
2016-06-16T06:08:58.683Z,69.71
2016-06-16T06:09:58.733Z,69.52
2016-06-16T06:10:58.783Z,69.42
2016-06-16T06:11:58.895Z,69.42
2016-06-16T06:12:58.960Z,69.62
2016-06-16T06:13:59.025Z,69.33
2016-06-16T06:14:58.936Z,68.85
2016-06-16T06:15:59.017Z,68.75
2016-06-16T06:16:59.160Z,68.75
2016-06-16T06:17:59.070Z,68.75
2016-06-16T06:18:59.104Z,68.37
2016-06-16T06:19:59.139Z,68.79
2016-06-16T06:20:59.188Z,68.56
2016-06-16T06:21:59.254Z,68.4
2016-06-16T06:22:59.272Z,68.85
2016-06-16T06:24:00.135Z,68.5
2016-06-16T06:24:59.528Z,68.5
2016-06-16T06:25:59.548Z,68.3
2016-06-16T06:26:59.441Z,68.21
2016-06-16T06:27:59.476Z,67.16
2016-06-16T06:28:59.510Z,67.63
2016-06-16T06:29:59.560Z,66.86
2016-06-16T06:30:59.594Z,66.96
2016-06-16T06:31:59.659Z,66.96
2016-06-16T06:32:59.709Z,66.86
2016-06-16T06:33:59.728Z,66.86
2016-06-16T06:34:59.669Z,66.77
2016-06-16T06:35:59.829Z,66.39
2016-06-16T06:36:59.863Z,66.29
2016-06-16T06:37:59.896Z,66
2016-06-16T06:38:59.930Z,66
2016-06-16T06:39:59.981Z,65.81
2016-06-16T06:41:00.031Z,66
2016-06-16T06:42:00.128Z,65.72
2016-06-16T06:43:00.100Z,65.81
2016-06-16T06:44:00.290Z,65.94
2016-06-16T06:45:00.184Z,65.81
2016-06-16T06:46:00.234Z,65.17
2016-06-16T06:47:00.268Z,65.46
2016-06-16T06:48:00.318Z,65.27
2016-06-16T06:49:00.353Z,65.08
2016-06-16T06:50:00.403Z,65.08
2016-06-16T06:51:00.453Z,64.98
2016-06-16T06:52:00.486Z,65.08
2016-06-16T06:53:00.521Z,65.17
2016-06-16T06:54:00.555Z,64.98
2016-06-16T06:55:01.434Z,65.08
2016-06-16T06:56:00.952Z,64.59
2016-06-16T06:57:00.533Z,64.59
2016-06-16T06:58:01.708Z,64.79
2016-06-16T06:59:02.164Z,64.69
2016-06-16T07:00:01.699Z,64.5
2016-06-16T07:01:00.858Z,64.59
2016-06-16T07:02:01.033Z,64.5
2016-06-16T07:03:00.959Z,64.69
2016-06-16T07:04:00.977Z,64.59
2016-06-16T07:05:01.026Z,64.59
2016-06-16T07:06:01.076Z,65.01
2016-06-16T07:07:01.174Z,64.53
2016-06-16T07:08:01.145Z,64.63
2016-06-16T07:09:01.398Z,64.72
2016-06-16T07:10:01.261Z,64.53
2016-06-16T07:11:01.358Z,63.86
2016-06-16T07:12:02.829Z,62.81
2016-06-16T07:13:01.926Z,63.38
2016-06-16T07:14:01.460Z,63.19
2016-06-16T07:15:01.510Z,63.28
2016-06-16T07:16:01.499Z,63.41
2016-06-16T07:17:01.548Z,63.41
2016-06-16T07:18:01.567Z,63.6
2016-06-16T07:19:01.616Z,63.02
2016-06-16T07:20:01.792Z,62.93
2016-06-16T07:21:02.092Z,63.02
2016-06-16T07:22:02.376Z,62.26
2016-06-16T07:23:02.473Z,62.38
2016-06-16T07:24:02.773Z,62
2016-06-16T07:25:02.417Z,61.61
2016-06-16T07:26:04.185Z,61.23
2016-06-16T07:27:02.047Z,61.33
2016-06-16T07:28:01.831Z,61.43
2016-06-16T07:29:02.053Z,61.04
2016-06-16T07:30:03.245Z,61.43
2016-06-16T07:31:02.122Z,60.94
2016-06-16T07:32:02.156Z,61.14
2016-06-16T07:33:02.206Z,61.04
2016-06-16T07:34:02.648Z,61.33
2016-06-16T07:48:37.661Z,60.75
2016-06-16T07:48:41.161Z,60.46
2016-06-16T07:48:57.349Z,60.21
2016-06-16T07:49:57.383Z,60.11
2016-06-16T07:50:57.417Z,60.11
2016-06-16T07:51:57.311Z,60.11
2016-06-16T07:52:57.533Z,59.82
2016-06-16T07:53:57.536Z,59.63
2016-06-16T07:54:57.587Z,60.01
2016-06-16T07:55:57.637Z,60.59
2016-06-16T07:56:57.702Z,60.49
2016-06-16T07:57:57.720Z,60.3
2016-06-16T07:58:57.801Z,60.3
2016-06-16T07:59:57.805Z,60.04
2016-06-16T08:00:57.855Z,59.56
2016-06-16T08:01:57.889Z,59.47
2016-06-16T08:02:57.923Z,59.47
2016-06-16T08:03:58.020Z,59.37
2016-06-16T08:04:58.179Z,59.37
2016-06-16T08:05:58.213Z,58.79
2016-06-16T08:06:58.233Z,58.98
2016-06-16T08:07:58.142Z,58.98
2016-06-16T08:08:58.177Z,58.98
2016-06-16T08:09:58.430Z,58.98
2016-06-16T08:10:58.308Z,58.79
2016-06-16T08:11:58.310Z,58.89
2016-06-16T08:12:58.392Z,58.98
2016-06-16T08:13:58.254Z,59.49
2016-06-16T08:14:58.303Z,59.3
2016-06-16T08:15:58.526Z,59.11
2016-06-16T08:16:58.529Z,59.2
2016-06-16T08:17:58.594Z,59.4
2016-06-16T08:18:58.708Z,58.92
2016-06-16T08:19:58.663Z,59.2
2016-06-16T08:20:58.744Z,59.2
2016-06-16T08:21:59.013Z,59.2
2016-06-16T08:22:58.844Z,59.14
2016-06-16T08:23:59.613Z,59.2
2016-06-16T08:24:58.881Z,59.14
2016-06-16T08:25:58.915Z,58.95
2016-06-16T08:27:00.074Z,59.14
2016-06-16T08:27:59.438Z,58.85
2016-06-16T08:28:59.175Z,58.65
2016-06-16T08:29:59.100Z,58.65
2016-06-16T08:30:59.150Z,58.65
2016-06-16T08:31:59.184Z,57.98
2016-06-16T08:32:59.375Z,57.69
2016-06-16T08:33:59.284Z,56.54
2016-06-16T08:34:59.335Z,56.54
2016-06-16T08:35:59.400Z,56.92
2016-06-16T08:36:59.403Z,57.4
2016-06-16T08:37:59.468Z,56.63
2016-06-16T08:38:59.487Z,56.35
2016-06-16T08:39:59.568Z,56.44
2016-06-16T08:40:59.556Z,56.54
2016-06-16T08:41:59.574Z,56.63
2016-06-16T08:42:59.672Z,56.54
2016-06-16T08:43:59.753Z,56.15
2016-06-16T08:45:00.147Z,56.35
2016-06-16T08:45:59.947Z,55.87
2016-06-16T08:46:59.856Z,55.96
2016-06-16T08:48:26.878Z,55.22
2016-06-16T08:49:26.928Z,55.02
2016-06-16T08:50:26.994Z,54.64
2016-06-16T08:51:27.012Z,54.44
2016-06-16T08:52:27.062Z,54.18
2016-06-16T08:53:27.097Z,53.61
2016-06-16T08:54:27.147Z,53.8
2016-06-16T08:55:27.197Z,53.8
2016-06-16T08:56:27.261Z,53.15
2016-06-16T08:57:27.281Z,52.95
2016-06-16T08:58:27.345Z,53.25
2016-06-16T08:59:27.505Z,52.67
2016-06-16T09:00:27.290Z,52.4
2016-06-16T09:01:27.449Z,52.89
2016-06-16T09:02:27.577Z,51.92
2016-06-16T09:03:27.533Z,52.11
2016-06-16T09:04:27.599Z,51.82
2016-06-16T09:05:27.696Z,51.73
2016-06-16T09:06:27.730Z,51.92
2016-06-16T09:07:27.733Z,51.25
2016-06-16T09:08:27.782Z,51.27
2016-06-16T09:09:27.833Z,51.56
2016-06-16T09:10:27.883Z,51.27
2016-06-16T09:11:28.074Z,50.69
2016-06-16T09:12:28.044Z,50.89
2016-06-16T09:13:28.345Z,50.69
2016-06-16T09:14:28.395Z,50.5
2016-06-16T09:15:28.117Z,50.59
2016-06-16T09:16:27.979Z,51.37
2016-06-16T09:17:28.185Z,50.91
2016-06-16T09:18:28.360Z,50.52
2016-06-16T09:19:28.396Z,49.85
2016-06-16T09:20:28.491Z,50.04
2016-06-16T09:21:28.870Z,49.55
2016-06-16T09:22:28.482Z,49.75
2016-06-16T09:23:28.453Z,49.37
2016-06-16T09:24:28.536Z,48.88
2016-06-16T09:25:28.570Z,48.97
2016-06-16T09:26:29.385Z,48.69
2016-06-16T09:27:28.654Z,48.3
2016-06-16T09:28:28.751Z,48.97
2016-06-16T09:29:28.738Z,48.59
2016-06-16T09:30:28.788Z,48.32
2016-06-16T09:31:28.963Z,47.65
2016-06-16T09:32:28.997Z,47.55
2016-06-16T09:33:29.314Z,47.55
2016-06-16T09:34:29.472Z,47.45
2016-06-16T09:35:28.851Z,46.3
2016-06-16T09:36:29.385Z,45.93
2016-06-16T09:37:29.310Z,45.93
2016-06-16T09:38:29.343Z,45.64
2016-06-16T09:39:29.394Z,45.25
2016-06-16T09:40:29.460Z,44.48
2016-06-16T09:41:30.072Z,44.57
2016-06-16T09:42:29.512Z,44.7
2016-06-16T09:43:29.281Z,43.92
2016-06-16T09:44:29.472Z,44.5
2016-06-16T09:45:30.100Z,44.12
2016-06-16T09:46:30.822Z,43.73
2016-06-16T09:47:29.887Z,43.85
2016-06-16T09:48:29.796Z,43.82
2016-06-16T09:49:31.909Z,44.02
2016-06-16T09:50:29.755Z,43.85
2016-06-16T09:51:29.822Z,43.37
2016-06-16T09:52:30.137Z,42.2
2016-06-16T09:53:30.390Z,41.42
2016-06-16T09:54:30.283Z,41.33
2016-06-16T09:55:30.334Z,41.06
2016-06-16T09:56:31.024Z,40.96
2016-06-16T09:57:30.699Z,40.96
2016-06-16T09:58:30.077Z,41.45
2016-06-16T09:59:30.143Z,40.77
2016-06-16T10:00:30.208Z,40.58
2016-06-16T10:01:30.930Z,40.19
2016-06-16T10:02:30.903Z,40.77
2016-06-16T10:03:30.843Z,39.61
2016-06-16T10:04:31.534Z,39.8
2016-06-16T10:05:31.302Z,40.11
2016-06-16T10:06:31.133Z,40.89
2016-06-16T10:07:31.542Z,40.5
2016-06-16T10:08:30.577Z,40.69
2016-06-16T10:09:31.330Z,40.79
2016-06-16T10:10:31.630Z,40.69
2016-06-16T10:11:30.805Z,41.27
2016-06-16T10:12:31.964Z,41.47
2016-06-16T10:13:30.795Z,41.47
2016-06-16T10:14:30.846Z,41.39
2016-06-16T10:15:30.880Z,41.2
2016-06-16T10:16:31.679Z,41.2
2016-06-16T10:17:31.980Z,41.39
2016-06-16T10:18:31.029Z,41.58
2016-06-16T10:19:31.111Z,41.49
2016-06-16T10:20:30.973Z,41.58
2016-06-16T10:21:31.664Z,41.49
2016-06-16T10:22:31.229Z,41.39
2016-06-16T10:23:31.310Z,41
2016-06-16T10:24:31.313Z,41.1
2016-06-16T10:25:31.363Z,41
2016-06-16T10:26:31.819Z,41.02
2016-06-16T10:27:31.308Z,40.44
2016-06-16T10:28:31.341Z,40.73
2016-06-16T10:29:31.595Z,41.12
2016-06-16T10:30:31.598Z,41.12
2016-06-16T10:31:31.710Z,40.05
2016-06-16T10:32:31.807Z,40.05
2016-06-16T10:33:31.857Z,39.95
2016-06-16T10:34:31.796Z,40.05
2016-06-16T10:35:32.410Z,39.98
2016-06-16T10:36:31.882Z,39.69
2016-06-16T10:37:31.963Z,39.69
2016-06-16T10:38:31.997Z,38.81
2016-06-16T10:39:32.031Z,39.49
2016-06-16T10:40:32.066Z,39.57
2016-06-16T10:41:32.115Z,39.2
2016-06-16T10:42:32.196Z,39.11
2016-06-16T10:43:32.309Z,39.01
2016-06-16T10:44:32.313Z,38.91
2016-06-16T10:45:32.347Z,39.39
2016-06-16T10:46:34.131Z,39.51
2016-06-16T10:47:33.337Z,38.93
2016-06-16T10:48:32.731Z,38.54
2016-06-16T10:49:33.937Z,38.54
2016-06-16T10:50:33.159Z,38.34
2016-06-16T10:51:33.303Z,38.06
2016-06-16T10:52:32.774Z,38.06
2016-06-16T10:53:34.230Z,38.06
2016-06-16T10:54:35.625Z,38.44
2016-06-16T10:55:33.674Z,38.64
2016-06-16T10:56:34.662Z,38.83
2016-06-16T10:58:05.165Z,37.68
2016-06-16T10:59:26.889Z,37.86
2016-06-16T11:00:27.362Z,38.25
2016-06-16T11:01:27.521Z,38.34
2016-06-16T11:02:26.243Z,38.15
2016-06-16T11:03:26.278Z,37.86
2016-06-16T11:04:26.153Z,37.66
2016-06-16T11:07:52.165Z,37.68
2016-06-16T11:09:36.155Z,37.3
2016-06-16T11:09:53.390Z,37.68
2016-06-16T11:10:53.596Z,37.78
2016-06-16T11:11:53.583Z,37.1
2016-06-16T11:13:31.043Z,37.12
2016-06-16T11:13:54.308Z,36.83
2016-06-16T11:14:54.061Z,36.93
2016-06-16T11:15:53.455Z,36.73
2016-06-16T11:16:53.599Z,36.63
2016-06-16T11:17:53.633Z,36.54
2016-06-16T11:18:53.745Z,36.24
2016-06-16T11:19:54.295Z,36.26
2016-06-16T11:20:54.737Z,36.36
2016-06-16T11:21:54.318Z,36.26
2016-06-16T11:22:54.086Z,36.26
2016-06-16T11:23:54.214Z,36.16
2016-06-16T11:24:54.295Z,36.28
2016-06-16T11:25:54.298Z,36.18
2016-06-16T11:26:54.847Z,36.28
2016-06-16T11:27:54.211Z,36.38
2016-06-16T11:28:55.089Z,36.28
2016-06-16T11:29:54.310Z,35.6
2016-06-16T11:30:56.142Z,35.52
2016-06-16T11:31:54.332Z,35.7
2016-06-16T11:32:54.382Z,35.61
2016-06-16T11:33:54.495Z,35.99
2016-06-16T11:34:54.482Z,35.91
2016-06-16T11:35:54.533Z,35.8
2016-06-16T11:36:54.582Z,35.7
2016-06-16T11:37:54.631Z,35.99
2016-06-16T11:38:55.197Z,35.99
2016-06-16T11:39:54.732Z,36.08
2016-06-16T11:40:54.985Z,36.18
2016-06-16T11:41:55.222Z,36.28
2016-06-16T11:42:54.882Z,36.26
2016-06-16T11:43:55.291Z,36.36
2016-06-16T11:44:55.247Z,36.26
2016-06-16T11:45:55.031Z,36.26
2016-06-16T11:46:55.066Z,36.26
2016-06-16T11:47:55.115Z,36.26
2016-06-16T11:48:55.196Z,36.65
2016-06-16T11:49:55.215Z,36.65
2016-06-16T11:50:55.265Z,36.63
2016-06-16T11:51:55.956Z,36.26
2016-06-16T11:52:55.819Z,36.65
2016-06-16T11:53:55.431Z,36.75
2016-06-16T11:54:55.559Z,36.46
2016-06-16T11:55:55.515Z,36.36
2016-06-16T11:56:55.393Z,36.16
2016-06-16T11:57:55.646Z,35.97
2016-06-16T11:58:55.494Z,35.88
2016-06-16T11:59:55.810Z,36.36
2016-06-16T12:00:55.749Z,36.75
2016-06-16T12:01:55.800Z,36.46
2016-06-16T12:02:55.850Z,36.36
2016-06-16T12:03:55.946Z,36.36
2016-06-16T12:04:56.356Z,35.97
2016-06-16T12:05:55.984Z,36.26
2016-06-16T12:06:55.909Z,36.26
2016-06-16T12:07:56.084Z,36.16
2016-06-16T12:08:56.243Z,36.46
2016-06-16T12:09:56.199Z,36.46
2016-06-16T12:10:56.249Z,36.65
2016-06-16T12:11:56.142Z,36.46
2016-06-16T12:12:56.333Z,36.94
2016-06-16T12:13:56.414Z,36.75
2016-06-16T12:14:56.449Z,37.14
2016-06-16T12:15:56.484Z,37.43
2016-06-16T12:16:56.532Z,37.52
2016-06-16T12:17:56.818Z,37.34
2016-06-16T12:18:56.618Z,37.43
2016-06-16T12:19:56.871Z,37.72
2016-06-16T12:20:56.717Z,37.72
2016-06-16T12:21:56.798Z,37.62
2016-06-16T12:22:56.817Z,37.34
2016-06-16T12:23:56.867Z,37.62
2016-06-16T12:24:56.980Z,37.72
2016-06-16T12:25:56.967Z,37.82
2016-06-16T12:26:57.017Z,37.72
2016-06-16T12:27:57.066Z,37.82
2016-06-16T12:28:57.102Z,38.01
2016-06-16T12:29:57.152Z,37.9
2016-06-16T12:30:57.498Z,38.19
2016-06-16T12:31:57.251Z,38.29
2016-06-16T12:32:58.973Z,38.39
2016-06-16T12:33:57.367Z,38.29
2016-06-16T12:34:57.417Z,38.67
2016-06-16T12:35:57.591Z,38.6
2016-06-16T12:36:57.501Z,38.4
2016-06-16T12:37:57.739Z,38.6
2016-06-16T12:38:57.617Z,38.4
2016-06-16T12:39:57.666Z,38.39
2016-06-16T12:40:57.701Z,38.5
2016-06-16T12:41:57.578Z,38.31
2016-06-16T12:42:57.800Z,38.5
2016-06-16T12:43:57.835Z,38.4
2016-06-16T12:44:57.884Z,38.79
2016-06-16T12:45:58.466Z,38.87
2016-06-16T12:46:58.313Z,38.96
2016-06-16T12:47:58.082Z,38.96
2016-06-16T12:48:58.069Z,38.96
2016-06-16T12:49:58.181Z,38.77
2016-06-16T12:50:58.200Z,38.87
2016-06-16T12:51:58.220Z,38.87
2016-06-16T12:52:58.285Z,39.55
2016-06-16T12:58:59.303Z,40.31
2016-06-16T12:59:59.353Z,39.82
2016-06-16T13:00:59.418Z,39.7
2016-06-16T13:02:00.454Z,39.51
2016-06-16T13:02:59.753Z,40
2016-06-16T13:03:59.538Z,39.7
2016-06-16T13:04:59.744Z,39.69
2016-06-16T13:05:59.777Z,40.17
2016-06-16T13:06:59.781Z,40.95
2016-06-16T13:07:59.581Z,40.75
2016-06-16T13:08:59.787Z,40.95
2016-06-16T13:09:59.868Z,41.12
2016-06-16T13:10:59.872Z,41.51
2016-06-16T13:11:59.922Z,41.89
2016-06-16T13:12:59.972Z,41.89
2016-06-16T13:14:00.069Z,41.99
2016-06-16T13:15:00.056Z,42.46
2016-06-16T13:16:00.575Z,42.57
2016-06-16T13:17:00.203Z,42.75
2016-06-16T13:18:00.471Z,43.33