createdAt,value
2019-03-04T00:01:19.864Z,1.57
2019-03-04T00:03:48.794Z,1.63
2019-03-04T00:06:17.923Z,1.57
2019-03-04T00:08:46.759Z,2.00
2019-03-04T00:11:16.150Z,1.60
2019-03-04T00:13:45.067Z,1.60
2019-03-04T00:16:14.311Z,1.37
2019-03-04T00:18:43.396Z,1.90
2019-03-04T00:21:12.298Z,1.33
2019-03-04T00:23:41.203Z,1.87
2019-03-04T00:26:10.239Z,1.70
2019-03-04T00:28:39.090Z,1.20
2019-03-04T00:31:08.115Z,1.60
2019-03-04T00:33:37.335Z,1.50
2019-03-04T00:36:06.395Z,1.27
2019-03-04T00:38:35.237Z,1.37
2019-03-04T00:41:04.127Z,1.10
2019-03-04T00:43:32.974Z,1.80
2019-03-04T00:46:02.027Z,1.40
2019-03-04T00:48:31.306Z,1.23
2019-03-04T00:51:00.154Z,1.10
2019-03-04T00:53:29.067Z,1.53
2019-03-04T00:55:57.939Z,1.10
2019-03-04T00:58:26.823Z,1.10
2019-03-04T01:00:55.867Z,1.33
2019-03-04T01:03:24.827Z,0.93
2019-03-04T01:05:53.702Z,1.00
2019-03-04T01:08:22.833Z,0.87
2019-03-04T01:10:52.146Z,0.93
2019-03-04T01:13:22.974Z,0.87
2019-03-04T01:15:51.994Z,0.80
2019-03-04T01:18:21.013Z,0.70
2019-03-04T01:20:49.827Z,0.83
2019-03-04T01:23:18.984Z,1.00
2019-03-04T01:25:48.355Z,0.90
2019-03-04T01:28:17.483Z,1.03
2019-03-04T01:30:47.142Z,0.93
2019-03-04T01:33:16.244Z,0.80
2019-03-04T01:35:46.103Z,0.80
2019-03-04T01:38:15.018Z,0.87
2019-03-04T01:40:44.281Z,0.97
2019-03-04T01:43:13.202Z,0.77
2019-03-04T01:45:42.443Z,0.40
2019-03-04T01:48:11.466Z,0.50
2019-03-04T01:50:40.462Z,0.77
2019-03-04T01:53:09.655Z,0.60
2019-03-04T01:55:38.583Z,0.60
2019-03-04T01:58:07.503Z,0.93
2019-03-04T02:00:36.571Z,0.77
2019-03-04T02:03:05.536Z,0.67
2019-03-04T02:05:35.023Z,0.70
2019-03-04T02:08:04.041Z,0.60
2019-03-04T02:10:33.523Z,0.50
2019-03-04T02:13:02.741Z,0.50
2019-03-04T02:15:31.785Z,0.70
2019-03-04T02:18:00.623Z,0.50
2019-03-04T02:20:29.709Z,0.50
2019-03-04T02:22:59.199Z,0.70
2019-03-04T02:26:19.134Z,0.40
2019-03-04T02:28:48.283Z,0.63
2019-03-04T02:31:17.170Z,0.50
2019-03-04T02:33:46.418Z,0.70
2019-03-04T02:36:15.803Z,0.60
2019-03-04T02:38:45.062Z,0.43
2019-03-04T02:41:13.915Z,0.40
2019-03-04T02:43:43.090Z,0.50
2019-03-04T02:46:11.957Z,0.80
2019-03-04T02:48:41.088Z,0.70
2019-03-04T02:51:10.514Z,0.70
2019-03-04T02:53:39.395Z,0.60
2019-03-04T02:56:08.323Z,0.60
2019-03-04T02:58:37.154Z,0.50
2019-03-04T03:01:06.106Z,0.80
2019-03-04T03:03:35.175Z,0.80
2019-03-04T03:06:04.190Z,0.97
2019-03-04T03:08:33.424Z,0.80
2019-03-04T03:11:02.410Z,0.60
2019-03-04T03:13:31.414Z,0.60
2019-03-04T03:16:00.317Z,0.73
2019-03-04T03:18:29.427Z,0.73
2019-03-04T03:20:58.438Z,0.80
2019-03-04T03:23:27.720Z,1.10
2019-03-04T03:25:56.641Z,0.80
2019-03-04T03:28:25.607Z,1.20
2019-03-04T03:30:54.551Z,0.97
2019-03-04T03:33:24.032Z,1.00
2019-03-04T03:35:52.960Z,0.77
2019-03-04T03:38:22.027Z,1.17
2019-03-04T03:40:50.928Z,0.77
2019-03-04T03:43:19.835Z,1.20
2019-03-04T03:45:48.813Z,1.23
2019-03-04T03:48:17.706Z,1.00
2019-03-04T03:50:46.742Z,0.90
2019-03-04T03:53:15.578Z,0.90
2019-03-04T03:55:44.816Z,0.97
2019-03-04T03:58:14.055Z,1.00
2019-03-04T04:00:42.917Z,0.87
2019-03-04T04:03:11.955Z,0.93
2019-03-04T04:05:41.269Z,0.90
2019-03-04T04:08:10.264Z,0.90
2019-03-04T04:10:39.142Z,0.80
2019-03-04T04:13:08.142Z,0.90
2019-03-04T04:15:37.154Z,0.93
2019-03-04T04:18:06.125Z,1.13
2019-03-04T04:20:35.018Z,0.70
2019-03-04T04:23:04.382Z,0.50
2019-03-04T04:25:33.616Z,0.83
2019-03-04T04:28:04.396Z,0.90
2019-03-04T04:30:34.335Z,0.70
2019-03-04T04:33:03.227Z,0.50
2019-03-04T04:35:32.545Z,0.80
2019-03-04T04:38:01.426Z,0.83
2019-03-04T04:40:30.469Z,0.80
2019-03-04T04:42:59.576Z,0.90
2019-03-04T04:45:29.193Z,0.80
2019-03-04T04:47:58.187Z,0.70
2019-03-04T04:50:27.323Z,0.60
2019-03-04T04:52:56.460Z,0.73
2019-03-04T04:55:25.630Z,0.80
2019-03-04T04:57:54.992Z,0.80
2019-03-04T05:00:24.504Z,0.80
2019-03-04T05:02:53.439Z,0.87
2019-03-04T05:05:22.486Z,0.90
2019-03-04T05:07:51.975Z,0.90
2019-03-04T05:10:21.018Z,1.00
2019-03-04T05:12:50.030Z,1.00
2019-03-04T05:15:19.039Z,0.90
2019-03-04T05:17:48.271Z,0.90
2019-03-04T05:20:19.158Z,1.10
2019-03-04T05:22:48.120Z,1.00
2019-03-04T05:25:16.937Z,1.20
2019-03-04T05:27:45.996Z,0.80
2019-03-04T05:30:17.560Z,0.90
2019-03-04T05:32:46.646Z,0.97
2019-03-04T05:35:15.655Z,0.87
2019-03-04T05:37:44.747Z,0.87
2019-03-04T05:40:15.429Z,1.07
2019-03-04T05:42:44.448Z,1.10
2019-03-04T05:45:14.672Z,0.77
2019-03-04T05:47:43.547Z,0.90
2019-03-04T05:50:13.998Z,0.80
2019-03-04T05:52:43.519Z,1.10
2019-03-04T05:55:13.828Z,0.77
2019-03-04T05:57:42.938Z,0.83
2019-03-04T06:00:17.130Z,0.80
2019-03-04T06:02:45.970Z,0.80
2019-03-04T06:05:15.328Z,0.87
2019-03-04T06:07:50.440Z,0.97
2019-03-04T06:10:19.679Z,1.10
2019-03-04T06:12:48.514Z,1.20
2019-03-04T06:15:18.992Z,0.80
2019-03-04T06:17:48.427Z,0.90
2019-03-04T06:20:17.952Z,0.90
2019-03-04T06:22:46.967Z,1.10
2019-03-04T06:25:21.644Z,0.90
2019-03-04T06:27:50.694Z,1.00
2019-03-04T06:30:21.647Z,0.87
2019-03-04T06:32:50.640Z,0.93
2019-03-04T06:35:19.670Z,1.10
2019-03-04T06:37:48.577Z,0.87
2019-03-04T06:40:17.662Z,1.00
2019-03-04T06:42:46.636Z,0.90
2019-03-04T06:45:15.880Z,0.77
2019-03-04T06:47:45.146Z,1.37
2019-03-04T06:50:52.507Z,1.07
2019-03-04T06:53:48.518Z,0.97
2019-03-04T06:56:27.715Z,0.80
2019-03-04T06:59:07.347Z,0.77
2019-03-04T07:01:58.062Z,1.10
2019-03-04T07:04:35.485Z,0.62
2019-03-04T07:07:04.490Z,0.63
2019-03-04T07:09:33.457Z,0.60
2019-03-04T07:12:02.377Z,0.65
2019-03-04T07:14:31.689Z,0.70
2019-03-04T07:17:00.693Z,0.42
2019-03-04T07:19:31.532Z,0.50
2019-03-04T07:22:00.555Z,0.50
2019-03-04T07:24:29.421Z,0.30
2019-03-04T07:26:58.941Z,0.57
2019-03-04T07:29:27.957Z,0.35
2019-03-04T07:31:57.002Z,0.37
2019-03-04T07:34:26.150Z,0.50
2019-03-04T07:36:55.135Z,0.50
2019-03-04T07:39:24.039Z,0.30
2019-03-04T07:41:57.361Z,0.70
2019-03-04T07:44:26.705Z,0.60
2019-03-04T07:46:55.656Z,0.60
2019-03-04T07:49:25.022Z,0.68
2019-03-04T07:51:54.028Z,0.33
2019-03-04T07:54:23.043Z,0.30
2019-03-04T07:56:52.032Z,0.30
2019-03-04T07:59:20.992Z,0.82
2019-03-04T08:01:49.836Z,0.80
2019-03-04T08:04:19.465Z,0.30
2019-03-04T08:06:48.787Z,0.40
2019-03-04T08:10:08.178Z,0.50
2019-03-04T08:13:08.468Z,0.60
2019-03-04T08:15:39.947Z,0.70
2019-03-04T08:18:09.311Z,0.90
2019-03-04T08:20:38.356Z,0.60
2019-03-04T08:23:07.270Z,0.60
2019-03-04T08:25:36.686Z,0.50
2019-03-04T08:28:06.717Z,0.70
2019-03-04T08:30:35.967Z,0.50
2019-03-04T08:33:04.878Z,0.50
2019-03-04T08:35:33.786Z,0.60
2019-03-04T08:38:02.715Z,0.43
2019-03-04T08:40:31.784Z,0.90
2019-03-04T08:43:00.875Z,0.57
2019-03-04T08:45:30.170Z,0.93
2019-03-04T08:48:00.543Z,0.67
2019-03-04T08:50:29.673Z,0.80
2019-03-04T08:52:58.627Z,0.90
2019-03-04T08:55:27.546Z,0.90
2019-03-04T08:57:56.483Z,0.57
2019-03-04T09:00:27.466Z,0.70
2019-03-04T09:02:56.846Z,0.70
2019-03-04T09:05:26.730Z,0.80
2019-03-04T09:07:56.341Z,1.07
2019-03-04T09:10:27.242Z,0.60
2019-03-04T09:12:56.215Z,0.90
2019-03-04T09:15:25.375Z,0.87
2019-03-04T09:17:54.455Z,0.60
2019-03-04T09:20:23.647Z,0.83
2019-03-04T09:22:54.599Z,0.60
2019-03-04T09:25:30.630Z,0.70
2019-03-04T09:28:00.294Z,1.03
2019-03-04T09:30:29.327Z,1.07
2019-03-04T09:32:58.304Z,0.80
2019-03-04T09:35:27.210Z,0.70
2019-03-04T09:37:56.163Z,0.87
2019-03-04T09:40:25.763Z,1.10
2019-03-04T09:42:54.958Z,0.80
2019-03-04T09:45:23.973Z,0.97
2019-03-04T09:47:53.066Z,0.57
2019-03-04T09:50:22.004Z,0.70
2019-03-04T09:52:51.016Z,1.17
2019-03-04T09:55:20.638Z,0.87
2019-03-04T09:57:49.620Z,0.67
2019-03-04T10:00:33.375Z,0.93
2019-03-04T10:03:30.566Z,1.00
2019-03-04T10:06:24.330Z,0.97
2019-03-04T10:09:30.267Z,0.73
2019-03-04T10:12:26.967Z,0.83
2019-03-04T10:15:43.287Z,1.03
2019-03-04T10:18:56.227Z,0.80
2019-03-04T10:21:39.318Z,0.90
2019-03-04T10:24:35.190Z,1.00
2019-03-04T10:27:41.676Z,1.20
2019-03-04T10:30:36.010Z,1.03
2019-03-04T10:33:47.915Z,1.10
2019-03-04T10:36:41.913Z,1.03
2019-03-04T10:39:40.973Z,0.97
2019-03-04T10:43:03.397Z,1.33
2019-03-04T10:45:46.546Z,1.07
2019-03-04T10:48:15.551Z,0.97
2019-03-04T10:50:44.730Z,1.00
2019-03-04T10:53:13.683Z,1.00
2019-03-04T10:55:42.891Z,1.10
2019-03-04T10:58:12.278Z,1.03
2019-03-04T11:00:41.554Z,1.37
2019-03-04T11:03:10.579Z,1.20
2019-03-04T11:05:39.691Z,1.10
2019-03-04T11:08:08.770Z,1.20
2019-03-04T11:10:38.153Z,1.17
2019-03-04T11:13:07.146Z,1.20
2019-03-04T11:15:36.204Z,0.83
2019-03-04T11:18:05.675Z,0.87
2019-03-04T11:20:34.631Z,0.90
2019-03-04T11:23:03.698Z,1.00
2019-03-04T11:25:33.034Z,0.90
2019-03-04T11:28:01.957Z,0.80
2019-03-04T11:30:32.299Z,0.80
2019-03-04T11:33:01.842Z,0.93
2019-03-04T11:35:30.802Z,0.70
2019-03-04T11:38:00.041Z,0.60
2019-03-04T11:40:39.693Z,1.03
2019-03-04T11:43:08.647Z,0.70
2019-03-04T11:45:37.623Z,0.73
2019-03-04T11:48:06.607Z,0.70
2019-03-04T11:50:35.667Z,0.70
2019-03-04T11:53:04.706Z,0.57
2019-03-04T11:55:33.749Z,0.77
2019-03-04T11:58:02.817Z,0.50
2019-03-04T12:00:38.979Z,0.90
2019-03-04T12:03:07.978Z,0.97
2019-03-04T12:05:36.830Z,0.40
2019-03-04T12:08:05.919Z,0.50
2019-03-04T12:10:34.963Z,0.10
2019-03-04T12:13:03.966Z,0.20
2019-03-04T12:15:33.294Z,0.30
2019-03-04T12:18:02.804Z,0.10
2019-03-04T12:20:31.783Z,0.20
2019-03-04T12:23:00.833Z,0.20
2019-03-04T12:25:29.817Z,0.10
2019-03-04T12:27:59.181Z,0.20
2019-03-04T12:30:28.402Z,0.53
2019-03-04T12:32:57.863Z,0.20
2019-03-04T12:35:26.811Z,0.23
2019-03-04T12:37:55.795Z,0.23
2019-03-04T12:40:24.794Z,0.33
2019-03-04T12:42:53.754Z,0.28
2019-03-04T12:45:33.678Z,0.30
2019-03-04T12:47:54.223Z,0.35
2019-03-04T12:50:24.426Z,0.20
2019-03-04T12:52:53.483Z,0.33
2019-03-04T12:55:22.455Z,0.50
2019-03-04T12:57:51.737Z,0.20
2019-03-04T13:00:22.160Z,0.40
2019-03-04T13:02:57.703Z,0.40
2019-03-04T13:05:21.770Z,0.30
2019-03-04T13:07:50.787Z,0.60
2019-03-04T13:10:19.819Z,0.40
2019-03-04T13:12:48.934Z,0.40
2019-03-04T13:15:20.311Z,0.50
2019-03-04T13:17:49.415Z,0.78
2019-03-04T13:20:18.511Z,0.47
2019-03-04T13:22:47.701Z,0.40
2019-03-04T13:25:16.983Z,0.60
2019-03-04T13:27:46.035Z,0.45
2019-03-04T13:30:17.329Z,0.45
2019-03-04T13:32:46.364Z,0.60
2019-03-04T13:35:24.119Z,0.50
2019-03-04T13:37:49.620Z,0.62
2019-03-04T13:40:18.647Z,0.72
2019-03-04T13:42:49.545Z,0.50
2019-03-04T13:45:18.445Z,0.93
2019-03-04T13:47:47.643Z,0.60
2019-03-04T13:50:18.327Z,0.70
2019-03-04T13:52:47.354Z,0.50
2019-03-04T13:55:16.567Z,0.60
2019-03-04T13:57:45.574Z,0.70
2019-03-04T14:00:17.177Z,0.90
2019-03-04T14:02:46.536Z,0.70
2019-03-04T14:05:16.843Z,0.78
2019-03-04T14:07:45.831Z,0.70
2019-03-04T14:10:16.378Z,1.15
2019-03-04T14:12:45.311Z,0.80
2019-03-04T14:15:26.201Z,0.70
2019-03-04T14:17:55.162Z,0.60
2019-03-04T14:20:24.194Z,0.85
2019-03-04T14:22:57.718Z,0.70
2019-03-04T14:25:24.150Z,0.50
2019-03-04T14:27:53.126Z,0.78
2019-03-04T14:30:22.136Z,0.70
2019-03-04T14:32:51.133Z,0.78
2019-03-04T14:35:20.150Z,0.78
2019-03-04T14:37:49.159Z,0.80
2019-03-04T14:40:18.523Z,0.82
2019-03-04T14:42:47.535Z,0.90
2019-03-04T14:45:17.930Z,0.80
2019-03-04T14:47:47.335Z,0.70
2019-03-04T14:50:16.387Z,0.70
2019-03-04T14:52:45.338Z,1.05
2019-03-04T14:55:16.675Z,0.80
2019-03-04T14:57:45.823Z,1.00
2019-03-04T15:00:17.859Z,0.85
2019-03-04T15:02:46.816Z,0.85
2019-03-04T15:05:15.779Z,0.82
2019-03-04T15:07:45.019Z,0.90
2019-03-04T15:10:14.516Z,0.72
2019-03-04T15:12:43.500Z,0.80
2019-03-04T15:15:13.215Z,0.80
2019-03-04T15:17:42.687Z,0.70
2019-03-04T15:20:13.964Z,1.15
2019-03-04T15:22:42.902Z,0.85
2019-03-04T15:25:13.566Z,0.90
2019-03-04T15:27:42.487Z,0.90
2019-03-04T15:30:12.368Z,0.78
2019-03-04T15:32:41.367Z,1.00
2019-03-04T15:35:10.691Z,0.88
2019-03-04T15:37:39.804Z,0.88
2019-03-04T15:40:09.139Z,0.80
2019-03-04T15:42:37.986Z,1.20
2019-03-04T15:45:08.573Z,1.00
2019-03-04T15:47:37.649Z,1.00
2019-03-04T15:50:07.469Z,0.90
2019-03-04T15:52:36.550Z,0.90
2019-03-04T15:55:05.706Z,1.00
2019-03-04T15:57:34.947Z,1.10
2019-03-04T16:00:04.588Z,0.85
2019-03-04T16:02:33.619Z,0.80
2019-03-04T16:05:02.790Z,1.30
2019-03-04T16:07:31.835Z,1.15
2019-03-04T16:10:00.827Z,1.22
2019-03-04T16:12:31.606Z,1.10
2019-03-04T16:15:00.563Z,0.88
2019-03-04T16:17:29.931Z,0.80
2019-03-04T16:19:58.807Z,0.90
2019-03-04T16:22:27.729Z,0.90
2019-03-04T16:24:56.683Z,1.07
2019-03-04T16:27:25.999Z,0.95
2019-03-04T16:29:54.838Z,1.20
2019-03-04T16:32:23.839Z,0.90
2019-03-04T16:34:53.202Z,0.95
2019-03-04T16:37:22.107Z,1.30
2019-03-04T16:39:50.994Z,0.90
2019-03-04T16:42:20.012Z,0.98
2019-03-04T16:44:49.069Z,0.78
2019-03-04T16:47:18.079Z,1.00
2019-03-04T16:49:47.002Z,1.07
2019-03-04T16:52:16.385Z,0.90
2019-03-04T16:54:45.434Z,1.00
2019-03-04T16:57:14.652Z,0.80
2019-03-04T16:59:43.818Z,0.82
2019-03-04T17:02:13.226Z,0.70
2019-03-04T17:04:42.327Z,0.88
2019-03-04T17:07:11.516Z,0.80
2019-03-04T17:09:40.518Z,0.80
2019-03-04T17:12:09.518Z,0.70
2019-03-04T17:14:38.418Z,0.85
2019-03-04T17:17:12.365Z,1.00
2019-03-04T17:19:41.438Z,0.78
2019-03-04T17:22:10.674Z,0.90
2019-03-04T17:24:39.872Z,0.50
2019-03-04T17:27:08.904Z,1.00
2019-03-04T17:29:37.888Z,0.65
2019-03-04T17:32:08.598Z,0.60
2019-03-04T17:34:37.740Z,0.80
2019-03-04T17:37:07.116Z,0.70
2019-03-04T17:39:36.784Z,0.80
2019-03-04T17:42:06.121Z,0.90
2019-03-04T17:44:35.150Z,0.93
2019-03-04T17:47:04.106Z,0.80
2019-03-04T17:49:33.403Z,1.00
2019-03-04T17:52:02.330Z,0.80
2019-03-04T17:54:31.930Z,0.80
2019-03-04T17:57:00.822Z,0.80
2019-03-04T17:59:29.814Z,0.93
2019-03-04T18:01:58.825Z,1.10
2019-03-04T18:04:27.791Z,0.90
2019-03-04T18:06:56.766Z,1.33
2019-03-04T18:09:25.653Z,1.00
2019-03-04T18:11:54.675Z,1.43
2019-03-04T18:14:23.562Z,0.93
2019-03-04T18:16:52.534Z,0.90
2019-03-04T18:19:21.483Z,0.95
2019-03-04T18:21:50.946Z,0.80
2019-03-04T18:24:21.520Z,1.30
2019-03-04T18:27:10.356Z,1.10
2019-03-04T18:30:17.451Z,0.90
2019-03-04T18:33:26.239Z,0.90
2019-03-04T18:36:10.049Z,0.73
2019-03-04T18:39:20.119Z,0.70
2019-03-04T18:42:16.561Z,0.95
2019-03-04T18:45:16.792Z,0.78
2019-03-04T18:48:38.815Z,0.90
2019-03-04T18:51:07.846Z,1.00
2019-03-04T18:53:36.726Z,1.22
2019-03-04T18:56:05.559Z,1.05
2019-03-04T18:58:34.712Z,1.05
2019-03-04T19:01:03.728Z,1.05
2019-03-04T19:03:32.975Z,0.78
2019-03-04T19:06:02.059Z,0.77
2019-03-04T19:08:31.131Z,1.05
2019-03-04T19:11:00.302Z,0.87
2019-03-04T19:13:29.235Z,1.22
2019-03-04T19:15:58.239Z,1.30
2019-03-04T19:18:27.576Z,1.07
2019-03-04T19:20:56.694Z,1.13
2019-03-04T19:23:25.719Z,0.88
2019-03-04T19:25:55.079Z,0.90
2019-03-04T19:28:24.178Z,1.05
2019-03-04T19:30:53.230Z,1.00
2019-03-04T19:33:22.233Z,1.05
2019-03-04T19:35:51.278Z,0.90
2019-03-04T19:38:20.327Z,1.00
2019-03-04T19:40:49.346Z,1.17
2019-03-04T19:43:18.571Z,0.95
2019-03-04T19:45:47.832Z,1.10
2019-03-04T19:48:16.842Z,1.20
2019-03-04T19:50:45.709Z,1.70
2019-03-04T19:53:14.730Z,0.90
2019-03-04T19:55:44.063Z,0.97
2019-03-04T19:58:12.953Z,0.88
2019-03-04T20:00:41.959Z,1.07
2019-03-04T20:03:11.171Z,1.00
2019-03-04T20:05:40.110Z,1.23
2019-03-04T20:08:09.135Z,1.12
2019-03-04T20:10:38.217Z,0.80
2019-03-04T20:13:07.142Z,0.78
2019-03-04T20:15:36.102Z,1.20
2019-03-04T20:18:05.385Z,2.37
2019-03-04T20:20:34.996Z,2.40
2019-03-04T20:23:04.463Z,1.80
2019-03-04T20:25:33.578Z,1.40
2019-03-04T20:28:02.799Z,1.45
2019-03-04T20:30:31.746Z,1.00
2019-03-04T20:33:00.723Z,1.72
2019-03-04T20:35:30.063Z,1.20
2019-03-04T20:37:59.703Z,1.40
2019-03-04T20:40:28.673Z,1.00
2019-03-04T20:42:57.638Z,0.90
2019-03-04T20:45:26.941Z,0.97
2019-03-04T20:47:55.927Z,0.93
2019-03-04T20:50:25.045Z,1.17
2019-03-04T20:52:54.198Z,1.42
2019-03-04T20:55:23.511Z,1.25
2019-03-04T20:57:52.563Z,1.00
2019-03-04T21:00:27.586Z,1.20
2019-03-04T21:02:57.187Z,1.07
2019-03-04T21:05:26.319Z,1.07
2019-03-04T21:07:55.366Z,1.00
2019-03-04T21:10:24.498Z,1.10
2019-03-04T21:12:55.361Z,1.02
2019-03-04T21:15:26.055Z,0.75
2019-03-04T21:17:55.815Z,0.98
2019-03-04T21:20:24.862Z,1.00
2019-03-04T21:22:54.517Z,0.88
2019-03-04T21:25:47.310Z,0.78
2019-03-04T21:28:27.419Z,0.80
2019-03-04T21:31:20.650Z,0.60
2019-03-04T21:34:07.082Z,0.42
2019-03-04T21:37:02.395Z,0.40
2019-03-04T21:39:32.996Z,0.60
2019-03-04T21:42:09.161Z,0.50
2019-03-04T21:45:25.248Z,0.50
2019-03-04T21:48:01.237Z,0.55
2019-03-04T21:51:03.446Z,0.80
2019-03-04T21:53:39.391Z,0.50
2019-03-04T21:56:46.332Z,0.40
2019-03-04T21:59:15.424Z,0.65
2019-03-04T22:01:49.647Z,0.62
2019-03-04T22:04:19.003Z,1.05
2019-03-04T22:06:48.245Z,0.80
2019-03-04T22:09:17.317Z,0.70
2019-03-04T22:11:46.307Z,0.80
2019-03-04T22:14:15.619Z,1.00
2019-03-04T22:16:44.775Z,0.93
2019-03-04T22:19:13.744Z,0.93
2019-03-04T22:21:42.782Z,0.90
2019-03-04T22:24:11.723Z,0.65
2019-03-04T22:26:40.770Z,0.67
2019-03-04T22:29:09.808Z,1.00
2019-03-04T22:31:38.864Z,0.90
2019-03-04T22:34:08.192Z,0.80
2019-03-04T22:36:37.237Z,0.83
2019-03-04T22:39:06.882Z,0.90
2019-03-04T22:41:35.864Z,0.80
2019-03-04T22:44:04.883Z,1.05
2019-03-04T22:46:33.831Z,1.20
2019-03-04T22:49:02.950Z,0.70
2019-03-04T22:51:31.985Z,0.87
2019-03-04T22:54:01.067Z,0.80
2019-03-04T22:56:30.509Z,1.20
2019-03-04T22:58:59.497Z,1.00
2019-03-04T23:01:55.527Z,1.27
2019-03-04T23:04:30.299Z,0.80
2019-03-04T23:07:05.038Z,1.10
2019-03-04T23:09:37.914Z,0.90
2019-03-04T23:12:14.642Z,1.07
2019-03-04T23:14:43.937Z,1.35
2019-03-04T23:17:12.884Z,1.00
2019-03-04T23:19:41.952Z,1.12
2019-03-04T23:22:11.003Z,1.07
2019-03-04T23:24:39.849Z,1.10
2019-03-04T23:27:08.853Z,0.90
2019-03-04T23:29:37.801Z,2.12
2019-03-04T23:32:06.721Z,1.40
2019-03-04T23:34:35.716Z,1.35
2019-03-04T23:37:05.334Z,1.23
2019-03-04T23:39:34.418Z,1.05
2019-03-04T23:42:03.450Z,0.95
2019-03-04T23:44:32.535Z,1.35
2019-03-04T23:47:01.922Z,1.10
2019-03-04T23:49:31.186Z,1.10
2019-03-04T23:52:00.124Z,1.57
2019-03-04T23:54:29.007Z,1.27
2019-03-04T23:56:57.952Z,1.20
2019-03-04T23:59:27.081Z,1.20
