createdAt,value
2018-11-11T00:08:34.170Z,73.30
2018-11-11T00:18:37.444Z,72.90
2018-11-11T00:28:40.854Z,73.00
2018-11-11T00:38:43.987Z,72.90
2018-11-11T00:48:47.272Z,73.20
2018-11-11T00:58:50.509Z,73.50
2018-11-11T01:08:53.748Z,74.00
2018-11-11T01:18:57.300Z,74.60
2018-11-11T01:29:00.539Z,75.00
2018-11-11T01:39:04.273Z,75.40
2018-11-11T01:49:07.979Z,75.70
2018-11-11T01:59:11.517Z,76.00
2018-11-11T02:09:14.753Z,76.20
2018-11-11T02:19:18.031Z,76.30
2018-11-11T02:29:21.272Z,76.40
2018-11-11T02:39:24.499Z,76.80
2018-11-11T02:49:27.812Z,77.00
2018-11-11T02:59:31.061Z,77.50
2018-11-11T03:09:34.415Z,77.70
2018-11-11T03:19:37.668Z,77.80
2018-11-11T03:29:41.047Z,78.10
2018-11-11T03:39:44.293Z,78.20
2018-11-11T03:49:47.528Z,78.70
2018-11-11T03:59:50.818Z,78.70
2018-11-11T04:09:54.052Z,78.70
2018-11-11T04:19:57.311Z,78.70
2018-11-11T04:30:00.569Z,78.70
2018-11-11T04:40:04.133Z,78.70
2018-11-11T04:50:08.922Z,78.80
2018-11-11T05:00:13.297Z,79.00
2018-11-11T05:10:16.535Z,79.30
2018-11-11T05:20:19.792Z,79.20
2018-11-11T05:30:23.064Z,79.20
2018-11-11T05:40:26.316Z,79.50
2018-11-11T05:50:29.556Z,79.30
2018-11-11T06:00:33.132Z,78.80
2018-11-11T06:10:36.375Z,78.90
2018-11-11T06:20:39.600Z,79.10
2018-11-11T06:30:43.144Z,79.30
2018-11-11T06:40:46.391Z,79.60
2018-11-11T06:50:49.632Z,79.90
2018-11-11T07:00:52.876Z,79.60
2018-11-11T07:10:56.191Z,80.10
2018-11-11T07:20:59.428Z,79.70
2018-11-11T07:31:02.681Z,80.30
2018-11-11T07:41:06.032Z,80.40
2018-11-11T07:51:09.788Z,80.70
2018-11-11T08:01:13.230Z,80.80
2018-11-11T08:11:28.109Z,81.10
2018-11-11T08:21:31.585Z,81.20
2018-11-11T08:31:34.963Z,82.50
2018-11-11T08:41:39.985Z,82.40
2018-11-11T08:51:43.448Z,82.60
2018-11-11T09:01:46.835Z,82.20
2018-11-11T09:11:50.120Z,82.50
2018-11-11T09:21:53.496Z,82.90
2018-11-11T09:31:57.444Z,82.80
2018-11-11T09:42:00.769Z,82.60
2018-11-11T09:52:04.136Z,82.30
2018-11-11T10:02:07.481Z,82.10
2018-11-11T10:12:17.968Z,81.60
2018-11-11T10:23:01.530Z,81.50
2018-11-11T10:33:27.805Z,81.70
2018-11-11T10:44:02.508Z,81.80
2018-11-11T10:54:06.479Z,81.60
2018-11-11T11:04:09.712Z,81.00
2018-11-11T11:14:13.865Z,80.80
2018-11-11T11:24:17.112Z,80.50
2018-11-11T11:34:20.492Z,79.10
2018-11-11T11:44:23.829Z,77.50
2018-11-11T11:54:27.188Z,75.60
2018-11-11T12:04:30.520Z,72.50
2018-11-11T12:14:33.864Z,70.60
2018-11-11T12:24:37.488Z,68.60
2018-11-11T12:34:40.840Z,67.60
2018-11-11T12:44:44.316Z,66.30
2018-11-11T12:54:47.522Z,65.60
2018-11-11T13:04:50.950Z,64.90
2018-11-11T13:20:32.435Z,62.70
2018-11-11T13:30:35.776Z,62.60
2018-11-11T13:40:39.153Z,61.60
2018-11-11T13:50:42.460Z,61.40
2018-11-11T14:00:45.839Z,60.90
2018-11-11T14:10:49.202Z,61.00
2018-11-11T14:20:52.512Z,60.00
2018-11-11T14:30:55.836Z,59.60
2018-11-11T14:40:59.188Z,58.70
2018-11-11T14:51:02.556Z,58.70
2018-11-11T15:01:06.592Z,59.30
2018-11-11T15:11:10.613Z,59.80
2018-11-11T15:21:13.844Z,60.90
2018-11-11T15:31:17.213Z,61.90
2018-11-11T15:41:20.341Z,62.90
2018-11-11T15:51:23.575Z,64.00
2018-11-11T16:01:26.785Z,65.00
2018-11-11T16:11:30.071Z,66.10
2018-11-11T16:21:33.309Z,67.00
2018-11-11T16:31:36.616Z,67.80
2018-11-11T16:41:40.145Z,68.30
2018-11-11T16:51:43.408Z,68.60
2018-11-11T17:01:46.636Z,68.90
2018-11-11T17:11:49.893Z,69.30
2018-11-11T17:21:53.289Z,69.70
2018-11-11T17:31:56.375Z,70.30
2018-11-11T17:41:59.612Z,70.60
2018-11-11T17:52:02.852Z,71.20
2018-11-11T18:02:06.429Z,72.20
2018-11-11T18:12:10.259Z,72.50
2018-11-11T18:22:13.520Z,73.00
2018-11-11T18:32:16.741Z,73.40
2018-11-11T18:42:20.038Z,74.40
2018-11-11T18:52:23.450Z,74.80
2018-11-11T19:02:26.672Z,75.50
2018-11-11T19:12:30.161Z,75.90
2018-11-11T19:22:33.424Z,76.50
2018-11-11T19:32:37.304Z,76.80
2018-11-11T19:42:41.238Z,77.10
2018-11-11T19:52:46.118Z,77.60
2018-11-11T20:02:50.350Z,78.10
2018-11-11T20:12:53.876Z,78.40
2018-11-11T20:22:57.192Z,78.50
2018-11-11T20:33:00.546Z,78.30
2018-11-11T20:43:03.811Z,78.30
2018-11-11T20:53:07.373Z,78.90
2018-11-11T21:03:10.668Z,79.00
2018-11-11T21:13:13.925Z,79.00
2018-11-11T21:23:17.156Z,79.20
2018-11-11T21:33:20.401Z,79.30
2018-11-11T21:43:23.645Z,79.30
2018-11-11T21:53:30.908Z,79.30
2018-11-11T22:03:34.325Z,79.50
2018-11-11T22:13:37.672Z,79.60
2018-11-11T22:23:41.004Z,79.30
2018-11-11T22:33:44.333Z,79.20
2018-11-11T22:43:47.692Z,80.00
2018-11-11T22:53:51.052Z,79.60
2018-11-11T23:03:54.716Z,79.90
2018-11-11T23:13:58.116Z,79.90
2018-11-11T23:24:01.393Z,80.10
2018-11-11T23:34:04.733Z,80.10
2018-11-11T23:44:08.979Z,80.20
2018-11-11T23:54:12.344Z,80.10
